createdAt,value
2023-02-12T00:01:41.492Z,13.90
2023-02-12T00:04:11.598Z,13.90
2023-02-12T00:06:40.774Z,13.90
2023-02-12T00:09:09.525Z,13.90
2023-02-12T00:11:38.198Z,13.90
2023-02-12T00:14:06.930Z,13.90
2023-02-12T00:16:35.753Z,13.90
2023-02-12T00:19:04.834Z,13.90
2023-02-12T00:21:35.611Z,13.90
2023-02-12T00:24:05.100Z,13.90
2023-02-12T00:26:33.851Z,13.90
2023-02-12T00:29:02.686Z,13.90
2023-02-12T00:31:33.539Z,13.90
2023-02-12T00:34:02.641Z,13.90
2023-02-12T00:36:34.213Z,13.90
2023-02-12T00:39:03.083Z,13.90
2023-02-12T00:41:33.172Z,13.90
2023-02-12T00:44:01.830Z,13.90
2023-02-12T00:46:30.571Z,13.90
2023-02-12T00:48:59.312Z,13.90
2023-02-12T00:51:28.032Z,13.90
2023-02-12T00:53:58.083Z,13.90
2023-02-12T00:56:26.842Z,13.90
2023-02-12T00:58:55.424Z,13.90
2023-02-12T01:01:24.191Z,13.90
2023-02-12T01:03:52.953Z,13.90
2023-02-12T01:06:21.633Z,13.90
2023-02-12T01:08:52.672Z,13.90
2023-02-12T01:11:22.968Z,13.90
2023-02-12T01:13:51.711Z,13.90
2023-02-12T01:16:24.423Z,13.90
2023-02-12T01:18:56.107Z,13.90
2023-02-12T01:21:27.665Z,13.90
2023-02-12T01:23:57.111Z,13.90
2023-02-12T01:26:29.418Z,13.90
2023-02-12T01:29:02.139Z,13.90
2023-02-12T01:31:33.851Z,13.90
2023-02-12T01:34:03.731Z,13.90
2023-02-12T01:36:35.576Z,13.90
2023-02-12T01:39:06.925Z,13.90
2023-02-12T01:41:44.590Z,13.90
2023-02-12T01:44:18.489Z,13.90
2023-02-12T01:46:50.119Z,13.90
2023-02-12T01:49:24.776Z,13.90
2023-02-12T01:52:00.921Z,13.90
2023-02-12T01:54:31.288Z,13.90
2023-02-12T01:57:03.390Z,13.90
2023-02-12T01:59:32.832Z,14.00
2023-02-12T02:02:01.983Z,13.90
2023-02-12T02:04:41.727Z,13.90
2023-02-12T02:07:13.180Z,13.90
2023-02-12T02:09:42.798Z,13.90
2023-02-12T02:12:30.067Z,13.90
2023-02-12T02:15:01.983Z,13.90
2023-02-12T02:17:53.011Z,13.90
2023-02-12T02:21:05.053Z,13.90
2023-02-12T02:23:54.982Z,13.90
2023-02-12T02:26:56.638Z,14.00
2023-02-12T02:29:54.949Z,14.00
2023-02-12T02:32:28.696Z,14.00
2023-02-12T02:35:04.850Z,14.00
2023-02-12T02:37:38.428Z,14.00
2023-02-12T02:40:14.605Z,14.00
2023-02-12T02:42:49.128Z,14.00
2023-02-12T02:45:23.893Z,13.90
2023-02-12T02:47:59.772Z,13.90
2023-02-12T02:50:30.923Z,13.90
2023-02-12T02:53:06.300Z,13.90
2023-02-12T02:55:42.245Z,13.90
2023-02-12T02:58:15.361Z,13.90
2023-02-12T03:00:49.614Z,13.90
2023-02-12T03:03:25.278Z,13.90
2023-02-12T03:06:00.454Z,13.90
2023-02-12T03:08:35.947Z,13.90
2023-02-12T03:11:12.914Z,14.00
2023-02-12T03:13:47.103Z,14.00
2023-02-12T03:16:22.585Z,14.00
2023-02-12T03:18:58.256Z,14.00
2023-02-12T03:21:35.172Z,14.00
2023-02-12T03:24:12.710Z,14.00
2023-02-12T03:26:48.815Z,14.00
2023-02-12T03:29:17.501Z,13.90
2023-02-12T03:31:58.989Z,14.00
2023-02-12T03:34:43.240Z,13.90
2023-02-12T03:37:19.782Z,13.90
2023-02-12T03:39:56.712Z,13.90
2023-02-12T03:42:35.576Z,13.90
2023-02-12T03:45:10.728Z,13.90
2023-02-12T03:47:48.757Z,13.90
2023-02-12T03:50:24.273Z,13.90
2023-02-12T03:52:53.037Z,13.90
2023-02-12T03:55:21.797Z,13.90
2023-02-12T03:57:56.018Z,13.90
2023-02-12T04:00:25.895Z,13.90
2023-02-12T04:02:55.732Z,13.90
2023-02-12T04:05:28.724Z,13.90
2023-02-12T04:07:59.997Z,13.90
2023-02-12T04:10:36.087Z,13.90
2023-02-12T04:13:18.468Z,13.90
2023-02-12T04:16:03.686Z,13.90
2023-02-12T04:18:41.797Z,13.90
2023-02-12T04:21:20.270Z,13.90
2023-02-12T04:23:58.932Z,13.90
2023-02-12T04:26:38.578Z,13.90
2023-02-12T04:29:17.945Z,13.90
2023-02-12T04:31:51.276Z,13.90
2023-02-12T04:34:27.807Z,13.90
2023-02-12T04:37:03.501Z,13.90
2023-02-12T04:39:37.318Z,13.90
2023-02-12T04:42:06.563Z,13.90
2023-02-12T04:44:39.672Z,13.90
2023-02-12T04:47:08.343Z,13.90
2023-02-12T04:49:36.959Z,13.90
2023-02-12T04:52:07.600Z,13.90
2023-02-12T04:54:36.542Z,13.90
2023-02-12T04:57:05.684Z,13.90
2023-02-12T04:59:34.310Z,13.90
2023-02-12T05:02:03.539Z,14.00
2023-02-12T05:04:32.242Z,14.00
2023-02-12T05:07:00.889Z,13.90
2023-02-12T05:09:30.929Z,13.90
2023-02-12T05:11:59.584Z,14.00
2023-02-12T05:14:28.238Z,13.90
2023-02-12T05:16:56.998Z,13.90
2023-02-12T05:19:25.618Z,13.90
2023-02-12T05:21:56.695Z,13.90
2023-02-12T05:24:25.897Z,14.00
2023-02-12T05:26:56.064Z,14.00
2023-02-12T05:29:24.729Z,14.00
2023-02-12T05:31:53.512Z,14.00
2023-02-12T05:34:22.288Z,13.90
2023-02-12T05:36:50.902Z,13.90
2023-02-12T05:39:19.615Z,13.90
2023-02-12T05:41:48.226Z,13.90
2023-02-12T05:44:18.345Z,13.90
2023-02-12T05:46:47.012Z,13.90
2023-02-12T05:49:15.730Z,13.90
2023-02-12T05:51:44.419Z,13.90
2023-02-12T05:54:13.096Z,13.90
2023-02-12T05:56:45.805Z,13.90
2023-02-12T05:59:19.097Z,13.90
2023-02-12T06:01:50.443Z,13.90
2023-02-12T06:04:23.712Z,13.90
2023-02-12T06:06:53.047Z,13.90
2023-02-12T06:09:21.678Z,13.90
2023-02-12T06:11:50.500Z,13.90
2023-02-12T06:14:22.000Z,13.90
2023-02-12T06:16:52.538Z,13.90
2023-02-12T06:19:22.161Z,13.90
2023-02-12T06:21:50.859Z,13.90
2023-02-12T06:24:20.088Z,13.90
2023-02-12T06:26:51.894Z,13.90
2023-02-12T06:29:22.719Z,13.90
2023-02-12T06:31:51.637Z,13.90
2023-02-12T06:34:20.420Z,13.90
2023-02-12T06:36:49.661Z,13.90
2023-02-12T06:39:19.536Z,13.90
2023-02-12T06:41:48.206Z,13.90
2023-02-12T06:44:16.830Z,13.90
2023-02-12T06:46:46.885Z,13.90
2023-02-12T06:49:16.682Z,13.90
2023-02-12T06:51:45.390Z,13.90
2023-02-12T06:54:15.923Z,13.90
2023-02-12T06:56:45.067Z,13.90
2023-02-12T06:59:16.408Z,13.90
2023-02-12T07:01:46.533Z,13.90
2023-02-12T07:04:15.520Z,13.90
2023-02-12T07:06:44.284Z,13.90
2023-02-12T07:09:13.255Z,13.90
2023-02-12T07:11:41.924Z,13.90
2023-02-12T07:14:15.917Z,13.90
2023-02-12T07:16:46.253Z,13.90
2023-02-12T07:19:17.004Z,13.90
2023-02-12T07:21:45.694Z,13.90
2023-02-12T07:24:15.395Z,13.90
2023-02-12T07:26:44.161Z,13.90
2023-02-12T07:29:12.861Z,13.90
2023-02-12T07:31:43.064Z,13.90
2023-02-12T07:34:13.607Z,13.90
2023-02-12T07:36:42.377Z,13.90
2023-02-12T07:39:13.221Z,13.90
2023-02-12T07:41:41.880Z,13.90
2023-02-12T07:44:13.439Z,13.90
2023-02-12T07:46:47.717Z,14.00
2023-02-12T07:49:21.515Z,13.90
2023-02-12T07:51:50.861Z,14.00
2023-02-12T07:54:19.781Z,14.00
2023-02-12T07:56:48.421Z,14.00
2023-02-12T07:59:19.382Z,14.00
2023-02-12T08:01:50.495Z,14.00
2023-02-12T08:04:23.103Z,14.00
2023-02-12T08:06:55.106Z,14.00
2023-02-12T08:09:27.139Z,14.00
2023-02-12T08:11:56.043Z,14.00
2023-02-12T08:14:24.877Z,14.00
2023-02-12T08:16:54.111Z,14.00
2023-02-12T08:19:26.586Z,14.00
2023-02-12T08:21:57.660Z,14.00
2023-02-12T08:24:27.067Z,14.00
2023-02-12T08:26:55.889Z,14.00
2023-02-12T08:29:27.091Z,14.10
2023-02-12T08:31:58.887Z,14.10
2023-02-12T08:34:31.540Z,14.10
2023-02-12T08:37:00.738Z,14.10
2023-02-12T08:39:30.888Z,14.10
2023-02-12T08:42:01.870Z,14.10
2023-02-12T08:44:30.713Z,14.10
2023-02-12T08:46:59.918Z,14.10
2023-02-12T08:49:31.413Z,14.10
2023-02-12T08:52:01.835Z,14.10
2023-02-12T08:54:35.508Z,14.10
2023-02-12T08:57:04.793Z,14.10
2023-02-12T08:59:33.726Z,14.20
2023-02-12T09:02:04.150Z,14.20
2023-02-12T09:04:36.042Z,14.20
2023-02-12T09:07:04.757Z,14.20
2023-02-12T09:09:34.413Z,14.20
2023-02-12T09:12:06.895Z,14.20
2023-02-12T09:14:35.530Z,14.20
2023-02-12T09:17:04.208Z,14.20
2023-02-12T09:19:34.231Z,14.20
2023-02-12T09:22:02.888Z,14.20
2023-02-12T09:24:32.464Z,14.20
2023-02-12T09:27:01.146Z,14.20
2023-02-12T09:29:29.791Z,14.30
2023-02-12T09:31:59.310Z,14.30
2023-02-12T09:34:28.159Z,14.30
2023-02-12T09:36:58.259Z,14.30
2023-02-12T09:39:30.444Z,14.30
2023-02-12T09:42:39.393Z,14.30
2023-02-12T09:45:18.296Z,14.30
2023-02-12T09:47:53.326Z,14.30
2023-02-12T09:50:34.777Z,14.40
2023-02-12T09:53:06.187Z,14.40
2023-02-12T09:55:36.488Z,14.40
2023-02-12T09:58:15.456Z,14.40
2023-02-12T10:00:44.745Z,14.40
2023-02-12T10:03:17.617Z,14.40
2023-02-12T10:05:52.222Z,14.40
2023-02-12T10:08:45.251Z,14.40
2023-02-12T10:11:40.004Z,14.50
2023-02-12T10:14:41.980Z,14.50
2023-02-12T10:17:23.710Z,14.50
2023-02-12T10:20:16.198Z,14.50
2023-02-12T10:22:57.374Z,14.50
2023-02-12T10:25:33.980Z,14.50
2023-02-12T10:28:10.767Z,14.50
2023-02-12T10:30:45.619Z,14.60
2023-02-12T10:33:18.902Z,14.60
2023-02-12T10:35:54.931Z,14.60
2023-02-12T10:38:29.511Z,14.60
2023-02-12T10:41:02.065Z,14.60
2023-02-12T10:43:31.732Z,14.70
2023-02-12T10:46:00.386Z,14.60
2023-02-12T10:48:36.528Z,14.60
2023-02-12T10:51:26.845Z,14.70
2023-02-12T10:53:55.443Z,14.70
2023-02-12T10:56:27.174Z,14.70
2023-02-12T10:58:59.785Z,14.70
2023-02-12T11:01:31.962Z,14.70
2023-02-12T11:04:21.127Z,14.70
2023-02-12T11:07:00.147Z,14.80
2023-02-12T11:09:40.738Z,14.80
2023-02-12T11:12:30.044Z,14.80
2023-02-12T11:15:01.525Z,14.80
2023-02-12T11:17:37.801Z,14.80
2023-02-12T11:20:24.303Z,14.80
2023-02-12T11:22:55.675Z,14.80
2023-02-12T11:25:26.859Z,14.90
2023-02-12T11:28:17.110Z,14.90
2023-02-12T11:30:58.649Z,14.90
2023-02-12T11:33:31.914Z,14.90
2023-02-12T11:36:07.169Z,15.00
2023-02-12T11:38:39.974Z,14.90
2023-02-12T11:41:24.093Z,15.00
2023-02-12T11:43:55.226Z,15.00
2023-02-12T11:46:27.145Z,15.00
2023-02-12T11:48:58.302Z,15.00
2023-02-12T11:51:30.381Z,15.00
2023-02-12T11:54:02.505Z,15.00
2023-02-12T11:56:44.896Z,15.00
2023-02-12T11:59:30.611Z,15.10
2023-02-12T12:02:05.506Z,15.10
2023-02-12T12:04:36.959Z,15.10
2023-02-12T12:07:14.338Z,15.10
2023-02-12T12:09:47.393Z,15.10
2023-02-12T12:12:23.640Z,15.10
2023-02-12T12:15:15.237Z,15.20
2023-02-12T12:18:08.034Z,15.10
2023-02-12T12:20:45.126Z,15.20
2023-02-12T12:23:20.448Z,15.20
2023-02-12T12:25:54.404Z,15.20
2023-02-12T12:28:35.394Z,15.20
2023-02-12T12:31:11.238Z,15.20
2023-02-12T12:33:45.019Z,15.20
2023-02-12T12:36:51.858Z,15.20
2023-02-12T12:39:36.499Z,15.30
2023-02-12T12:42:56.755Z,15.30
2023-02-12T12:46:18.343Z,15.30
2023-02-12T12:49:14.730Z,15.30
2023-02-12T12:52:13.861Z,15.30
2023-02-12T12:55:18.235Z,15.40
2023-02-12T12:57:58.601Z,15.30
2023-02-12T13:00:43.144Z,15.40
2023-02-12T13:03:56.085Z,15.40
2023-02-12T13:06:54.487Z,15.40
2023-02-12T13:09:55.822Z,15.40
2023-02-12T13:12:50.750Z,15.40
2023-02-12T13:15:32.733Z,15.40
2023-02-12T13:18:15.500Z,15.40
2023-02-12T13:20:52.998Z,15.40
2023-02-12T13:23:34.921Z,15.40
2023-02-12T13:26:12.539Z,15.40
2023-02-12T13:28:45.439Z,15.50
2023-02-12T13:31:32.532Z,15.50
2023-02-12T13:34:05.357Z,15.50
2023-02-12T13:36:38.038Z,15.50
2023-02-12T13:39:19.987Z,15.50
2023-02-12T13:42:03.574Z,15.50
2023-02-12T13:44:39.296Z,15.50
2023-02-12T13:47:19.190Z,15.50
2023-02-12T13:49:52.931Z,15.50
2023-02-12T13:52:36.439Z,15.50
2023-02-12T13:55:23.812Z,15.50
2023-02-12T13:58:56.296Z,15.50
2023-02-12T14:01:47.137Z,15.60
2023-02-12T14:04:30.334Z,15.60
2023-02-12T14:07:02.597Z,15.60
2023-02-12T14:09:38.821Z,15.60
2023-02-12T14:12:12.478Z,15.60
2023-02-12T14:14:45.752Z,15.60
2023-02-12T14:17:53.749Z,15.60
2023-02-12T14:20:28.996Z,15.60
2023-02-12T14:23:19.383Z,15.60
2023-02-12T14:25:57.999Z,15.60
2023-02-12T14:28:35.456Z,15.60
2023-02-12T14:31:43.491Z,15.60
2023-02-12T14:34:51.993Z,15.60
2023-02-12T14:37:38.231Z,15.60
2023-02-12T14:40:44.392Z,15.60
2023-02-12T14:43:32.678Z,15.60
2023-02-12T14:46:53.464Z,15.70
2023-02-12T14:49:27.164Z,15.60
2023-02-12T14:52:01.851Z,15.70
2023-02-12T14:54:35.983Z,15.70
2023-02-12T14:57:10.183Z,15.70
2023-02-12T14:59:42.914Z,15.60
2023-02-12T15:02:23.200Z,15.70
2023-02-12T15:04:54.791Z,15.70
2023-02-12T15:07:30.019Z,15.60
2023-02-12T15:10:07.522Z,15.70
2023-02-12T15:12:41.314Z,15.70
2023-02-12T15:15:22.291Z,15.60
2023-02-12T15:17:59.407Z,15.70
2023-02-12T15:20:36.669Z,15.70
2023-02-12T15:23:33.870Z,15.70
2023-02-12T15:26:03.203Z,15.70
2023-02-12T15:28:35.548Z,15.70
2023-02-12T15:31:10.490Z,15.70
2023-02-12T15:33:46.913Z,15.70
2023-02-12T15:36:21.624Z,15.70
2023-02-12T15:38:53.987Z,15.70
2023-02-12T15:41:29.608Z,15.70
2023-02-12T15:43:58.878Z,15.70
2023-02-12T15:46:27.766Z,15.70
2023-02-12T15:48:58.109Z,15.70
2023-02-12T15:51:31.658Z,15.70
2023-02-12T15:54:02.102Z,15.70
2023-02-12T15:56:32.064Z,15.70
2023-02-12T15:59:03.184Z,15.70
2023-02-12T16:01:36.096Z,15.70
2023-02-12T16:04:08.742Z,15.70
2023-02-12T16:06:38.638Z,15.70
2023-02-12T16:09:11.007Z,15.70
2023-02-12T16:11:40.535Z,15.70
2023-02-12T16:14:22.178Z,15.70
2023-02-12T16:16:54.857Z,15.70
2023-02-12T16:19:27.894Z,15.70
2023-02-12T16:22:08.132Z,15.70
2023-02-12T16:24:50.442Z,15.70
2023-02-12T16:27:22.890Z,15.60
2023-02-12T16:29:54.363Z,15.70
2023-02-12T16:32:34.741Z,15.70
2023-02-12T16:35:20.572Z,15.60
2023-02-12T16:37:51.348Z,15.60
2023-02-12T16:40:28.590Z,15.60
2023-02-12T16:43:26.324Z,15.60
2023-02-12T16:46:06.687Z,15.60
2023-02-12T16:48:40.814Z,15.60
2023-02-12T16:51:23.816Z,15.60
2023-02-12T16:53:54.062Z,15.60
2023-02-12T16:56:26.328Z,15.60
2023-02-12T16:58:58.825Z,15.60
2023-02-12T17:01:30.493Z,15.60
2023-02-12T17:04:01.154Z,15.60
2023-02-12T17:06:33.656Z,15.50
2023-02-12T17:09:02.340Z,15.50
2023-02-12T17:11:30.987Z,15.50
2023-02-12T17:13:59.598Z,15.50
2023-02-12T17:16:31.072Z,15.50
2023-02-12T17:19:00.318Z,15.50
2023-02-12T17:21:40.542Z,15.40
2023-02-12T17:24:18.022Z,15.50
2023-02-12T17:26:46.776Z,15.40
2023-02-12T17:29:15.405Z,15.40
2023-02-12T17:31:44.168Z,15.40
2023-02-12T17:34:13.367Z,15.40
2023-02-12T17:36:43.795Z,15.40
2023-02-12T17:39:15.454Z,15.30
2023-02-12T17:41:45.244Z,15.30
2023-02-12T17:44:15.159Z,15.30
2023-02-12T17:46:45.370Z,15.30
2023-02-12T17:49:14.290Z,15.30
2023-02-12T17:51:44.269Z,15.30
2023-02-12T17:54:13.949Z,15.20
2023-02-12T17:56:42.611Z,15.20
2023-02-12T17:59:11.862Z,15.20
2023-02-12T18:01:41.228Z,15.20
2023-02-12T18:04:09.986Z,15.20
2023-02-12T18:06:39.452Z,15.10
2023-02-12T18:09:09.718Z,15.10
2023-02-12T18:11:40.417Z,15.10
2023-02-12T18:14:09.228Z,15.10
2023-02-12T18:16:37.903Z,15.10
2023-02-12T18:19:06.678Z,15.10
2023-02-12T18:21:35.920Z,15.10
2023-02-12T18:24:05.288Z,15.10
2023-02-12T18:26:35.541Z,15.00
2023-02-12T18:29:04.268Z,15.00
2023-02-12T18:31:33.675Z,15.10
2023-02-12T18:34:02.544Z,15.00
2023-02-12T18:36:31.267Z,15.00
2023-02-12T18:39:01.001Z,15.00
2023-02-12T18:41:32.101Z,15.00
2023-02-12T18:44:02.184Z,15.00
2023-02-12T18:46:32.653Z,15.00
2023-02-12T18:49:02.382Z,15.00
2023-02-12T18:51:36.518Z,15.00
2023-02-12T18:54:07.951Z,15.00
2023-02-12T18:56:41.025Z,15.00
2023-02-12T18:59:15.460Z,15.00
2023-02-12T19:01:46.401Z,15.00
2023-02-12T19:04:17.061Z,14.90
2023-02-12T19:06:48.564Z,14.90
2023-02-12T19:09:20.280Z,14.90
2023-02-12T19:11:51.316Z,14.90
2023-02-12T19:14:23.270Z,14.90
2023-02-12T19:16:52.847Z,14.90
2023-02-12T19:19:22.574Z,14.90
2023-02-12T19:21:51.530Z,14.90
2023-02-12T19:24:20.619Z,14.90
2023-02-12T19:26:53.228Z,14.80
2023-02-12T19:29:23.346Z,14.80
2023-02-12T19:31:52.150Z,14.90
2023-02-12T19:34:24.851Z,14.90
2023-02-12T19:36:53.516Z,14.80
2023-02-12T19:39:24.623Z,14.80
2023-02-12T19:41:56.190Z,14.80
2023-02-12T19:44:27.304Z,14.80
2023-02-12T19:46:56.926Z,14.80
2023-02-12T19:49:28.002Z,14.80
2023-02-12T19:51:56.944Z,14.80
2023-02-12T19:54:26.625Z,14.80
2023-02-12T19:56:56.358Z,14.80
2023-02-12T19:59:27.472Z,14.80
2023-02-12T20:01:56.599Z,14.80
2023-02-12T20:04:25.898Z,14.80
2023-02-12T20:06:54.818Z,14.80
2023-02-12T20:09:24.357Z,14.80
2023-02-12T20:11:53.428Z,14.80
2023-02-12T20:14:22.855Z,14.80
2023-02-12T20:16:56.371Z,14.80
2023-02-12T20:19:28.498Z,14.80
2023-02-12T20:21:58.276Z,14.80
2023-02-12T20:24:29.619Z,14.80
2023-02-12T20:27:00.727Z,14.80
2023-02-12T20:29:29.866Z,14.70
2023-02-12T20:32:00.066Z,14.70
2023-02-12T20:34:29.603Z,14.70
2023-02-12T20:36:58.996Z,14.80
2023-02-12T20:39:27.694Z,14.80
2023-02-12T20:41:56.463Z,14.80
2023-02-12T20:44:25.240Z,14.70
2023-02-12T20:46:57.287Z,14.70
2023-02-12T20:49:28.231Z,14.70
2023-02-12T20:51:56.982Z,14.70
2023-02-12T20:54:25.924Z,14.70
2023-02-12T20:56:54.569Z,14.70
2023-02-12T20:59:23.332Z,14.70
2023-02-12T21:01:52.028Z,14.70
2023-02-12T21:04:21.219Z,14.70
2023-02-12T21:06:51.280Z,14.70
2023-02-12T21:09:20.002Z,14.70
2023-02-12T21:11:49.095Z,14.70
2023-02-12T21:14:23.448Z,14.60
2023-02-12T21:16:53.483Z,14.60
2023-02-12T21:19:22.573Z,14.60
2023-02-12T21:21:52.710Z,14.60
2023-02-12T21:24:24.524Z,14.60
2023-02-12T21:26:54.817Z,14.60
2023-02-12T21:29:26.568Z,14.60
2023-02-12T21:31:55.870Z,14.60
2023-02-12T21:34:25.151Z,14.60
2023-02-12T21:36:57.623Z,14.60
2023-02-12T21:39:28.601Z,14.60
2023-02-12T21:42:00.084Z,14.60
2023-02-12T21:44:29.194Z,14.60
2023-02-12T21:46:58.891Z,14.60
2023-02-12T21:49:28.837Z,14.50
2023-02-12T21:52:02.131Z,14.50
2023-02-12T21:54:32.033Z,14.50
2023-02-12T21:57:01.612Z,14.50
2023-02-12T21:59:32.349Z,14.50
2023-02-12T22:02:01.906Z,14.50
2023-02-12T22:04:30.688Z,14.50
2023-02-12T22:07:03.279Z,14.50
2023-02-12T22:09:32.284Z,14.50
2023-02-12T22:12:00.926Z,14.50
2023-02-12T22:14:29.598Z,14.50
2023-02-12T22:16:58.817Z,14.40
2023-02-12T22:19:27.479Z,14.50
2023-02-12T22:21:56.141Z,14.40
2023-02-12T22:24:26.148Z,14.40
2023-02-12T22:26:56.181Z,14.40
2023-02-12T22:29:24.873Z,14.40
2023-02-12T22:31:53.642Z,14.40
2023-02-12T22:34:22.494Z,14.40
2023-02-12T22:36:51.149Z,14.40
2023-02-12T22:39:21.413Z,14.40
2023-02-12T22:41:51.451Z,14.40
2023-02-12T22:44:21.411Z,14.40
2023-02-12T22:46:50.450Z,14.40
2023-02-12T22:49:19.349Z,14.30
2023-02-12T22:51:48.071Z,14.40
2023-02-12T22:54:18.859Z,14.30
2023-02-12T22:56:53.034Z,14.30
2023-02-12T22:59:21.806Z,14.30
2023-02-12T23:01:50.598Z,14.30
2023-02-12T23:04:20.369Z,14.30
2023-02-12T23:06:49.408Z,14.30
2023-02-12T23:09:19.903Z,14.30
2023-02-12T23:11:49.115Z,14.30
2023-02-12T23:14:21.366Z,14.30
2023-02-12T23:16:50.064Z,14.30
2023-02-12T23:19:18.753Z,14.20
2023-02-12T23:21:47.459Z,14.20
2023-02-12T23:24:16.375Z,14.20
2023-02-12T23:26:45.411Z,14.20
2023-02-12T23:29:14.171Z,14.20
2023-02-12T23:31:44.321Z,14.30
2023-02-12T23:34:13.113Z,14.20
2023-02-12T23:36:41.817Z,14.20
2023-02-12T23:39:13.850Z,14.20
2023-02-12T23:41:42.538Z,14.20
2023-02-12T23:44:11.684Z,14.20
2023-02-12T23:46:40.381Z,14.20
2023-02-12T23:49:10.726Z,14.20
2023-02-12T23:51:39.394Z,14.20
2023-02-12T23:54:08.112Z,14.20
2023-02-12T23:56:36.686Z,14.20
2023-02-12T23:59:05.411Z,14.20
