createdAt,value
2022-11-02T00:03:36.665Z,0
2022-11-02T00:08:36.676Z,0
2022-11-02T00:13:36.636Z,0
2022-11-02T00:18:36.667Z,0
2022-11-02T00:23:36.637Z,0
2022-11-02T00:28:36.651Z,0
2022-11-02T00:33:36.670Z,0
2022-11-02T00:38:36.645Z,0
2022-11-02T00:43:36.648Z,0
2022-11-02T00:48:36.668Z,0
2022-11-02T00:53:36.626Z,0
2022-11-02T00:58:36.636Z,0
2022-11-02T01:03:36.647Z,0
2022-11-02T01:08:36.656Z,0
2022-11-02T01:13:36.645Z,0
2022-11-02T01:18:36.618Z,0
2022-11-02T01:23:36.641Z,0
2022-11-02T01:28:36.660Z,0
2022-11-02T01:33:36.638Z,0
2022-11-02T01:38:36.608Z,0
2022-11-02T01:43:36.631Z,0
2022-11-02T01:48:36.669Z,0
2022-11-02T01:53:36.640Z,0
2022-11-02T01:58:36.857Z,0
2022-11-02T02:03:36.855Z,0
2022-11-02T02:08:36.885Z,0
2022-11-02T02:13:36.863Z,0
2022-11-02T02:18:36.871Z,0
2022-11-02T02:23:36.888Z,0
2022-11-02T02:28:36.900Z,0
2022-11-02T02:33:36.864Z,0
2022-11-02T02:38:36.894Z,0
2022-11-02T02:43:36.865Z,0
2022-11-02T02:48:36.876Z,0
2022-11-02T02:53:36.858Z,0
2022-11-02T02:58:36.839Z,0
2022-11-02T03:03:36.859Z,0
2022-11-02T03:08:36.864Z,0
2022-11-02T03:13:36.856Z,0
2022-11-02T03:18:36.875Z,0
2022-11-02T03:23:36.857Z,0
2022-11-02T03:28:36.877Z,0
2022-11-02T03:33:36.851Z,0
2022-11-02T03:38:36.889Z,0
2022-11-02T03:43:36.834Z,0
2022-11-02T03:48:36.902Z,0
2022-11-02T03:53:36.830Z,0
2022-11-02T03:58:36.863Z,0
2022-11-02T04:03:36.829Z,0
2022-11-02T04:08:36.857Z,0
2022-11-02T04:13:36.855Z,0
2022-11-02T04:18:36.839Z,0
2022-11-02T04:23:36.833Z,0
2022-11-02T04:28:36.866Z,0
2022-11-02T04:33:36.850Z,0
2022-11-02T04:38:36.820Z,0
2022-11-02T04:43:36.829Z,0
2022-11-02T04:48:36.844Z,0
2022-11-02T04:53:36.847Z,0
2022-11-02T04:58:36.893Z,0
2022-11-02T05:03:36.833Z,0
2022-11-02T05:08:36.871Z,0
2022-11-02T05:13:36.855Z,0
2022-11-02T05:18:36.818Z,0
2022-11-02T05:23:36.846Z,0
2022-11-02T05:28:36.835Z,0
2022-11-02T05:33:36.838Z,0
2022-11-02T05:38:36.862Z,0
2022-11-02T05:43:36.843Z,0
2022-11-02T05:48:36.844Z,0
2022-11-02T05:53:36.848Z,0
2022-11-02T05:58:36.835Z,0
2022-11-02T06:03:36.830Z,0
2022-11-02T06:08:36.832Z,0
2022-11-02T06:13:36.821Z,0
2022-11-02T06:18:36.812Z,0
2022-11-02T06:23:36.817Z,0
2022-11-02T06:28:36.850Z,2
2022-11-02T06:33:36.908Z,5
2022-11-02T06:38:36.832Z,4
2022-11-02T06:43:36.823Z,8
2022-11-02T06:48:36.820Z,9
2022-11-02T06:53:36.848Z,10
2022-11-02T06:58:36.794Z,8
2022-11-02T07:03:36.816Z,13
2022-11-02T07:08:36.824Z,17
2022-11-02T07:13:36.818Z,32
2022-11-02T07:18:36.797Z,36
2022-11-02T07:23:36.806Z,33
2022-11-02T07:28:36.874Z,23
2022-11-02T07:33:36.817Z,32
2022-11-02T07:38:36.790Z,27
2022-11-02T07:43:39.865Z,51
2022-11-02T07:48:36.817Z,41
2022-11-02T07:53:36.822Z,61
2022-11-02T07:58:36.781Z,112
2022-11-02T08:03:36.783Z,142
2022-11-02T08:08:36.820Z,47
2022-11-02T08:13:36.789Z,44
2022-11-02T08:18:36.768Z,26
2022-11-02T08:23:36.779Z,31
2022-11-02T08:28:36.813Z,31
2022-11-02T08:33:36.765Z,35
2022-11-02T08:38:36.796Z,50
2022-11-02T08:43:36.790Z,107
2022-11-02T08:48:36.823Z,111
2022-11-02T08:53:36.796Z,100
2022-11-02T08:58:36.794Z,128
2022-11-02T09:03:36.770Z,134
2022-11-02T09:08:37.072Z,75
2022-11-02T09:13:37.102Z,100
2022-11-02T09:18:37.014Z,176
2022-11-02T09:23:37.050Z,377
2022-11-02T09:28:37.058Z,150
2022-11-02T09:33:37.010Z,203
2022-11-02T09:38:37.014Z,182
2022-11-02T09:43:37.032Z,150
2022-11-02T09:48:36.999Z,166
2022-11-02T09:53:37.071Z,149
2022-11-02T09:58:37.037Z,64
2022-11-02T10:03:37.003Z,475
2022-11-02T10:08:37.057Z,186
2022-11-02T10:13:37.040Z,567
2022-11-02T10:18:37.002Z,529
2022-11-02T10:23:37.032Z,242
2022-11-02T10:28:36.996Z,574
2022-11-02T10:33:37.026Z,138
2022-11-02T10:38:37.003Z,449
2022-11-02T10:43:37.007Z,369
2022-11-02T10:48:37.031Z,296
2022-11-02T10:53:40.946Z,162
2022-11-02T10:58:37.012Z,137
2022-11-02T11:03:37.062Z,173
2022-11-02T11:08:37.038Z,178
2022-11-02T11:23:36.976Z,501
2022-11-02T11:28:37.036Z,490
2022-11-02T11:33:37.015Z,520
2022-11-02T11:38:37.019Z,233
2022-11-02T11:43:37.016Z,148
2022-11-02T11:48:37.037Z,385
2022-11-02T11:53:37.014Z,509
2022-11-02T11:58:36.998Z,338
2022-11-02T12:03:37.011Z,328
2022-11-02T12:08:37.026Z,384
2022-11-02T12:13:37.003Z,335
2022-11-02T12:18:37.005Z,72
2022-11-02T12:23:36.979Z,428
2022-11-02T12:28:37.005Z,550
2022-11-02T12:33:36.996Z,452
2022-11-02T12:38:37.006Z,92
2022-11-02T12:43:36.979Z,116
2022-11-02T12:48:37.027Z,45
2022-11-02T12:53:37.014Z,44
2022-11-02T12:58:36.970Z,63
2022-11-02T13:03:37.022Z,72
2022-11-02T13:08:37.009Z,63
2022-11-02T13:13:36.972Z,50
2022-11-02T13:18:36.989Z,51
2022-11-02T13:23:37.011Z,61
2022-11-02T13:28:36.996Z,95
2022-11-02T13:33:37.005Z,419
2022-11-02T13:38:36.980Z,174
2022-11-02T13:43:36.984Z,383
2022-11-02T13:48:37.010Z,146
2022-11-02T13:53:36.984Z,69
2022-11-02T13:58:36.969Z,147
2022-11-02T14:03:37.008Z,91
2022-11-02T14:08:37.012Z,112
2022-11-02T14:13:36.958Z,89
2022-11-02T14:18:36.986Z,70
2022-11-02T14:23:36.979Z,52
2022-11-02T14:28:37.001Z,41
2022-11-02T14:33:36.997Z,39
2022-11-02T14:38:36.998Z,35
2022-11-02T14:43:36.980Z,29
2022-11-02T14:48:36.998Z,27
2022-11-02T14:53:37.001Z,23
2022-11-02T14:58:36.963Z,21
2022-11-02T15:03:36.968Z,19
2022-11-02T15:08:36.992Z,16
2022-11-02T15:13:36.997Z,14
2022-11-02T15:18:36.959Z,13
2022-11-02T15:23:37.416Z,14
2022-11-02T15:28:36.980Z,17
2022-11-02T15:33:36.936Z,9
2022-11-02T15:38:40.157Z,6
2022-11-02T15:43:36.967Z,2
2022-11-02T15:48:37.009Z,1
2022-11-02T15:53:36.950Z,0
2022-11-02T15:58:36.948Z,0
2022-11-02T16:03:36.978Z,0
2022-11-02T16:08:36.954Z,0
2022-11-02T16:13:48.622Z,0
2022-11-02T16:18:38.719Z,0
2022-11-02T16:23:38.554Z,0
2022-11-02T16:28:38.573Z,0
2022-11-02T16:33:38.567Z,0
2022-11-02T16:38:38.525Z,0
2022-11-02T16:43:41.651Z,0
2022-11-02T16:48:38.568Z,0
2022-11-02T16:53:38.521Z,0
2022-11-02T16:58:38.543Z,0
2022-11-02T17:03:38.535Z,0
2022-11-02T17:08:38.579Z,0
2022-11-02T17:13:38.559Z,0
2022-11-02T17:18:38.560Z,0
2022-11-02T17:23:38.570Z,0
2022-11-02T17:28:38.564Z,0
2022-11-02T17:33:38.529Z,0
2022-11-02T17:38:38.532Z,0
2022-11-02T17:43:38.516Z,0
2022-11-02T17:48:38.563Z,0
2022-11-02T17:53:38.501Z,0
2022-11-02T17:58:38.520Z,0
2022-11-02T18:03:38.527Z,0
2022-11-02T18:08:38.531Z,0
2022-11-02T18:13:38.532Z,0
2022-11-02T18:18:38.644Z,0
2022-11-02T18:23:38.534Z,0
2022-11-02T18:28:38.533Z,0
2022-11-02T18:33:38.496Z,0
2022-11-02T18:38:38.501Z,0
2022-11-02T18:43:38.502Z,0
2022-11-02T18:48:38.530Z,0
2022-11-02T18:53:38.517Z,0
2022-11-02T18:58:38.503Z,0
2022-11-02T19:03:38.493Z,0
2022-11-02T19:08:38.529Z,0
2022-11-02T19:13:38.501Z,0
2022-11-02T19:18:38.530Z,0
2022-11-02T19:23:38.517Z,0
2022-11-02T19:28:38.541Z,0
2022-11-02T19:33:38.505Z,0
2022-11-02T19:38:38.488Z,0
2022-11-02T19:43:38.488Z,0
2022-11-02T19:48:38.515Z,0
2022-11-02T19:53:38.479Z,0
2022-11-02T19:58:38.515Z,0
2022-11-02T20:03:38.491Z,0
2022-11-02T20:08:38.542Z,0
2022-11-02T20:13:38.470Z,0
2022-11-02T20:18:38.493Z,0
2022-11-02T20:23:38.497Z,0
2022-11-02T20:28:38.499Z,0
2022-11-02T20:33:38.518Z,0
2022-11-02T20:38:38.559Z,0
2022-11-02T20:43:38.477Z,0
2022-11-02T20:48:38.507Z,0
2022-11-02T20:53:38.473Z,0
2022-11-02T20:58:38.461Z,0
2022-11-02T21:03:38.468Z,0
2022-11-02T21:08:38.485Z,0
2022-11-02T21:13:38.452Z,0
2022-11-02T21:18:38.495Z,0
2022-11-02T21:23:38.497Z,0
2022-11-02T21:28:38.815Z,0
2022-11-02T21:33:38.457Z,0
2022-11-02T21:38:38.492Z,0
2022-11-02T21:43:38.485Z,0
2022-11-02T21:48:38.504Z,0
2022-11-02T21:53:38.452Z,0
2022-11-02T21:58:41.516Z,0
2022-11-02T22:03:38.435Z,0
2022-11-02T22:08:38.514Z,0
2022-11-02T22:13:38.463Z,0
2022-11-02T22:18:38.435Z,0
2022-11-02T22:23:38.439Z,0
2022-11-02T22:28:38.477Z,0
2022-11-02T22:33:38.467Z,0
2022-11-02T22:38:38.467Z,0
2022-11-02T22:43:38.436Z,0
2022-11-02T22:48:38.443Z,0
2022-11-02T22:53:38.460Z,0
2022-11-02T22:58:38.463Z,0
2022-11-02T23:03:38.444Z,0
2022-11-02T23:08:38.476Z,0
2022-11-02T23:13:38.453Z,0
2022-11-02T23:18:38.423Z,0
2022-11-02T23:23:38.439Z,0
2022-11-02T23:28:38.439Z,0
2022-11-02T23:33:38.462Z,0
2022-11-02T23:38:38.417Z,0
2022-11-02T23:43:38.420Z,0
2022-11-02T23:48:38.429Z,0
2022-11-02T23:53:38.380Z,0
2022-11-02T23:58:38.441Z,0
