createdAt,value
2018-09-02T00:01:23.270Z,62.30
2018-09-02T00:03:55.159Z,62.30
2018-09-02T00:06:27.041Z,62.30
2018-09-02T00:08:58.748Z,63.20
2018-09-02T00:11:30.519Z,62.50
2018-09-02T00:14:02.473Z,62.80
2018-09-02T00:16:34.247Z,62.80
2018-09-02T00:19:05.930Z,63.00
2018-09-02T00:21:37.736Z,63.10
2018-09-02T00:24:09.480Z,63.30
2018-09-02T00:26:41.154Z,63.50
2018-09-02T00:29:12.901Z,63.60
2018-09-02T00:31:44.581Z,63.80
2018-09-02T00:34:16.247Z,64.00
2018-09-02T00:36:47.977Z,64.00
2018-09-02T00:39:19.832Z,64.10
2018-09-02T00:41:51.645Z,64.10
2018-09-02T00:44:23.283Z,64.20
2018-09-02T00:46:55.162Z,64.40
2018-09-02T00:49:26.884Z,64.60
2018-09-02T00:51:58.738Z,64.60
2018-09-02T00:54:30.489Z,64.90
2018-09-02T00:57:02.513Z,65.00
2018-09-02T00:59:34.140Z,65.20
2018-09-02T01:02:05.979Z,65.40
2018-09-02T01:04:37.839Z,65.80
2018-09-02T01:07:09.622Z,66.00
2018-09-02T01:09:41.378Z,66.50
2018-09-02T01:12:13.218Z,66.60
2018-09-02T01:14:44.886Z,67.20
2018-09-02T01:17:16.754Z,68.10
2018-09-02T01:19:48.494Z,68.50
2018-09-02T01:22:20.400Z,69.00
2018-09-02T01:24:52.161Z,69.20
2018-09-02T01:27:23.892Z,69.60
2018-09-02T01:29:55.631Z,70.20
2018-09-02T01:32:28.221Z,70.90
2018-09-02T01:34:59.956Z,71.40
2018-09-02T01:37:31.625Z,71.80
2018-09-02T01:40:03.316Z,72.20
2018-09-02T01:42:35.187Z,72.30
2018-09-02T01:45:06.928Z,72.50
2018-09-02T01:47:38.681Z,72.90
2018-09-02T01:50:10.745Z,72.80
2018-09-02T01:52:42.803Z,72.80
2018-09-02T01:55:14.582Z,73.20
2018-09-02T01:57:46.212Z,73.50
2018-09-02T02:00:18.394Z,73.80
2018-09-02T02:02:50.489Z,74.00
2018-09-02T02:05:22.310Z,74.00
2018-09-02T02:07:53.979Z,74.50
2018-09-02T02:10:25.731Z,75.00
2018-09-02T02:12:57.472Z,75.40
2018-09-02T02:15:29.151Z,75.50
2018-09-02T02:18:00.937Z,75.90
2018-09-02T02:20:32.645Z,76.50
2018-09-02T02:23:04.323Z,76.50
2018-09-02T02:25:36.090Z,76.60
2018-09-02T02:28:07.818Z,76.80
2018-09-02T02:30:39.488Z,76.90
2018-09-02T02:33:11.237Z,76.90
2018-09-02T02:35:42.923Z,76.80
2018-09-02T02:38:14.686Z,76.70
2018-09-02T02:40:46.465Z,76.90
2018-09-02T02:43:18.090Z,77.50
2018-09-02T02:45:49.754Z,77.80
2018-09-02T02:48:21.740Z,77.60
2018-09-02T02:50:53.365Z,77.30
2018-09-02T02:53:25.157Z,77.50
2018-09-02T02:55:56.781Z,77.80
2018-09-02T02:58:28.542Z,77.40
2018-09-02T03:01:00.378Z,78.00
2018-09-02T03:03:32.166Z,78.40
2018-09-02T03:06:03.821Z,78.30
2018-09-02T03:08:35.555Z,78.60
2018-09-02T03:11:07.451Z,78.30
2018-09-02T03:13:39.184Z,78.40
2018-09-02T03:16:11.266Z,78.40
2018-09-02T03:18:43.181Z,78.10
2018-09-02T03:21:14.860Z,77.90
2018-09-02T03:23:46.644Z,78.00
2018-09-02T03:26:18.376Z,78.60
2018-09-02T03:28:50.157Z,78.90
2018-09-02T03:31:21.924Z,79.30
2018-09-02T03:33:53.794Z,79.00
2018-09-02T03:36:25.428Z,78.70
2018-09-02T03:38:57.094Z,79.00
2018-09-02T03:41:28.885Z,79.70
2018-09-02T03:44:00.742Z,79.30
2018-09-02T03:46:32.477Z,79.60
2018-09-02T03:49:04.430Z,79.30
2018-09-02T03:51:36.091Z,79.60
2018-09-02T03:54:08.357Z,79.50
2018-09-02T03:56:40.254Z,79.50
2018-09-02T03:59:11.886Z,79.60
2018-09-02T04:01:43.831Z,79.60
2018-09-02T04:04:15.690Z,79.40
2018-09-02T04:06:48.624Z,79.20
2018-09-02T04:09:20.325Z,79.40
2018-09-02T04:11:52.002Z,79.40
2018-09-02T04:14:23.666Z,79.70
2018-09-02T04:16:55.499Z,79.90
2018-09-02T04:19:27.168Z,80.10
2018-09-02T04:21:58.951Z,80.30
2018-09-02T04:24:30.786Z,80.20
2018-09-02T04:27:02.590Z,80.50
2018-09-02T04:29:34.216Z,80.20
2018-09-02T04:32:06.057Z,80.50
2018-09-02T04:34:37.970Z,80.60
2018-09-02T04:37:09.707Z,80.70
2018-09-02T04:39:41.474Z,80.50
2018-09-02T04:42:13.197Z,80.60
2018-09-02T04:44:44.872Z,81.10
2018-09-02T04:47:16.608Z,81.20
2018-09-02T04:49:48.277Z,81.50
2018-09-02T04:52:20.029Z,81.50
2018-09-02T04:54:51.801Z,81.90
2018-09-02T04:57:23.475Z,83.00
2018-09-02T04:59:55.205Z,83.00
2018-09-02T05:02:26.868Z,83.50
2018-09-02T05:04:58.617Z,83.20
2018-09-02T05:07:30.369Z,83.70
2018-09-02T05:10:02.191Z,84.30
2018-09-02T05:12:34.025Z,84.60
2018-09-02T05:15:05.966Z,85.50
2018-09-02T05:17:37.868Z,85.00
2018-09-02T05:20:09.701Z,84.90
2018-09-02T05:22:41.586Z,84.90
2018-09-02T05:25:13.432Z,85.10
2018-09-02T05:27:45.409Z,84.80
2018-09-02T05:30:17.343Z,85.20
2018-09-02T05:32:49.116Z,84.80
2018-09-02T05:35:20.974Z,85.00
2018-09-02T05:37:52.710Z,85.30
2018-09-02T05:40:24.495Z,85.40
2018-09-02T05:42:56.140Z,85.60
2018-09-02T05:45:28.033Z,85.60
2018-09-02T05:47:59.606Z,85.70
2018-09-02T05:50:31.335Z,85.70
2018-09-02T05:53:03.174Z,86.00
2018-09-02T05:55:34.972Z,86.10
2018-09-02T05:58:06.806Z,86.40
2018-09-02T06:00:38.753Z,86.40
2018-09-02T06:03:10.659Z,86.40
2018-09-02T06:05:42.399Z,87.40
2018-09-02T06:08:14.049Z,86.60
2018-09-02T06:10:46.118Z,86.80
2018-09-02T06:13:17.902Z,87.00
2018-09-02T06:15:49.655Z,87.40
2018-09-02T06:18:21.284Z,87.90
2018-09-02T06:20:53.063Z,87.80
2018-09-02T06:23:24.830Z,87.80
2018-09-02T06:25:56.461Z,88.00
2018-09-02T06:28:28.281Z,87.90
2018-09-02T06:30:59.973Z,88.40
2018-09-02T06:33:31.716Z,87.90
2018-09-02T06:36:03.390Z,88.10
2018-09-02T06:38:35.058Z,88.30
2018-09-02T06:41:07.098Z,89.20
2018-09-02T06:43:38.960Z,88.30
2018-09-02T06:46:10.620Z,88.50
2018-09-02T06:48:42.392Z,88.50
2018-09-02T06:51:14.237Z,88.70
2018-09-02T06:53:45.912Z,89.20
2018-09-02T06:56:17.569Z,89.40
2018-09-02T06:58:49.404Z,88.70
2018-09-02T07:01:21.186Z,88.50
2018-09-02T07:03:53.224Z,88.50
2018-09-02T07:06:24.988Z,88.10
2018-09-02T07:08:56.729Z,87.60
2018-09-02T07:11:28.431Z,87.30
2018-09-02T07:14:00.305Z,87.30
2018-09-02T07:16:31.946Z,87.70
2018-09-02T07:19:03.622Z,87.50
2018-09-02T07:21:35.492Z,87.50
2018-09-02T07:24:07.105Z,87.60
2018-09-02T07:26:39.101Z,87.60
2018-09-02T07:29:10.830Z,87.50
2018-09-02T07:31:42.651Z,87.00
2018-09-02T07:34:14.475Z,87.30
2018-09-02T07:36:46.296Z,87.60
2018-09-02T07:39:18.162Z,87.90
2018-09-02T07:41:49.833Z,88.10
2018-09-02T07:44:21.610Z,87.60
2018-09-02T07:46:53.557Z,87.70
2018-09-02T07:49:25.456Z,87.50
2018-09-02T07:51:57.213Z,87.70
2018-09-02T07:54:28.944Z,87.60
2018-09-02T07:57:00.835Z,86.40
2018-09-02T07:59:32.546Z,86.00
2018-09-02T08:02:04.354Z,86.00
2018-09-02T08:04:36.182Z,86.30
2018-09-02T08:07:08.029Z,86.00
2018-09-02T08:09:39.832Z,86.70
2018-09-02T08:12:11.574Z,86.10
2018-09-02T08:14:43.350Z,86.20
2018-09-02T08:17:15.114Z,86.10
2018-09-02T08:19:47.241Z,85.70
2018-09-02T08:22:19.117Z,86.70
2018-09-02T08:24:50.983Z,86.80
2018-09-02T08:27:22.644Z,85.80
2018-09-02T08:29:54.286Z,85.80
2018-09-02T08:32:26.048Z,86.00
2018-09-02T08:34:57.823Z,86.00
2018-09-02T08:37:29.461Z,86.20
2018-09-02T08:40:01.348Z,86.30
2018-09-02T08:42:33.069Z,86.40
2018-09-02T08:45:04.955Z,85.10
2018-09-02T08:47:38.529Z,85.60
2018-09-02T08:50:11.453Z,86.10
2018-09-02T08:52:49.518Z,86.70
2018-09-02T08:55:22.009Z,87.50
2018-09-02T08:57:56.956Z,87.00
2018-09-02T09:00:28.712Z,87.00
2018-09-02T09:03:00.653Z,87.30
2018-09-02T09:05:32.410Z,87.70
2018-09-02T09:08:04.199Z,86.70
2018-09-02T09:10:35.958Z,86.30
2018-09-02T09:13:08.808Z,86.20
2018-09-02T09:15:40.437Z,86.20
2018-09-02T09:18:12.232Z,86.00
2018-09-02T09:20:44.032Z,86.00
2018-09-02T09:23:15.665Z,86.30
2018-09-02T09:25:47.447Z,86.00
2018-09-02T09:28:19.206Z,85.40
2018-09-02T09:30:50.792Z,85.90
2018-09-02T09:33:22.610Z,85.30
2018-09-02T09:35:54.483Z,84.90
2018-09-02T09:38:26.118Z,85.10
2018-09-02T09:40:57.898Z,84.80
2018-09-02T09:43:29.796Z,84.90
2018-09-02T09:46:01.652Z,84.40
2018-09-02T09:48:33.428Z,85.00
2018-09-02T09:51:05.343Z,85.30
2018-09-02T09:53:37.081Z,84.30
2018-09-02T09:56:08.910Z,85.10
2018-09-02T09:58:40.928Z,85.40
2018-09-02T10:01:12.652Z,86.00
2018-09-02T10:03:44.352Z,85.50
2018-09-02T10:06:16.253Z,85.50
2018-09-02T10:08:47.938Z,84.00
2018-09-02T10:11:19.765Z,84.20
2018-09-02T10:13:51.637Z,84.50
2018-09-02T10:16:23.322Z,84.40
2018-09-02T10:18:55.166Z,84.60
2018-09-02T10:21:27.016Z,84.20
2018-09-02T10:23:58.789Z,83.90
2018-09-02T10:26:30.559Z,84.00
2018-09-02T10:29:02.287Z,84.20
2018-09-02T10:31:34.100Z,84.40
2018-09-02T10:34:05.928Z,84.90
2018-09-02T10:36:37.874Z,84.20
2018-09-02T10:39:10.510Z,84.70
2018-09-02T10:41:42.429Z,84.90
2018-09-02T10:44:14.438Z,85.00
2018-09-02T10:46:46.185Z,84.40
2018-09-02T10:49:18.090Z,84.60
2018-09-02T10:51:50.016Z,84.80
2018-09-02T10:54:21.543Z,84.90
2018-09-02T10:56:53.301Z,83.70
2018-09-02T10:59:25.292Z,84.00
2018-09-02T11:01:57.042Z,83.80
2018-09-02T11:04:28.774Z,82.70
2018-09-02T11:07:00.626Z,83.60
2018-09-02T11:09:32.381Z,81.80
2018-09-02T11:12:04.002Z,82.20
2018-09-02T11:14:35.905Z,82.00
2018-09-02T11:17:07.713Z,82.40
2018-09-02T11:19:39.235Z,82.70
2018-09-02T11:22:11.006Z,83.10
2018-09-02T11:24:42.755Z,82.80
2018-09-02T11:27:14.374Z,81.90
2018-09-02T11:29:46.276Z,82.60
2018-09-02T11:32:18.056Z,82.60
2018-09-02T11:34:49.685Z,81.60
2018-09-02T11:37:21.524Z,82.20
2018-09-02T11:39:53.303Z,82.30
2018-09-02T11:42:24.964Z,82.50
2018-09-02T11:44:56.643Z,82.90
2018-09-02T11:47:28.286Z,81.10
2018-09-02T11:50:00.880Z,81.50
2018-09-02T11:52:34.615Z,82.20
2018-09-02T11:55:06.533Z,82.60
2018-09-02T11:57:41.172Z,82.20
2018-09-02T12:00:13.889Z,82.00
2018-09-02T12:02:45.690Z,82.20
2018-09-02T12:05:17.454Z,82.10
2018-09-02T12:07:56.866Z,82.60
2018-09-02T12:10:29.474Z,82.60
2018-09-02T12:13:01.301Z,82.70
2018-09-02T12:15:33.510Z,82.80
2018-09-02T12:18:05.853Z,82.90
2018-09-02T12:20:37.519Z,82.20
2018-09-02T12:23:09.289Z,82.60
2018-09-02T12:25:41.063Z,81.60
2018-09-02T12:28:12.700Z,82.20
2018-09-02T12:30:44.702Z,82.30
2018-09-02T12:33:16.342Z,82.30
2018-09-02T12:35:48.324Z,81.70
2018-09-02T12:38:20.168Z,82.00
2018-09-02T12:40:51.778Z,82.30
2018-09-02T12:43:23.645Z,82.30
2018-09-02T12:45:55.549Z,82.00
2018-09-02T12:48:27.385Z,82.20
2018-09-02T12:50:59.336Z,82.30
2018-09-02T12:53:30.734Z,82.50
2018-09-02T12:56:02.252Z,82.40
2018-09-02T12:58:33.612Z,82.50
2018-09-02T13:01:05.032Z,82.00
2018-09-02T13:03:36.390Z,82.10
2018-09-02T13:06:08.158Z,82.00
2018-09-02T13:08:39.915Z,82.30
2018-09-02T13:11:11.706Z,82.10
2018-09-02T13:13:43.462Z,82.20
2018-09-02T13:16:15.275Z,82.30
2018-09-02T13:18:47.057Z,82.50
2018-09-02T13:21:18.917Z,82.40
2018-09-02T13:23:50.580Z,82.50
2018-09-02T13:26:22.413Z,82.40
2018-09-02T13:28:54.090Z,82.40
2018-09-02T13:31:25.814Z,82.20
2018-09-02T13:33:57.589Z,82.20
2018-09-02T13:36:29.605Z,82.30
2018-09-02T13:39:01.219Z,82.30
2018-09-02T13:41:32.959Z,83.00
2018-09-02T13:44:04.670Z,82.20
2018-09-02T13:46:37.529Z,82.30
2018-09-02T13:49:09.324Z,82.50
2018-09-02T13:51:40.937Z,82.70
2018-09-02T13:54:12.714Z,82.60
2018-09-02T13:56:44.474Z,82.20
2018-09-02T13:59:16.120Z,82.20
2018-09-02T14:01:47.855Z,82.20
2018-09-02T14:04:19.652Z,82.20
2018-09-02T14:06:51.305Z,82.00
2018-09-02T14:09:23.026Z,81.80
2018-09-02T14:11:54.722Z,81.90
2018-09-02T14:14:30.403Z,82.10
2018-09-02T14:17:02.129Z,82.00
2018-09-02T14:19:34.008Z,82.10
2018-09-02T14:22:05.746Z,82.20
2018-09-02T14:24:37.527Z,82.30
2018-09-02T14:27:09.149Z,82.30
2018-09-02T14:29:41.006Z,82.50
2018-09-02T14:32:12.804Z,82.40
2018-09-02T14:34:44.437Z,81.90
2018-09-02T14:37:16.321Z,82.10
2018-09-02T14:39:48.163Z,82.30
2018-09-02T14:42:19.914Z,82.30
2018-09-02T14:44:51.749Z,81.70
2018-09-02T14:47:23.549Z,81.40
2018-09-02T14:49:55.424Z,81.10
2018-09-02T14:52:27.128Z,81.20
2018-09-02T14:54:58.534Z,81.10
2018-09-02T14:57:29.978Z,81.20
2018-09-02T15:00:33.094Z,81.30
2018-09-02T15:03:04.938Z,81.30
2018-09-02T15:05:36.698Z,80.60
2018-09-02T15:08:08.503Z,81.40
2018-09-02T15:10:40.173Z,80.60
2018-09-02T15:13:11.836Z,80.70
2018-09-02T15:15:43.578Z,80.70
2018-09-02T15:18:15.342Z,80.90
2018-09-02T15:20:47.024Z,80.80
2018-09-02T15:23:18.759Z,80.50
2018-09-02T15:25:50.563Z,80.30
2018-09-02T15:28:22.285Z,80.10
2018-09-02T15:30:54.129Z,80.20
2018-09-02T15:33:35.139Z,80.30
2018-09-02T15:36:09.105Z,80.40
2018-09-02T15:38:41.345Z,80.40
2018-09-02T15:41:13.067Z,80.60
2018-09-02T15:43:48.954Z,80.90
2018-09-02T15:46:21.661Z,81.10
2018-09-02T15:48:53.630Z,81.00
2018-09-02T15:51:28.750Z,81.10
2018-09-02T15:54:00.659Z,80.60
2018-09-02T15:56:32.443Z,80.80
2018-09-02T15:59:04.431Z,80.30
2018-09-02T16:01:37.358Z,80.20
2018-09-02T16:04:09.042Z,80.30
2018-09-02T16:06:40.774Z,79.70
2018-09-02T16:09:13.557Z,79.80
2018-09-02T16:11:45.321Z,79.70
2018-09-02T16:14:16.976Z,80.00
2018-09-02T16:16:48.468Z,80.20
2018-09-02T16:19:19.855Z,80.30
2018-09-02T16:21:51.261Z,80.30
2018-09-02T16:24:22.659Z,80.10
2018-09-02T16:26:54.167Z,80.20
2018-09-02T16:29:25.957Z,80.20
2018-09-02T16:31:57.733Z,80.10
2018-09-02T16:34:29.558Z,80.10
2018-09-02T16:37:01.214Z,80.20
2018-09-02T16:39:33.125Z,80.00
2018-09-02T16:42:04.749Z,80.20
2018-09-02T16:44:36.470Z,80.30
2018-09-02T16:47:08.358Z,80.60
2018-09-02T16:49:40.216Z,80.50
2018-09-02T16:52:11.949Z,81.00
2018-09-02T16:54:43.973Z,80.40
2018-09-02T16:57:15.738Z,80.50
2018-09-02T16:59:47.424Z,80.90
2018-09-02T17:02:19.156Z,81.00
2018-09-02T17:04:52.562Z,80.90
2018-09-02T17:07:24.370Z,80.90
2018-09-02T17:09:56.076Z,80.90
2018-09-02T17:12:27.825Z,80.70
2018-09-02T17:14:59.417Z,80.70
2018-09-02T17:17:31.201Z,80.60
2018-09-02T17:20:02.926Z,80.70
2018-09-02T17:22:34.682Z,81.20
2018-09-02T17:25:06.592Z,81.60
2018-09-02T17:27:38.320Z,82.10
2018-09-02T17:30:10.267Z,82.70
2018-09-02T17:32:42.267Z,83.00
2018-09-02T17:35:13.889Z,83.50
2018-09-02T17:37:45.560Z,83.80
2018-09-02T17:40:17.386Z,83.90
2018-09-02T17:42:49.303Z,84.30
2018-09-02T17:45:21.012Z,84.80
2018-09-02T17:47:52.883Z,84.90
2018-09-02T17:50:24.784Z,85.30
2018-09-02T17:52:56.393Z,85.60
2018-09-02T17:55:28.102Z,86.00
2018-09-02T17:57:59.889Z,86.20
2018-09-02T18:00:39.549Z,87.20
2018-09-02T18:03:11.227Z,86.90
2018-09-02T18:05:43.075Z,87.20
2018-09-02T18:08:14.960Z,87.40
2018-09-02T18:10:46.721Z,87.70
2018-09-02T18:13:18.424Z,87.50
2018-09-02T18:15:50.325Z,87.70
2018-09-02T18:18:21.990Z,88.70
2018-09-02T18:20:53.653Z,89.00
2018-09-02T18:23:25.431Z,88.30
2018-09-02T18:25:57.067Z,88.50
2018-09-02T18:28:31.510Z,88.90
2018-09-02T18:31:03.730Z,89.10
2018-09-02T18:33:35.355Z,89.60
2018-09-02T18:36:07.248Z,89.60
2018-09-02T18:38:38.929Z,89.80
2018-09-02T18:41:10.666Z,89.90
2018-09-02T18:43:42.457Z,90.10
2018-09-02T18:46:14.739Z,90.00
2018-09-02T18:48:46.378Z,90.00
2018-09-02T18:51:18.205Z,90.10
2018-09-02T18:53:50.006Z,90.00
2018-09-02T18:56:21.981Z,90.10
2018-09-02T18:58:54.099Z,90.20
2018-09-02T19:01:27.681Z,90.10
2018-09-02T19:04:00.326Z,90.20
2018-09-02T19:06:32.277Z,90.20
2018-09-02T19:09:05.025Z,90.20
2018-09-02T19:11:36.915Z,90.30
2018-09-02T19:14:10.001Z,90.30
2018-09-02T19:16:41.738Z,90.40
2018-09-02T19:19:13.521Z,90.50
2018-09-02T19:21:45.265Z,90.40
2018-09-02T19:24:17.169Z,90.20
2018-09-02T19:26:48.805Z,90.20
2018-09-02T19:29:20.649Z,90.30
2018-09-02T19:31:52.438Z,90.30
2018-09-02T19:34:24.093Z,90.10
2018-09-02T19:36:55.916Z,89.70
2018-09-02T19:39:27.826Z,90.10
2018-09-02T19:41:59.462Z,90.10
2018-09-02T19:44:31.238Z,90.20
2018-09-02T19:47:02.998Z,90.20
2018-09-02T19:49:34.638Z,90.40
2018-09-02T19:52:06.469Z,90.70
2018-09-02T19:54:38.274Z,90.30
2018-09-02T19:57:10.126Z,90.40
2018-09-02T19:59:41.981Z,90.40
2018-09-02T20:02:13.911Z,90.40
2018-09-02T20:04:45.709Z,90.50
2018-09-02T20:07:17.479Z,90.40
2018-09-02T20:09:49.323Z,90.40
2018-09-02T20:12:21.306Z,90.40
2018-09-02T20:14:53.030Z,90.50
2018-09-02T20:17:24.701Z,90.50
2018-09-02T20:19:56.528Z,90.50
2018-09-02T20:22:28.545Z,90.40
2018-09-02T20:25:00.173Z,90.40
2018-09-02T20:27:31.938Z,90.60
2018-09-02T20:30:03.985Z,90.50
2018-09-02T20:32:35.641Z,90.50
2018-09-02T20:35:07.517Z,90.50
2018-09-02T20:37:39.267Z,90.30
2018-09-02T20:40:11.042Z,90.40
2018-09-02T20:42:42.701Z,90.40
2018-09-02T20:45:14.534Z,90.40
2018-09-02T20:47:46.339Z,90.50
2018-09-02T20:50:18.070Z,90.60
2018-09-02T20:52:49.913Z,90.40
2018-09-02T20:55:21.769Z,90.70
2018-09-02T20:57:53.446Z,90.40
2018-09-02T21:00:25.108Z,90.30
2018-09-02T21:02:56.950Z,90.30
2018-09-02T21:05:28.817Z,90.30
2018-09-02T21:08:00.617Z,90.40
2018-09-02T21:10:32.355Z,90.30
2018-09-02T21:13:04.085Z,90.70
2018-09-02T21:15:35.767Z,90.40
2018-09-02T21:18:07.533Z,90.40
2018-09-02T21:20:39.307Z,90.30
2018-09-02T21:23:10.933Z,90.40
2018-09-02T21:25:42.705Z,90.40
2018-09-02T21:28:14.434Z,90.40
2018-09-02T21:30:46.241Z,90.40
2018-09-02T21:33:17.977Z,90.30
2018-09-02T21:35:49.860Z,90.30
2018-09-02T21:38:21.823Z,90.40
2018-09-02T21:40:53.565Z,90.30
2018-09-02T21:43:25.302Z,90.30
2018-09-02T21:45:56.994Z,90.40
2018-09-02T21:48:28.633Z,90.50
2018-09-02T21:51:00.574Z,90.60
2018-09-02T21:53:32.396Z,90.70
2018-09-02T21:56:04.222Z,90.80
2018-09-02T21:58:35.942Z,91.00
2018-09-02T22:01:08.064Z,91.10
2018-09-02T22:03:39.802Z,91.10
2018-09-02T22:06:11.566Z,91.30
2018-09-02T22:08:43.293Z,91.20
2018-09-02T22:11:15.051Z,91.00
2018-09-02T22:13:46.837Z,91.10
2018-09-02T22:16:18.673Z,91.10
2018-09-02T22:18:50.343Z,91.10
2018-09-02T22:21:22.009Z,91.10
2018-09-02T22:23:53.797Z,91.20
2018-09-02T22:26:25.437Z,91.20
2018-09-02T22:28:57.202Z,91.50
2018-09-02T22:31:28.922Z,91.40
2018-09-02T22:34:00.590Z,91.30
2018-09-02T22:36:32.258Z,91.30
2018-09-02T22:39:04.689Z,91.30
2018-09-02T22:41:36.495Z,91.40
2018-09-02T22:44:08.375Z,91.40
2018-09-02T22:46:40.170Z,91.40
2018-09-02T22:49:11.984Z,91.40
2018-09-02T22:51:43.857Z,91.40
2018-09-02T22:54:15.481Z,91.40
2018-09-02T22:56:47.226Z,91.40
2018-09-02T22:59:18.937Z,91.50
2018-09-02T23:01:50.562Z,91.40
2018-09-02T23:04:22.407Z,91.60
2018-09-02T23:06:54.068Z,91.20
2018-09-02T23:09:25.817Z,91.20
2018-09-02T23:11:57.604Z,91.20
2018-09-02T23:14:29.249Z,91.20
2018-09-02T23:17:01.153Z,91.30
2018-09-02T23:19:32.961Z,91.40
2018-09-02T23:22:04.625Z,91.40
2018-09-02T23:24:36.424Z,91.40
2018-09-02T23:27:08.180Z,91.50
2018-09-02T23:29:39.811Z,91.60
2018-09-02T23:32:11.641Z,91.70
2018-09-02T23:34:43.440Z,91.50
2018-09-02T23:37:15.202Z,91.50
2018-09-02T23:39:46.918Z,91.60
2018-09-02T23:42:18.593Z,91.60
2018-09-02T23:44:50.253Z,91.60
2018-09-02T23:47:22.192Z,91.60
2018-09-02T23:49:54.107Z,91.70
2018-09-02T23:52:25.866Z,91.70
2018-09-02T23:54:57.602Z,91.70
2018-09-02T23:57:29.370Z,91.80
