createdAt,value
2019-05-10T00:00:06.751Z,99.99
2019-05-10T00:01:06.703Z,99.99
2019-05-10T00:02:06.657Z,99.99
2019-05-10T00:03:06.609Z,99.99
2019-05-10T00:04:06.564Z,99.99
2019-05-10T00:05:06.520Z,99.99
2019-05-10T00:06:06.480Z,99.99
2019-05-10T00:07:06.427Z,99.99
2019-05-10T00:08:06.381Z,99.99
2019-05-10T00:09:06.329Z,99.99
2019-05-10T00:10:06.284Z,99.99
2019-05-10T00:11:06.246Z,99.99
2019-05-10T00:12:06.201Z,99.99
2019-05-10T00:13:06.144Z,99.99
2019-05-10T00:14:06.098Z,99.99
2019-05-10T00:15:06.051Z,99.99
2019-05-10T00:16:06.006Z,99.99
2019-05-10T00:17:05.958Z,99.99
2019-05-10T00:18:05.911Z,99.99
2019-05-10T00:19:05.868Z,99.99
2019-05-10T00:20:05.824Z,99.99
2019-05-10T00:21:05.773Z,99.99
2019-05-10T00:22:05.733Z,99.99
2019-05-10T00:23:05.678Z,99.99
2019-05-10T00:24:05.631Z,99.99
2019-05-10T00:25:05.592Z,99.99
2019-05-10T00:26:05.541Z,99.99
2019-05-10T00:27:05.495Z,99.99
2019-05-10T00:28:05.445Z,99.99
2019-05-10T00:29:05.411Z,99.99
2019-05-10T00:30:05.353Z,99.99
2019-05-10T00:31:05.361Z,99.99
2019-05-10T00:32:05.257Z,99.99
2019-05-10T00:33:05.213Z,99.99
2019-05-10T00:34:05.164Z,99.99
2019-05-10T00:35:05.132Z,99.99
2019-05-10T00:36:05.071Z,99.99
2019-05-10T00:37:05.023Z,99.99
2019-05-10T00:38:04.977Z,99.99
2019-05-10T00:39:04.930Z,99.99
2019-05-10T00:40:04.901Z,99.99
2019-05-10T00:41:04.836Z,99.99
2019-05-10T00:42:04.798Z,99.99
2019-05-10T00:43:04.745Z,99.99
2019-05-10T00:44:04.698Z,99.99
2019-05-10T00:45:04.652Z,99.99
2019-05-10T00:46:04.611Z,99.99
2019-05-10T00:47:04.561Z,99.99
2019-05-10T00:48:04.511Z,99.99
2019-05-10T00:49:04.470Z,99.99
2019-05-10T00:50:04.419Z,99.99
2019-05-10T00:51:04.375Z,99.99
2019-05-10T00:52:04.324Z,99.99
2019-05-10T00:53:04.275Z,99.99
2019-05-10T00:54:04.229Z,99.99
2019-05-10T00:55:17.884Z,99.99
2019-05-10T00:56:04.136Z,99.99
2019-05-10T00:57:04.090Z,99.99
2019-05-10T00:58:04.066Z,99.99
2019-05-10T00:59:03.996Z,99.99
2019-05-10T01:00:03.950Z,99.99
2019-05-10T01:01:03.903Z,99.99
2019-05-10T01:02:03.866Z,99.99
2019-05-10T01:03:03.810Z,99.99
2019-05-10T01:04:03.765Z,99.99
2019-05-10T01:05:03.718Z,99.99
2019-05-10T01:06:03.705Z,99.99
2019-05-10T01:07:03.623Z,99.99
2019-05-10T01:08:03.575Z,99.99
2019-05-10T01:09:03.528Z,99.99
2019-05-10T01:10:03.483Z,99.99
2019-05-10T01:11:03.435Z,99.99
2019-05-10T01:12:03.391Z,99.99
2019-05-10T01:13:03.344Z,99.99
2019-05-10T01:14:03.297Z,99.99
2019-05-10T01:15:03.248Z,99.99
2019-05-10T01:16:03.210Z,99.99
2019-05-10T01:17:03.155Z,99.99
2019-05-10T01:18:03.109Z,99.99
2019-05-10T01:19:03.085Z,99.99
2019-05-10T01:20:03.016Z,99.99
2019-05-10T01:21:02.971Z,99.99
2019-05-10T01:22:02.924Z,99.99
2019-05-10T01:23:02.877Z,99.99
2019-05-10T01:24:02.837Z,99.99
2019-05-10T01:25:02.782Z,99.99
2019-05-10T01:26:02.748Z,99.99
2019-05-10T01:27:02.695Z,99.99
2019-05-10T01:28:02.665Z,99.99
2019-05-10T01:29:02.593Z,99.99
2019-05-10T01:30:02.548Z,99.99
2019-05-10T01:31:02.503Z,99.99
2019-05-10T01:32:02.457Z,99.99
2019-05-10T01:33:02.409Z,99.99
2019-05-10T01:34:02.361Z,99.99
2019-05-10T01:35:02.319Z,99.99
2019-05-10T01:36:02.269Z,99.99
2019-05-10T01:37:02.219Z,99.99
2019-05-10T01:38:02.177Z,99.99
2019-05-10T01:39:02.127Z,99.99
2019-05-10T01:40:02.096Z,99.99
2019-05-10T01:41:02.034Z,99.99
2019-05-10T01:42:01.989Z,99.99
2019-05-10T01:43:01.940Z,99.99
2019-05-10T01:44:01.914Z,99.99
2019-05-10T01:45:01.845Z,99.99
2019-05-10T01:46:01.806Z,99.99
2019-05-10T01:47:01.752Z,99.99
2019-05-10T01:48:01.706Z,99.99
2019-05-10T01:49:01.661Z,99.99
2019-05-10T01:50:01.613Z,99.99
2019-05-10T01:51:01.582Z,99.99
2019-05-10T01:52:01.528Z,99.99
2019-05-10T01:53:01.472Z,99.99
2019-05-10T01:54:01.424Z,99.99
2019-05-10T01:55:01.387Z,99.99
2019-05-10T01:56:01.331Z,99.99
2019-05-10T01:57:01.284Z,99.99
2019-05-10T01:58:01.240Z,99.99
2019-05-10T01:59:01.192Z,99.99
2019-05-10T02:00:01.144Z,99.99
2019-05-10T02:01:01.098Z,99.99
2019-05-10T02:02:01.050Z,99.99
2019-05-10T02:03:01.005Z,99.99
2019-05-10T02:04:00.960Z,99.99
2019-05-10T02:05:00.909Z,99.99
2019-05-10T02:06:00.865Z,99.99
2019-05-10T02:07:00.817Z,99.99
2019-05-10T02:08:00.768Z,99.99
2019-05-10T02:09:00.724Z,99.99
2019-05-10T02:10:00.675Z,99.99
2019-05-10T02:11:00.634Z,99.99
2019-05-10T02:12:00.581Z,99.99
2019-05-10T02:13:00.535Z,99.99
2019-05-10T02:14:00.487Z,99.99
2019-05-10T02:15:00.443Z,99.99
2019-05-10T02:16:00.394Z,99.99
2019-05-10T02:17:00.346Z,99.99
2019-05-10T02:18:00.309Z,99.99
2019-05-10T02:19:00.253Z,99.99
2019-05-10T02:20:00.207Z,99.99
2019-05-10T02:21:00.161Z,99.99
2019-05-10T02:22:01.354Z,99.99
2019-05-10T02:23:00.068Z,99.99
2019-05-10T02:24:00.019Z,99.99
2019-05-10T02:24:59.978Z,99.99
2019-05-10T02:26:09.130Z,99.99
2019-05-10T02:26:59.883Z,99.99
2019-05-10T02:27:59.835Z,99.99
2019-05-10T02:28:59.787Z,99.99
2019-05-10T02:29:59.738Z,99.99
2019-05-10T02:30:59.691Z,99.99
2019-05-10T02:31:59.646Z,99.99
2019-05-10T02:32:59.606Z,99.99
2019-05-10T02:33:59.551Z,99.99
2019-05-10T02:34:59.505Z,99.99
2019-05-10T02:35:59.463Z,99.99
2019-05-10T02:36:59.409Z,99.99
2019-05-10T02:38:59.325Z,99.99
2019-05-10T02:39:59.271Z,99.99
2019-05-10T02:40:59.222Z,99.99
2019-05-10T02:41:59.180Z,99.99
2019-05-10T02:42:59.131Z,99.99
2019-05-10T02:43:59.084Z,99.99
2019-05-10T02:44:59.036Z,99.99
2019-05-10T02:45:58.989Z,99.99
2019-05-10T02:46:58.941Z,99.99
2019-05-10T02:47:58.896Z,99.99
2019-05-10T02:50:23.622Z,99.99
2019-05-10T02:51:23.578Z,99.99
2019-05-10T02:52:23.529Z,99.99
2019-05-10T02:53:23.482Z,99.99
2019-05-10T02:54:23.435Z,99.99
2019-05-10T02:55:23.389Z,99.99
2019-05-10T02:56:30.372Z,99.99
2019-05-10T02:57:23.295Z,99.99
2019-05-10T02:58:23.247Z,99.99
2019-05-10T02:59:23.203Z,99.99
2019-05-10T03:00:23.155Z,99.99
2019-05-10T03:01:23.106Z,99.99
2019-05-10T03:02:23.060Z,99.99
2019-05-10T03:03:23.019Z,99.99
2019-05-10T03:04:22.967Z,99.99
2019-05-10T03:05:22.921Z,99.99
2019-05-10T03:06:22.874Z,99.99
2019-05-10T03:07:22.831Z,99.99
2019-05-10T03:08:22.779Z,99.99
2019-05-10T03:09:22.731Z,99.99
2019-05-10T03:10:22.692Z,99.99
2019-05-10T03:11:22.637Z,99.99
2019-05-10T03:12:22.593Z,99.99
2019-05-10T03:13:27.019Z,99.99
2019-05-10T03:14:22.500Z,99.99
2019-05-10T03:15:22.453Z,99.99
2019-05-10T03:16:22.432Z,99.99
2019-05-10T03:17:22.359Z,99.99
2019-05-10T03:18:22.316Z,99.99
2019-05-10T03:19:22.265Z,99.99
2019-05-10T03:20:22.218Z,99.99
2019-05-10T03:22:46.945Z,99.99
2019-05-10T03:23:46.902Z,99.99
2019-05-10T03:24:46.849Z,99.99
2019-05-10T03:25:46.806Z,99.99
2019-05-10T03:26:50.959Z,99.99
2019-05-10T03:27:46.711Z,99.99
2019-05-10T03:28:46.665Z,99.99
2019-05-10T03:29:46.616Z,99.99
2019-05-10T03:30:46.731Z,99.99
2019-05-10T03:31:46.523Z,99.99
2019-05-10T03:32:46.514Z,99.99
2019-05-10T03:33:54.821Z,99.99
2019-05-10T03:34:46.383Z,99.99
2019-05-10T03:35:46.343Z,99.99
2019-05-10T03:36:46.299Z,99.99
2019-05-10T03:37:46.240Z,99.99
2019-05-10T03:38:46.193Z,99.99
2019-05-10T03:39:46.148Z,99.99
2019-05-10T03:40:46.109Z,99.99
2019-05-10T03:41:46.053Z,99.99
2019-05-10T03:42:46.017Z,99.99
2019-05-10T03:43:45.964Z,99.99
2019-05-10T03:44:45.914Z,99.99
2019-05-10T03:45:45.925Z,99.99
2019-05-10T03:46:45.832Z,99.99
2019-05-10T03:47:45.772Z,99.99
2019-05-10T03:48:45.727Z,99.99
2019-05-10T03:49:45.679Z,99.99
2019-05-10T03:50:45.634Z,99.99
2019-05-10T03:51:45.584Z,99.99
2019-05-10T03:52:45.543Z,99.99
2019-05-10T03:53:45.491Z,99.99
2019-05-10T03:54:45.443Z,99.99
2019-05-10T03:55:45.402Z,99.99
2019-05-10T03:56:45.351Z,99.99
2019-05-10T03:57:45.302Z,99.99
2019-05-10T03:58:45.263Z,99.99
2019-05-10T03:59:45.210Z,99.99
2019-05-10T04:00:45.167Z,99.99
2019-05-10T04:01:45.114Z,99.99
2019-05-10T04:02:45.066Z,99.99
2019-05-10T04:03:45.021Z,99.99
2019-05-10T04:04:44.974Z,99.99
2019-05-10T04:05:44.929Z,99.99
2019-05-10T04:06:44.894Z,99.99
2019-05-10T04:07:44.834Z,99.99
2019-05-10T04:08:44.785Z,99.99
2019-05-10T04:09:44.738Z,99.99
2019-05-10T04:10:44.692Z,99.99
2019-05-10T04:11:44.658Z,99.99
2019-05-10T04:12:44.604Z,99.99
2019-05-10T04:14:44.505Z,99.99
2019-05-10T04:15:44.462Z,99.99
2019-05-10T04:16:44.413Z,99.99
2019-05-10T04:17:44.368Z,99.99
2019-05-10T04:18:44.314Z,99.99
2019-05-10T04:19:44.289Z,99.99
2019-05-10T04:20:44.230Z,99.99
2019-05-10T04:21:44.177Z,99.99
2019-05-10T04:22:44.141Z,99.99
2019-05-10T04:23:44.091Z,99.99
2019-05-10T04:24:44.035Z,99.99
2019-05-10T04:25:43.987Z,99.99
2019-05-10T04:26:43.940Z,99.99
2019-05-10T04:27:43.900Z,99.99
2019-05-10T04:28:43.847Z,99.99
2019-05-10T04:29:43.808Z,99.99
2019-05-10T04:30:43.754Z,99.99
2019-05-10T04:31:43.705Z,99.99
2019-05-10T04:32:43.658Z,99.99
2019-05-10T04:33:43.614Z,99.99
2019-05-10T04:34:43.563Z,99.99
2019-05-10T04:35:43.516Z,99.99
2019-05-10T04:36:43.479Z,99.99
2019-05-10T04:37:43.426Z,99.99
2019-05-10T04:38:43.386Z,99.99
2019-05-10T04:39:43.342Z,99.99
2019-05-10T04:40:43.282Z,99.99
2019-05-10T04:41:43.248Z,99.99
2019-05-10T04:42:43.193Z,99.99
2019-05-10T04:43:43.143Z,99.99
2019-05-10T04:44:43.095Z,99.99
2019-05-10T04:45:43.047Z,99.99
2019-05-10T04:46:43.001Z,99.99
2019-05-10T04:47:42.958Z,99.99
2019-05-10T04:48:42.905Z,99.99
2019-05-10T04:49:42.904Z,99.99
2019-05-10T04:50:42.811Z,99.99
2019-05-10T04:51:42.841Z,99.99
2019-05-10T04:52:42.722Z,99.99
2019-05-10T04:56:32.224Z,99.99
2019-05-10T04:57:49.121Z,99.99
2019-05-10T04:58:32.127Z,99.99
2019-05-10T04:59:32.081Z,99.99
2019-05-10T05:00:32.034Z,99.99
2019-05-10T05:01:31.994Z,99.99
2019-05-10T05:02:31.940Z,99.99
2019-05-10T05:03:31.892Z,99.99
2019-05-10T05:04:31.848Z,99.99
2019-05-10T05:05:31.799Z,99.99
2019-05-10T05:06:31.750Z,99.99
2019-05-10T05:07:31.704Z,99.99
2019-05-10T05:08:31.657Z,99.99
2019-05-10T05:09:31.610Z,99.99
2019-05-10T05:10:31.571Z,99.99
2019-05-10T05:11:31.514Z,99.99
2019-05-10T05:12:31.469Z,99.99
2019-05-10T05:13:31.462Z,99.99
2019-05-10T05:14:31.374Z,99.99
2019-05-10T05:15:31.330Z,99.99
2019-05-10T05:16:31.283Z,99.99
2019-05-10T05:17:31.234Z,99.99
2019-05-10T05:18:31.196Z,99.99
2019-05-10T05:19:31.139Z,99.99
2019-05-10T05:20:31.093Z,99.99
2019-05-10T05:21:31.045Z,99.99
2019-05-10T05:22:30.999Z,99.99
2019-05-10T05:23:30.953Z,99.99
2019-05-10T05:24:30.903Z,99.99
2019-05-10T05:25:35.265Z,99.99
2019-05-10T05:26:30.811Z,99.99
2019-05-10T05:27:30.763Z,99.99
2019-05-10T05:28:30.715Z,99.99
2019-05-10T05:30:30.624Z,99.99
2019-05-10T05:31:30.580Z,99.99
2019-05-10T05:32:30.536Z,99.99
2019-05-10T05:33:30.481Z,99.99
2019-05-10T05:34:30.434Z,99.99
2019-05-10T05:35:30.390Z,99.99
2019-05-10T05:36:30.341Z,99.99
2019-05-10T05:37:30.294Z,99.99
2019-05-10T05:38:30.250Z,99.99
2019-05-10T05:39:30.201Z,99.99
2019-05-10T05:40:30.155Z,99.99
2019-05-10T05:41:31.955Z,99.99
2019-05-10T05:42:30.059Z,99.99
2019-05-10T05:43:30.020Z,99.99
2019-05-10T05:44:29.964Z,99.99
2019-05-10T05:45:34.105Z,99.99
2019-05-10T05:46:29.880Z,99.99
2019-05-10T05:47:29.825Z,99.99
2019-05-10T05:48:40.068Z,99.99
2019-05-10T05:49:29.734Z,99.99
2019-05-10T05:50:29.691Z,99.99
2019-05-10T05:51:29.641Z,99.99
2019-05-10T05:52:29.592Z,99.99
2019-05-10T05:53:29.543Z,99.99
2019-05-10T05:54:29.500Z,99.99
2019-05-10T05:55:32.128Z,99.99
2019-05-10T05:56:29.401Z,99.99
2019-05-10T05:57:29.637Z,99.99
2019-05-10T05:58:29.310Z,99.99
2019-05-10T05:59:29.263Z,99.99
2019-05-10T06:00:29.217Z,99.99
2019-05-10T06:01:29.655Z,99.99
2019-05-10T06:02:29.122Z,99.99
2019-05-10T06:03:29.701Z,99.99
2019-05-10T06:04:29.026Z,99.99
2019-05-10T06:06:28.936Z,99.99
2019-05-10T06:07:31.261Z,99.99
2019-05-10T06:08:30.167Z,99.99
2019-05-10T06:09:32.018Z,99.99
2019-05-10T06:10:28.750Z,99.99
2019-05-10T06:11:29.907Z,99.99
2019-05-10T06:12:28.660Z,99.99
2019-05-10T06:13:31.021Z,99.99
2019-05-10T06:14:28.558Z,99.99
2019-05-10T06:15:31.059Z,99.99
2019-05-10T06:16:28.467Z,99.99
2019-05-10T06:17:29.383Z,99.99
2019-05-10T06:18:28.375Z,99.99
2019-05-10T06:19:29.643Z,99.99
2019-05-10T06:20:28.279Z,99.99
2019-05-10T06:21:28.239Z,99.99
2019-05-10T06:22:28.184Z,99.99
2019-05-10T06:23:29.211Z,99.99
2019-05-10T06:24:28.091Z,99.99
2019-05-10T06:26:28.733Z,99.99
2019-05-10T06:27:27.951Z,99.99
2019-05-10T06:28:56.270Z,99.99
2019-05-10T06:29:27.861Z,99.99
2019-05-10T06:30:27.811Z,99.99
2019-05-10T06:31:27.764Z,99.99
2019-05-10T06:32:27.973Z,99.99
2019-05-10T06:33:27.671Z,99.99
2019-05-10T06:34:31.945Z,99.99
2019-05-10T06:35:27.580Z,99.99
2019-05-10T06:36:27.534Z,99.99
2019-05-10T06:37:31.065Z,99.99
2019-05-10T06:38:27.440Z,99.99
2019-05-10T06:39:27.395Z,99.99
2019-05-10T06:40:34.771Z,99.99
2019-05-10T06:41:27.301Z,99.99
2019-05-10T06:42:28.691Z,99.99
2019-05-10T06:43:27.208Z,99.99
2019-05-10T06:44:31.125Z,99.99
2019-05-10T06:45:27.114Z,99.99
2019-05-10T06:46:29.704Z,99.99
2019-05-10T06:47:27.025Z,99.99
2019-05-10T06:48:31.414Z,99.99
2019-05-10T06:49:26.928Z,99.99
2019-05-10T06:50:29.988Z,99.99
2019-05-10T06:51:26.838Z,99.99
2019-05-10T06:52:27.686Z,99.99
2019-05-10T06:53:26.743Z,99.99
2019-05-10T06:54:26.698Z,99.99
2019-05-10T06:55:26.656Z,99.99
2019-05-10T06:56:26.605Z,99.99
2019-05-10T06:57:26.562Z,99.99
2019-05-10T06:58:30.611Z,99.99
2019-05-10T06:59:26.465Z,99.99
2019-05-10T07:00:26.436Z,99.99
2019-05-10T07:01:26.379Z,99.99
2019-05-10T07:02:32.193Z,99.99
2019-05-10T07:03:26.279Z,99.99
2019-05-10T07:04:26.236Z,99.99
2019-05-10T07:05:26.190Z,99.99
2019-05-10T07:06:26.144Z,99.99
2019-05-10T07:07:43.224Z,99.99
2019-05-10T07:08:26.047Z,99.99
2019-05-10T07:09:26.003Z,99.99
2019-05-10T07:10:25.956Z,99.99
2019-05-10T07:11:25.910Z,99.99
2019-05-10T07:12:29.782Z,99.99
2019-05-10T07:13:25.818Z,99.99
2019-05-10T07:14:27.295Z,99.99
2019-05-10T07:15:25.724Z,99.99
2019-05-10T07:16:26.154Z,99.99
2019-05-10T07:17:25.631Z,99.99
2019-05-10T07:18:25.586Z,99.99
2019-05-10T07:20:29.492Z,99.99
2019-05-10T07:21:25.447Z,99.99
2019-05-10T07:22:27.052Z,99.99
2019-05-10T07:23:25.356Z,99.99
2019-05-10T07:25:25.261Z,99.99
2019-05-10T07:26:26.867Z,99.99
2019-05-10T07:27:25.169Z,99.99
2019-05-10T07:28:25.122Z,99.99
2019-05-10T07:29:29.976Z,99.99
2019-05-10T07:30:25.030Z,99.99
2019-05-10T07:31:24.994Z,99.99
2019-05-10T07:32:24.937Z,99.99
2019-05-10T07:33:24.891Z,99.99
2019-05-10T07:34:24.856Z,99.99
2019-05-10T07:35:24.803Z,99.99
2019-05-10T07:36:27.479Z,99.99
2019-05-10T07:37:24.709Z,99.99
2019-05-10T07:38:30.828Z,99.99
2019-05-10T07:39:24.620Z,99.99
2019-05-10T07:40:24.567Z,99.99
2019-05-10T07:41:26.351Z,99.99
2019-05-10T07:42:24.476Z,99.99
2019-05-10T07:43:28.747Z,99.99
2019-05-10T07:44:24.382Z,99.99
2019-05-10T07:45:25.582Z,99.99
2019-05-10T07:46:24.296Z,99.99
2019-05-10T07:47:30.473Z,99.99
2019-05-10T07:48:24.214Z,99.99
2019-05-10T07:49:30.381Z,99.99
2019-05-10T07:50:24.106Z,99.99
2019-05-10T07:51:28.878Z,99.99
2019-05-10T07:52:24.014Z,99.99
2019-05-10T07:53:25.242Z,99.99
2019-05-10T07:54:23.920Z,99.99
2019-05-10T07:55:28.348Z,99.99
2019-05-10T07:56:23.828Z,99.99
2019-05-10T07:57:24.609Z,99.99
2019-05-10T07:58:23.736Z,99.99
2019-05-10T07:59:29.105Z,99.99
2019-05-10T08:00:25.442Z,99.99
2019-05-10T08:01:32.200Z,96.99
2019-05-10T08:02:23.553Z,96.70
2019-05-10T08:03:23.946Z,95.84
2019-05-10T08:04:29.087Z,95.17
2019-05-10T08:05:23.424Z,93.36
2019-05-10T08:06:23.368Z,93.45
2019-05-10T08:07:23.322Z,94.02
2019-05-10T08:08:23.279Z,92.11
2019-05-10T08:09:23.229Z,91.64
2019-05-10T08:10:23.185Z,92.30
2019-05-10T08:11:23.139Z,92.21
2019-05-10T08:12:23.092Z,90.68
2019-05-10T08:13:25.131Z,92.30
2019-05-10T08:14:25.343Z,92.69
2019-05-10T08:15:24.682Z,92.88
2019-05-10T08:16:23.157Z,92.11
2019-05-10T08:17:22.863Z,93.36
2019-05-10T08:18:25.313Z,93.16
2019-05-10T08:19:22.771Z,92.11
2019-05-10T08:20:38.209Z,91.54
2019-05-10T08:21:26.228Z,91.64
2019-05-10T08:22:22.982Z,90.68
2019-05-10T08:23:26.537Z,89.63
2019-05-10T08:24:22.543Z,89.63
2019-05-10T08:25:23.180Z,90.30
2019-05-10T08:26:24.743Z,91.25
2019-05-10T08:27:22.976Z,92.79
2019-05-10T08:28:22.904Z,91.16
2019-05-10T08:29:22.547Z,92.02
2019-05-10T08:30:28.754Z,92.79
2019-05-10T08:31:25.891Z,90.73
2019-05-10T08:32:25.540Z,89.39
2019-05-10T08:33:22.920Z,89.39
2019-05-10T08:34:22.771Z,89.58
2019-05-10T08:35:22.038Z,89.67
2019-05-10T08:36:22.028Z,90.16
2019-05-10T08:37:30.900Z,90.16
2019-05-10T08:38:22.071Z,89.01
2019-05-10T08:39:22.420Z,87.48
2019-05-10T08:40:25.939Z,84.89
2019-05-10T08:41:22.388Z,83.08
2019-05-10T08:42:38.967Z,81.45
2019-05-10T08:43:21.843Z,82.98
2019-05-10T08:45:22.657Z,82.98
2019-05-10T08:46:29.185Z,84.03
2019-05-10T08:47:26.774Z,83.94
2019-05-10T08:48:23.330Z,86.14
2019-05-10T08:49:25.263Z,84.99
2019-05-10T08:50:43.569Z,84.89
2019-05-10T08:51:22.770Z,84.99
2019-05-10T08:52:26.872Z,83.84
2019-05-10T08:53:23.074Z,81.84
2019-05-10T08:54:22.181Z,81.55
2019-05-10T08:55:22.668Z,82.12
2019-05-10T08:56:24.023Z,82.12
2019-05-10T08:59:09.622Z,81.65
2019-05-10T09:00:08.836Z,81.07
2019-05-10T09:01:16.188Z,80.88
2019-05-10T09:02:04.804Z,82.22
2019-05-10T09:03:09.466Z,82.41
2019-05-10T09:04:07.114Z,83.08
2019-05-10T09:05:04.655Z,82.60
2019-05-10T09:06:11.870Z,81.93
2019-05-10T09:07:04.608Z,81.26
2019-05-10T09:08:05.805Z,81.93
2019-05-10T09:09:08.202Z,83.08
2019-05-10T09:10:04.423Z,80.79
2019-05-10T09:11:06.946Z,80.88
2019-05-10T09:12:08.996Z,80.40
2019-05-10T09:13:04.291Z,80.50
2019-05-10T09:14:04.298Z,80.59
2019-05-10T09:16:04.149Z,81.36
2019-05-10T09:17:04.620Z,80.98
2019-05-10T09:18:07.366Z,81.45
2019-05-10T09:19:04.017Z,81.45
2019-05-10T09:20:03.969Z,80.79
2019-05-10T09:21:08.781Z,77.92
2019-05-10T09:22:03.893Z,77.82
2019-05-10T09:23:08.557Z,78.49
2019-05-10T09:24:06.650Z,77.53
2019-05-10T09:25:03.739Z,77.25
2019-05-10T09:26:10.557Z,77.63
2019-05-10T09:27:03.648Z,77.15
2019-05-10T09:28:11.637Z,76.96
2019-05-10T09:29:03.564Z,77.15
2019-05-10T09:30:08.286Z,77.53
2019-05-10T09:31:17.433Z,77.63
2019-05-10T09:32:06.223Z,78.11
2019-05-10T09:33:08.751Z,77.72
2019-05-10T09:34:03.330Z,77.72
2019-05-10T09:35:07.871Z,77.34
2019-05-10T09:36:03.238Z,77.06
2019-05-10T09:37:08.116Z,77.82
2019-05-10T09:38:03.159Z,77.82
2019-05-10T09:39:03.506Z,77.82
2019-05-10T09:40:09.260Z,78.30
2019-05-10T09:41:03.011Z,78.58
2019-05-10T09:42:07.751Z,79.25
2019-05-10T09:43:07.519Z,78.68
2019-05-10T09:44:03.126Z,78.20
2019-05-10T09:45:03.190Z,79.35
2019-05-10T09:46:02.958Z,79.64
2019-05-10T09:47:04.065Z,79.83
2019-05-10T09:48:02.759Z,79.16
2019-05-10T09:49:08.316Z,78.49
2019-05-10T09:50:02.606Z,79.44
2019-05-10T09:51:04.258Z,79.44
2019-05-10T09:52:04.665Z,78.68
2019-05-10T09:53:02.480Z,78.11
2019-05-10T09:54:02.419Z,78.20
2019-05-10T09:55:04.110Z,78.64
2019-05-10T09:56:03.309Z,78.39
2019-05-10T09:57:02.283Z,78.20
2019-05-10T09:58:02.262Z,77.72
2019-05-10T09:59:02.189Z,78.49
2019-05-10T10:00:02.167Z,78.11
2019-05-10T10:01:13.927Z,78.49
2019-05-10T10:02:04.974Z,77.63
2019-05-10T10:03:02.032Z,77.72
2019-05-10T10:04:02.404Z,77.44
2019-05-10T10:05:01.917Z,77.76
2019-05-10T10:06:07.581Z,77.09
2019-05-10T10:07:01.825Z,77.19
2019-05-10T10:08:03.583Z,77.19
2019-05-10T10:09:01.745Z,77.13
2019-05-10T10:10:01.690Z,78.09
2019-05-10T10:11:14.086Z,78.57
2019-05-10T10:12:03.279Z,76.94
2019-05-10T10:13:10.906Z,75.22
2019-05-10T10:14:02.279Z,74.16
2019-05-10T10:15:01.501Z,72.83
2019-05-10T10:16:04.177Z,73.79
2019-05-10T10:17:03.246Z,75.02
2019-05-10T10:18:01.337Z,74.07
2019-05-10T10:19:01.283Z,73.69
2019-05-10T10:20:01.238Z,74.55
2019-05-10T10:21:01.192Z,74.07
2019-05-10T10:22:05.563Z,73.79
2019-05-10T10:23:01.100Z,73.69
2019-05-10T10:24:12.587Z,73.30
2019-05-10T10:25:01.010Z,73.34
2019-05-10T10:26:00.968Z,75.31
2019-05-10T10:27:00.920Z,75.83
2019-05-10T10:28:00.875Z,75.16
2019-05-10T10:29:00.834Z,75.83
2019-05-10T10:30:00.785Z,75.64
2019-05-10T10:31:05.195Z,75.16
2019-05-10T10:32:00.693Z,73.44
2019-05-10T10:33:00.648Z,73.05
2019-05-10T10:34:03.091Z,73.15
2019-05-10T10:35:00.557Z,72.73
2019-05-10T10:36:04.936Z,73.69
2019-05-10T10:37:00.468Z,75.70
2019-05-10T10:38:02.798Z,75.12
2019-05-10T10:39:00.378Z,74.74
2019-05-10T10:40:05.173Z,74.74
2019-05-10T10:41:00.302Z,74.84
2019-05-10T10:42:02.503Z,73.02
2019-05-10T10:43:00.205Z,72.63
2019-05-10T10:44:00.153Z,73.02
2019-05-10T10:45:00.110Z,73.50
2019-05-10T10:46:00.063Z,74.16
2019-05-10T10:47:00.019Z,74.84
2019-05-10T10:48:02.375Z,74.36
2019-05-10T10:48:59.929Z,74.93
2019-05-10T10:50:03.092Z,75.51
2019-05-10T10:50:59.836Z,74.93
2019-05-10T10:51:59.792Z,74.84
2019-05-10T10:52:59.747Z,75.22
2019-05-10T10:53:59.703Z,75.02
2019-05-10T10:54:59.657Z,75.07
2019-05-10T10:56:03.652Z,75.07
2019-05-10T10:56:59.751Z,75.07
2019-05-10T10:57:59.522Z,74.49
2019-05-10T10:58:59.480Z,74.30
2019-05-10T10:59:59.436Z,74.20
2019-05-10T11:00:59.387Z,74.30
2019-05-10T11:02:27.258Z,74.43
2019-05-10T11:02:59.295Z,74.52
2019-05-10T11:04:03.716Z,73.76
2019-05-10T11:04:59.206Z,72.13
2019-05-10T11:05:59.163Z,71.17
2019-05-10T11:07:10.081Z,72.17
2019-05-10T11:08:01.036Z,71.69
2019-05-10T11:10:13.340Z,69.62
2019-05-10T11:11:00.521Z,69.23
2019-05-10T11:12:00.961Z,68.46
2019-05-10T11:13:02.894Z,68.66
2019-05-10T11:14:06.893Z,68.12
2019-05-10T11:15:00.968Z,68.18
2019-05-10T11:16:08.316Z,68.75
2019-05-10T11:17:01.063Z,68.27
2019-05-10T11:18:00.466Z,67.44
2019-05-10T11:19:03.570Z,66.19
2019-05-10T11:20:00.276Z,66.35
2019-05-10T11:20:58.496Z,66.19
2019-05-10T11:22:04.340Z,66.39
2019-05-10T11:22:58.406Z,65.62
2019-05-10T11:23:58.362Z,65.91
2019-05-10T11:25:06.772Z,67.83
2019-05-10T11:25:58.274Z,65.52
2019-05-10T11:26:58.226Z,65.14
2019-05-10T11:27:59.294Z,64.66
2019-05-10T11:28:58.143Z,65.72
2019-05-10T11:30:00.691Z,66.19
2019-05-10T11:30:58.051Z,66.49
2019-05-10T11:32:12.128Z,66.00
2019-05-10T11:32:57.963Z,67.63
2019-05-10T11:33:59.189Z,68.21
2019-05-10T11:34:57.877Z,67.02
2019-05-10T11:36:03.936Z,67.50
2019-05-10T11:36:57.802Z,66.64
2019-05-10T11:37:57.742Z,66.93
2019-05-10T11:38:58.781Z,67.89
2019-05-10T11:39:57.656Z,68.08
2019-05-10T11:40:57.611Z,67.69
2019-05-10T11:42:05.416Z,67.41
2019-05-10T11:42:57.526Z,67.09
2019-05-10T11:43:58.248Z,66.71
2019-05-10T11:44:57.432Z,67.28
2019-05-10T11:45:57.394Z,69.10
2019-05-10T11:46:57.358Z,68.05
2019-05-10T11:47:59.691Z,68.33
2019-05-10T11:48:57.262Z,68.40
2019-05-10T11:49:57.215Z,68.97
2019-05-10T11:50:57.167Z,69.35
2019-05-10T11:51:58.722Z,69.83
2019-05-10T11:52:57.079Z,70.41
2019-05-10T11:53:59.727Z,70.31
2019-05-10T11:54:56.989Z,70.89
2019-05-10T11:55:56.944Z,71.14
2019-05-10T11:56:58.540Z,71.52
2019-05-10T11:58:03.032Z,71.56
2019-05-10T11:58:56.811Z,72.00
2019-05-10T11:59:56.766Z,72.29
2019-05-10T12:01:00.359Z,73.05
2019-05-10T12:01:59.542Z,73.15
2019-05-10T12:03:06.988Z,73.15
2019-05-10T12:03:56.594Z,74.20
2019-05-10T12:05:03.620Z,75.07
2019-05-10T12:06:04.354Z,75.35
2019-05-10T12:06:56.452Z,76.89
2019-05-10T12:07:56.408Z,78.09
2019-05-10T12:09:01.096Z,79.14
2019-05-10T12:10:08.315Z,80.29
2019-05-10T12:11:07.316Z,81.05
2019-05-10T12:11:57.041Z,81.44
2019-05-10T12:13:10.892Z,81.34
2019-05-10T12:13:57.517Z,81.92
2019-05-10T12:14:56.091Z,82.01
2019-05-10T12:15:56.052Z,82.59
2019-05-10T12:16:56.003Z,83.50
2019-05-10T12:17:59.592Z,84.94
2019-05-10T12:19:15.666Z,85.32
2019-05-10T12:19:56.498Z,85.71
2019-05-10T12:21:56.322Z,86.47
2019-05-10T12:22:55.729Z,86.08
2019-05-10T12:23:56.706Z,85.41
2019-05-10T12:25:20.707Z,85.99
2019-05-10T12:26:12.074Z,85.80
2019-05-10T12:27:07.998Z,85.51
2019-05-10T12:27:55.505Z,87.81
2019-05-10T12:29:02.674Z,88.05
2019-05-10T12:29:59.676Z,89.39
2019-05-10T12:30:55.369Z,89.77
2019-05-10T12:31:57.013Z,89.67
2019-05-10T12:32:57.207Z,90.53
2019-05-10T12:34:02.513Z,91.39
2019-05-10T12:34:56.740Z,91.97
2019-05-10T12:35:55.142Z,94.17
2019-05-10T12:36:57.486Z,94.65
2019-05-10T12:37:55.051Z,95.12
2019-05-10T12:38:56.157Z,95.51
2019-05-10T12:39:54.960Z,96.66
2019-05-10T12:40:54.915Z,97.61
2019-05-10T12:41:54.873Z,97.04
2019-05-10T12:42:54.821Z,97.52
2019-05-10T12:44:03.002Z,98.18
2019-05-10T12:44:55.909Z,97.61
2019-05-10T12:45:54.688Z,98.95
2019-05-10T12:46:54.640Z,98.66
2019-05-10T12:47:54.596Z,99.90
2019-05-10T12:48:54.548Z,99.81
2019-05-10T12:50:02.094Z,99.99
2019-05-10T12:50:57.985Z,99.24
2019-05-10T12:51:54.411Z,97.37
2019-05-10T12:53:03.139Z,96.27
2019-05-10T12:53:54.320Z,97.04
2019-05-10T12:54:54.273Z,96.94
2019-05-10T12:55:54.226Z,96.66
2019-05-10T12:56:54.181Z,96.56
2019-05-10T12:57:54.137Z,96.56
2019-05-10T12:58:57.506Z,96.70
2019-05-10T12:59:54.045Z,96.70
2019-05-10T13:00:54.753Z,97.08
2019-05-10T13:01:53.954Z,97.18
2019-05-10T13:02:53.915Z,96.84
2019-05-10T13:03:53.863Z,95.03
2019-05-10T13:04:54.354Z,91.30
2019-05-10T13:05:53.822Z,90.29
2019-05-10T13:06:53.740Z,88.37
2019-05-10T13:07:53.680Z,87.99
2019-05-10T13:08:53.636Z,87.17
2019-05-10T13:10:02.559Z,85.31