createdAt,value
2023-03-06T14:32:11.413Z,5.10
2023-03-06T14:37:25.294Z,5.30
2023-03-06T14:42:29.500Z,6.30
2023-03-06T14:47:34.286Z,6.90
2023-03-06T14:52:36.553Z,7.20
2023-03-06T14:57:38.972Z,7.80
2023-03-06T15:02:41.413Z,8.00
2023-03-06T15:07:44.280Z,8.40
2023-03-06T15:12:46.493Z,8.70
2023-03-06T15:17:49.027Z,8.90
2023-03-06T15:22:51.407Z,9.10
2023-03-06T15:27:58.161Z,9.20
2023-03-06T15:33:23.725Z,9.10
2023-03-06T21:13:25.621Z,3.50
2023-03-06T21:18:28.361Z,4.20
2023-03-06T21:23:30.597Z,5.30
2023-03-06T21:28:33.355Z,6.30
2023-03-06T21:33:35.999Z,7.00
2023-03-06T21:38:38.545Z,7.50
2023-03-06T21:43:41.474Z,7.90
2023-03-06T21:48:43.707Z,8.20
2023-03-06T21:53:47.822Z,8.40
2023-03-06T21:58:50.172Z,8.50
2023-03-06T22:03:52.788Z,8.60
2023-03-06T22:08:56.029Z,8.70
2023-03-06T22:13:58.244Z,8.70
2023-03-06T22:19:00.719Z,8.70
2023-03-06T22:24:03.216Z,8.70
2023-03-06T22:29:05.577Z,8.70
2023-03-06T22:34:07.802Z,8.70
2023-03-06T22:39:12.537Z,8.70
2023-03-06T22:44:17.348Z,8.60
2023-03-06T22:49:19.628Z,8.70
2023-03-06T22:54:21.922Z,8.70
2023-03-06T22:59:24.125Z,8.70
2023-03-06T23:04:26.405Z,8.70
2023-03-06T23:09:29.292Z,8.70
2023-03-06T23:14:51.423Z,8.70
2023-03-06T23:20:14.159Z,8.80
2023-03-06T23:25:36.608Z,8.80
2023-03-06T23:30:39.861Z,8.80
2023-03-06T23:35:44.236Z,8.80
2023-03-06T23:40:46.520Z,8.80
2023-03-06T23:45:53.825Z,8.80
2023-03-06T23:50:56.291Z,8.80
2023-03-06T23:55:58.714Z,8.80
