createdAt,value
2019-05-17T00:01:08.973Z,28.63
2019-05-17T00:05:17.752Z,29.60
2019-05-17T00:09:23.444Z,29.47
2019-05-17T00:13:29.867Z,31.33
2019-05-17T00:17:37.812Z,30.97
2019-05-17T00:21:47.419Z,30.53
2019-05-17T00:25:53.504Z,29.73
2019-05-17T00:29:59.947Z,32.27
2019-05-17T00:34:07.370Z,30.93
2019-05-17T00:38:13.838Z,32.50
2019-05-17T00:42:20.286Z,34.03
2019-05-17T00:46:26.792Z,33.43
2019-05-17T00:50:33.264Z,35.07
2019-05-17T00:54:39.523Z,34.47
2019-05-17T00:58:56.697Z,37.57
2019-05-17T01:03:02.763Z,36.90
2019-05-17T01:07:09.092Z,39.47
2019-05-17T01:11:16.554Z,34.80
2019-05-17T01:15:23.254Z,36.97
2019-05-17T01:19:29.582Z,35.73
2019-05-17T01:23:42.633Z,34.33
2019-05-17T01:27:49.030Z,35.07
2019-05-17T01:31:57.126Z,36.17
2019-05-17T01:36:03.184Z,37.93
2019-05-17T01:40:10.504Z,39.53
2019-05-17T01:44:16.906Z,38.50
2019-05-17T01:48:26.915Z,36.90
2019-05-17T01:52:32.479Z,37.43
2019-05-17T01:56:38.869Z,38.80
2019-05-17T02:00:46.547Z,37.73
2019-05-17T02:04:53.050Z,38.93
2019-05-17T02:08:59.307Z,36.27
2019-05-17T02:13:06.669Z,39.13
2019-05-17T02:17:14.105Z,38.27
2019-05-17T02:21:20.969Z,38.20
2019-05-17T02:25:27.334Z,39.53
2019-05-17T02:29:33.690Z,38.23
2019-05-17T02:33:42.995Z,38.23
2019-05-17T02:37:48.386Z,35.97
2019-05-17T02:41:54.845Z,39.60
2019-05-17T02:46:04.375Z,36.47
2019-05-17T02:50:12.882Z,37.93
2019-05-17T02:54:19.107Z,39.13
2019-05-17T02:58:25.983Z,41.00
2019-05-17T03:02:53.599Z,41.47
2019-05-17T03:07:18.799Z,37.87
2019-05-17T03:11:43.201Z,37.57
2019-05-17T03:15:52.834Z,36.63
2019-05-17T03:19:58.291Z,34.70
2019-05-17T03:24:05.262Z,36.57
2019-05-17T03:28:13.383Z,36.07
2019-05-17T03:32:25.841Z,36.90
2019-05-17T03:36:27.961Z,38.57
2019-05-17T03:41:03.578Z,41.53
2019-05-17T03:44:43.791Z,36.93
2019-05-17T03:48:53.246Z,35.40
2019-05-17T03:53:02.163Z,34.53
2019-05-17T03:57:07.670Z,36.33
2019-05-17T04:01:14.950Z,35.67
2019-05-17T04:05:22.684Z,35.93
2019-05-17T04:09:29.132Z,34.70
2019-05-17T04:13:35.655Z,34.23
2019-05-17T04:17:43.885Z,34.70
2019-05-17T04:21:53.820Z,37.40
2019-05-17T04:26:03.819Z,36.00
2019-05-17T04:30:12.338Z,74.77
2019-05-17T04:34:35.011Z,38.17
2019-05-17T04:39:02.344Z,34.33
2019-05-17T04:43:13.305Z,35.73
2019-05-17T04:47:22.665Z,36.50
2019-05-17T04:51:45.559Z,33.43
2019-05-17T04:55:56.762Z,34.83
2019-05-17T05:00:04.475Z,36.87
2019-05-17T05:04:15.412Z,36.83
2019-05-17T05:08:22.453Z,36.20
2019-05-17T05:12:28.065Z,37.27
2019-05-17T05:16:34.592Z,35.17
2019-05-17T05:20:43.444Z,36.10
2019-05-17T05:25:06.875Z,34.77
2019-05-17T05:29:13.142Z,32.93
2019-05-17T05:33:22.170Z,33.50
2019-05-17T05:37:28.333Z,34.17
2019-05-17T05:41:34.819Z,33.67
2019-05-17T05:45:41.694Z,33.90
2019-05-17T05:49:48.574Z,31.07
2019-05-17T05:54:04.973Z,32.93
2019-05-17T05:58:12.210Z,32.83
2019-05-17T06:02:21.669Z,31.50
2019-05-17T06:06:28.654Z,32.43
2019-05-17T06:10:35.395Z,31.00
2019-05-17T06:14:42.157Z,30.97
2019-05-17T06:18:48.766Z,30.90
2019-05-17T06:22:56.916Z,31.03
2019-05-17T06:27:03.394Z,31.97
2019-05-17T06:31:10.495Z,29.67
2019-05-17T06:35:18.765Z,28.00
2019-05-17T06:39:34.188Z,30.67
2019-05-17T06:43:41.629Z,28.67
2019-05-17T06:47:48.479Z,26.53
2019-05-17T06:51:55.216Z,27.43
2019-05-17T06:56:07.274Z,24.90
2019-05-17T07:00:24.598Z,23.03
2019-05-17T07:04:30.940Z,22.00
2019-05-17T07:08:37.285Z,19.43
2019-05-17T07:12:56.055Z,13.87
2019-05-17T07:16:53.961Z,10.77
2019-05-17T07:21:05.145Z,8.60
2019-05-17T07:25:12.221Z,10.13
2019-05-17T07:29:21.131Z,9.47
2019-05-17T07:33:45.697Z,11.63
2019-05-17T07:37:52.063Z,12.43
2019-05-17T07:42:05.337Z,9.07
2019-05-17T07:46:11.982Z,10.07
2019-05-17T07:50:21.641Z,10.03
2019-05-17T07:54:47.104Z,8.00
2019-05-17T07:59:05.138Z,6.17
2019-05-17T08:03:13.423Z,5.70
2019-05-17T08:07:19.720Z,4.10
2019-05-17T08:11:26.058Z,3.87
2019-05-17T08:15:33.142Z,4.30
2019-05-17T08:19:40.266Z,4.10
2019-05-17T08:24:05.558Z,4.20
2019-05-17T08:28:11.849Z,3.97
2019-05-17T08:32:20.607Z,3.33
2019-05-17T08:36:26.233Z,3.20
2019-05-17T08:40:32.482Z,3.80
2019-05-17T08:44:39.983Z,3.70
2019-05-17T08:49:00.466Z,4.33
2019-05-17T08:53:10.933Z,3.67
2019-05-17T08:57:20.233Z,4.03
2019-05-17T09:01:26.104Z,4.17
2019-05-17T09:05:52.708Z,3.90
2019-05-17T09:10:01.532Z,3.97
2019-05-17T09:14:10.238Z,4.87
2019-05-17T09:18:25.818Z,4.03
2019-05-17T09:22:51.077Z,4.17
2019-05-17T09:27:04.851Z,4.30
2019-05-17T09:31:20.516Z,4.83
2019-05-17T09:35:45.605Z,4.40
2019-05-17T09:40:11.806Z,4.60
2019-05-17T09:44:20.533Z,6.00
2019-05-17T09:48:26.380Z,5.27
2019-05-17T09:52:51.478Z,5.67
2019-05-17T09:57:16.466Z,6.33
2019-05-17T10:01:41.927Z,6.30
2019-05-17T10:06:05.009Z,5.57
2019-05-17T10:10:12.177Z,5.97
2019-05-17T10:14:27.773Z,5.63
2019-05-17T10:18:29.441Z,6.20
2019-05-17T10:22:35.432Z,5.20
2019-05-17T10:26:41.969Z,5.60
2019-05-17T10:30:52.086Z,4.93
2019-05-17T10:35:00.302Z,5.50
2019-05-17T10:39:09.899Z,6.00
2019-05-17T10:43:20.273Z,6.33
2019-05-17T10:47:26.022Z,6.17
2019-05-17T10:51:33.191Z,6.40
2019-05-17T10:55:40.028Z,7.03
2019-05-17T10:59:49.910Z,6.10
2019-05-17T11:04:05.205Z,6.97
2019-05-17T11:08:15.154Z,7.30
2019-05-17T11:12:23.121Z,6.63
2019-05-17T11:16:31.045Z,6.47
2019-05-17T11:20:37.834Z,7.33
2019-05-17T11:24:46.403Z,6.73
2019-05-17T11:28:56.340Z,6.67
2019-05-17T11:33:05.067Z,7.70
2019-05-17T11:37:11.685Z,7.60
2019-05-17T11:41:21.762Z,7.57
2019-05-17T11:45:32.649Z,7.77
2019-05-17T11:49:41.408Z,8.30
2019-05-17T11:53:49.902Z,8.50
2019-05-17T11:58:05.214Z,8.07
2019-05-17T12:02:30.074Z,8.07
2019-05-17T12:06:55.308Z,7.50
2019-05-17T12:11:20.478Z,9.17
2019-05-17T12:15:45.752Z,8.73
2019-05-17T12:19:53.473Z,8.80
2019-05-17T12:24:01.420Z,8.23
2019-05-17T12:28:07.960Z,8.17
2019-05-17T12:32:16.756Z,9.97
2019-05-17T12:36:23.866Z,10.47
2019-05-17T12:40:31.886Z,10.57
2019-05-17T12:44:42.947Z,9.33
2019-05-17T12:48:49.473Z,9.13
2019-05-17T12:52:55.859Z,10.53
2019-05-17T12:57:04.596Z,9.07
2019-05-17T13:01:10.195Z,8.70
2019-05-17T13:05:16.432Z,7.80
2019-05-17T13:09:23.057Z,7.87
2019-05-17T13:13:29.446Z,7.50
2019-05-17T13:17:35.855Z,8.63
2019-05-17T13:21:42.123Z,7.60
2019-05-17T13:25:48.667Z,7.77
2019-05-17T13:29:55.017Z,7.90
2019-05-17T13:34:01.628Z,7.53
2019-05-17T13:38:09.237Z,7.90
2019-05-17T13:42:15.645Z,6.13
2019-05-17T13:46:32.582Z,5.37
2019-05-17T13:50:30.993Z,6.70
2019-05-17T13:54:37.319Z,6.30
2019-05-17T13:58:44.026Z,6.60
2019-05-17T14:02:50.283Z,6.57
2019-05-17T14:06:57.264Z,6.07
2019-05-17T14:11:03.981Z,5.90
2019-05-17T14:15:10.814Z,5.87
2019-05-17T14:19:17.216Z,6.63
2019-05-17T14:23:23.605Z,6.13
2019-05-17T14:27:31.091Z,6.70
2019-05-17T14:31:37.454Z,6.83
2019-05-17T14:35:47.502Z,7.10
2019-05-17T14:39:54.028Z,7.23
2019-05-17T14:44:00.278Z,7.60
2019-05-17T14:48:06.654Z,7.67
2019-05-17T14:52:13.082Z,7.30
2019-05-17T14:56:19.821Z,7.63
2019-05-17T15:00:31.401Z,6.03
2019-05-17T15:04:39.430Z,5.77
2019-05-17T15:08:45.722Z,5.20
2019-05-17T15:12:53.526Z,5.70
2019-05-17T15:16:59.905Z,6.33
2019-05-17T15:21:06.994Z,6.03
2019-05-17T15:25:13.371Z,5.03
2019-05-17T15:29:22.826Z,6.07
2019-05-17T15:33:29.655Z,5.27
2019-05-17T15:37:53.136Z,6.30
2019-05-17T15:41:59.464Z,6.10
2019-05-17T15:46:05.945Z,6.60
2019-05-17T15:50:13.391Z,6.17
2019-05-17T15:54:19.820Z,6.87
2019-05-17T15:58:26.493Z,7.43
2019-05-17T16:02:35.826Z,7.20
2019-05-17T16:06:42.485Z,7.13
2019-05-17T16:10:48.798Z,7.10
2019-05-17T16:14:56.119Z,7.20
2019-05-17T16:19:02.390Z,7.27
2019-05-17T16:23:08.869Z,6.50
2019-05-17T16:27:15.297Z,6.37
2019-05-17T16:31:23.509Z,7.07
2019-05-17T16:35:30.014Z,7.37
2019-05-17T16:39:36.550Z,7.23
2019-05-17T16:43:42.905Z,7.63
2019-05-17T16:47:49.269Z,7.40
2019-05-17T16:51:57.187Z,7.67
2019-05-17T16:56:03.762Z,7.37
2019-05-17T17:00:28.070Z,7.87
2019-05-17T17:04:35.186Z,7.50
2019-05-17T17:08:42.355Z,7.23
2019-05-17T17:12:48.755Z,8.33
2019-05-17T17:16:55.038Z,8.07
2019-05-17T17:21:01.911Z,8.37
2019-05-17T17:25:08.399Z,9.23
2019-05-17T17:29:15.040Z,8.70
2019-05-17T17:33:21.750Z,9.13
2019-05-17T17:37:28.258Z,8.93
2019-05-17T17:41:34.832Z,10.13
2019-05-17T17:49:40.638Z,9.97
2019-05-17T17:54:05.830Z,10.07
2019-05-17T17:58:12.095Z,9.83
2019-05-17T18:02:18.366Z,10.97
2019-05-17T18:06:43.283Z,9.87
2019-05-17T18:11:08.440Z,10.07
2019-05-17T18:15:16.330Z,10.57
2019-05-17T18:19:22.774Z,9.20
2019-05-17T18:23:33.844Z,8.90
2019-05-17T18:28:00.573Z,9.40
2019-05-17T18:32:06.924Z,9.27
2019-05-17T18:36:13.267Z,8.67
2019-05-17T18:40:21.200Z,10.30
2019-05-17T18:44:30.420Z,10.27
2019-05-17T18:48:36.662Z,9.40
2019-05-17T18:52:43.106Z,10.57
2019-05-17T18:56:50.504Z,10.10
2019-05-17T19:00:56.963Z,10.80
2019-05-17T19:05:04.706Z,10.37
2019-05-17T19:09:11.237Z,10.10
2019-05-17T19:13:17.790Z,10.03
2019-05-17T19:17:26.237Z,9.20
2019-05-17T19:21:32.663Z,9.03
2019-05-17T19:25:39.105Z,9.60
2019-05-17T19:29:45.438Z,10.33
2019-05-17T19:34:05.244Z,12.60
2019-05-17T19:38:13.253Z,10.00
2019-05-17T19:42:23.012Z,9.20
2019-05-17T19:46:28.147Z,10.00
2019-05-17T19:50:34.469Z,10.30
2019-05-17T19:54:41.825Z,10.60
2019-05-17T19:58:48.118Z,11.83
2019-05-17T20:02:54.578Z,10.70
2019-05-17T20:07:00.851Z,11.37
2019-05-17T20:11:08.298Z,13.40
2019-05-17T20:15:17.689Z,11.07
2019-05-17T20:19:23.142Z,11.27
2019-05-17T20:23:29.419Z,10.67
2019-05-17T20:27:36.617Z,12.07
2019-05-17T20:31:42.863Z,11.57
2019-05-17T20:35:49.458Z,12.27
2019-05-17T20:39:56.034Z,12.03
2019-05-17T20:44:04.691Z,13.13
2019-05-17T20:48:11.260Z,13.10
2019-05-17T20:52:23.689Z,12.47
2019-05-17T20:56:33.009Z,17.23
2019-05-17T21:00:38.185Z,14.03
2019-05-17T21:04:44.491Z,15.00
2019-05-17T21:08:50.855Z,16.27
2019-05-17T21:12:57.062Z,15.73
2019-05-17T21:17:03.656Z,15.80
2019-05-17T21:21:09.960Z,17.33
2019-05-17T21:25:16.539Z,17.20
2019-05-17T21:29:23.308Z,19.33
2019-05-17T21:33:29.735Z,18.27
2019-05-17T21:37:35.997Z,20.87
2019-05-17T21:41:42.323Z,20.63
2019-05-17T21:46:02.630Z,20.77
2019-05-17T21:49:57.380Z,21.60
2019-05-17T21:54:05.348Z,24.67
2019-05-17T21:58:11.770Z,20.10
2019-05-17T22:02:18.029Z,20.33
2019-05-17T22:06:24.452Z,20.57
2019-05-17T22:10:34.428Z,20.87
2019-05-17T22:14:41.091Z,20.17
2019-05-17T22:18:47.443Z,22.43
2019-05-17T22:23:11.630Z,23.80
2019-05-17T22:27:18.402Z,23.43
2019-05-17T22:31:24.638Z,22.27
2019-05-17T22:35:31.150Z,23.27
2019-05-17T22:39:37.441Z,22.83
2019-05-17T22:43:43.978Z,23.27
2019-05-17T22:47:50.716Z,24.03
2019-05-17T22:51:58.266Z,25.10
2019-05-17T22:56:05.074Z,23.40
2019-05-17T23:00:12.330Z,23.13
2019-05-17T23:04:20.371Z,24.37
2019-05-17T23:08:26.986Z,23.80
2019-05-17T23:12:33.291Z,23.13
2019-05-17T23:16:51.194Z,25.50
2019-05-17T23:20:49.494Z,24.00
2019-05-17T23:24:55.889Z,23.27
2019-05-17T23:29:02.316Z,24.23
2019-05-17T23:33:08.910Z,25.57
2019-05-17T23:37:15.168Z,26.13
2019-05-17T23:41:39.520Z,26.37
2019-05-17T23:45:45.771Z,24.10
2019-05-17T23:49:52.512Z,24.13
2019-05-17T23:53:58.985Z,24.23
2019-05-17T23:58:05.353Z,23.90
