createdAt,value
2022-12-05T00:02:15.819Z,7.05
2022-12-05T00:05:03.340Z,7.23
2022-12-05T00:08:04.422Z,7.13
2022-12-05T00:10:45.102Z,7.25
2022-12-05T00:13:12.053Z,7.72
2022-12-05T00:15:42.028Z,8.04
2022-12-05T00:18:09.551Z,7.92
2022-12-05T00:20:36.862Z,7.87
2022-12-05T00:23:07.312Z,8.18
2022-12-05T00:25:36.287Z,6.88
2022-12-05T00:28:04.188Z,8.02
2022-12-05T00:30:32.019Z,7.44
2022-12-05T00:32:59.696Z,7.30
2022-12-05T00:35:47.345Z,8.08
2022-12-05T00:38:42.357Z,8.11
2022-12-05T00:41:38.360Z,7.76
2022-12-05T00:44:33.156Z,8.09
2022-12-05T00:47:03.908Z,6.91
2022-12-05T00:49:30.855Z,7.61
2022-12-05T00:51:58.498Z,7.27
2022-12-05T00:54:26.188Z,7.07
2022-12-05T00:56:59.079Z,7.80
2022-12-05T00:59:27.600Z,7.74
2022-12-05T01:01:55.789Z,7.06
2022-12-05T01:04:43.697Z,7.49
2022-12-05T01:07:44.441Z,7.12
2022-12-05T01:10:24.994Z,7.35
2022-12-05T01:12:51.831Z,7.85
2022-12-05T01:15:20.036Z,8.02
2022-12-05T01:17:47.594Z,7.97
2022-12-05T01:20:16.009Z,7.25
2022-12-05T01:23:03.335Z,7.67
2022-12-05T01:25:46.745Z,7.95
2022-12-05T01:28:15.841Z,7.17
2022-12-05T01:30:46.934Z,7.17
2022-12-05T01:33:14.333Z,7.03
2022-12-05T01:35:42.883Z,7.91
2022-12-05T01:38:30.504Z,7.71
2022-12-05T01:41:37.408Z,7.92
2022-12-05T01:44:18.217Z,7.99
2022-12-05T01:46:48.919Z,5.97
2022-12-05T01:49:45.362Z,7.09
2022-12-05T01:52:42.373Z,7.69
2022-12-05T01:55:44.181Z,7.06
2022-12-05T01:58:11.518Z,7.60
2022-12-05T02:00:41.968Z,7.98
2022-12-05T02:03:32.638Z,6.21
2022-12-05T02:06:34.537Z,7.85
2022-12-05T02:09:16.078Z,7.21
2022-12-05T02:12:11.379Z,7.63
2022-12-05T02:14:59.234Z,7.96
2022-12-05T02:17:44.463Z,7.94
2022-12-05T02:20:23.658Z,7.88
2022-12-05T02:23:03.474Z,7.44
2022-12-05T02:25:45.880Z,7.75
2022-12-05T02:28:21.962Z,7.71
2022-12-05T02:31:03.400Z,7.28
2022-12-05T02:34:03.368Z,7.43
2022-12-05T02:37:02.810Z,7.85
2022-12-05T02:40:35.839Z,7.23
2022-12-05T02:43:38.150Z,7.96
2022-12-05T02:46:23.140Z,7.80
2022-12-05T02:48:56.125Z,7.88
2022-12-05T02:51:28.654Z,7.66
2022-12-05T02:53:59.864Z,7.77
2022-12-05T02:56:29.861Z,7.11
2022-12-05T02:58:56.934Z,7.71
2022-12-05T03:01:27.845Z,7.94
2022-12-05T03:04:17.459Z,7.86
2022-12-05T03:07:22.619Z,7.16
2022-12-05T03:10:04.874Z,8.04
2022-12-05T03:12:45.455Z,8.01
2022-12-05T03:15:17.574Z,8.03
2022-12-05T03:17:52.150Z,7.89
2022-12-05T03:20:35.540Z,7.63
2022-12-05T03:23:12.813Z,7.98
2022-12-05T03:26:01.542Z,8.04
2022-12-05T03:28:54.375Z,8.09
2022-12-05T03:31:30.534Z,7.37
2022-12-05T03:34:01.186Z,8.08
2022-12-05T03:36:58.578Z,8.01
2022-12-05T03:40:03.417Z,7.72
2022-12-05T03:43:32.527Z,7.92
2022-12-05T03:46:35.441Z,8.00
2022-12-05T03:49:23.783Z,8.03
2022-12-05T03:51:58.817Z,7.97
2022-12-05T03:54:33.002Z,7.12
2022-12-05T03:57:22.402Z,7.74
2022-12-05T03:59:59.370Z,8.01
2022-12-05T04:03:13.851Z,6.87
2022-12-05T04:06:17.438Z,7.73
2022-12-05T04:09:02.965Z,8.04
2022-12-05T04:11:38.447Z,7.72
2022-12-05T04:14:14.722Z,8.15
2022-12-05T04:17:05.428Z,7.76
2022-12-05T04:20:05.804Z,8.05
2022-12-05T04:22:53.431Z,8.06
2022-12-05T04:25:42.625Z,8.01
2022-12-05T04:28:09.998Z,8.02
2022-12-05T04:30:47.222Z,8.09
2022-12-05T04:33:30.742Z,8.08
2022-12-05T04:36:18.779Z,8.15
2022-12-05T04:39:17.773Z,7.76
2022-12-05T04:42:23.439Z,7.88
2022-12-05T04:45:29.401Z,8.04
2022-12-05T04:48:17.429Z,7.64
2022-12-05T04:50:49.199Z,7.84
2022-12-05T04:53:17.864Z,8.08
2022-12-05T04:56:09.454Z,7.37
2022-12-05T04:58:50.482Z,7.58
2022-12-05T05:01:25.437Z,8.12
2022-12-05T05:04:19.446Z,8.06
2022-12-05T05:07:05.094Z,7.92
2022-12-05T05:09:53.633Z,7.90
2022-12-05T05:12:34.556Z,7.44
2022-12-05T05:15:01.541Z,7.46
2022-12-05T05:17:28.525Z,7.92
2022-12-05T05:20:19.658Z,8.11
2022-12-05T05:22:56.041Z,7.61
2022-12-05T05:25:26.683Z,8.11
2022-12-05T05:28:14.039Z,8.05
2022-12-05T05:30:54.138Z,7.68
2022-12-05T05:33:41.640Z,7.41
2022-12-05T05:36:25.013Z,7.99
2022-12-05T05:39:14.513Z,8.12
2022-12-05T05:42:15.485Z,8.01
2022-12-05T05:45:18.502Z,8.00
2022-12-05T05:47:59.146Z,6.88
2022-12-05T05:50:26.141Z,8.04
2022-12-05T05:52:54.129Z,7.69
2022-12-05T05:55:21.168Z,7.89
2022-12-05T05:57:48.731Z,7.37
2022-12-05T06:00:35.503Z,7.84
2022-12-05T06:03:37.035Z,7.76
2022-12-05T06:06:38.602Z,8.19
2022-12-05T06:09:19.194Z,8.08
2022-12-05T06:11:46.035Z,8.15
2022-12-05T06:14:33.510Z,7.92
2022-12-05T06:17:34.488Z,7.15
2022-12-05T06:20:15.288Z,7.99
2022-12-05T06:22:43.633Z,8.01
2022-12-05T06:25:12.141Z,8.13
2022-12-05T06:27:39.495Z,8.09
2022-12-05T06:30:07.075Z,8.12
2022-12-05T06:32:34.254Z,7.54
2022-12-05T06:35:07.863Z,7.73
2022-12-05T06:37:55.771Z,8.35
2022-12-05T06:40:58.530Z,8.13
2022-12-05T06:44:02.447Z,8.27
2022-12-05T06:47:03.503Z,8.12
2022-12-05T06:49:57.807Z,8.20
2022-12-05T06:52:38.399Z,8.31
2022-12-05T06:55:08.510Z,8.12
2022-12-05T06:57:35.710Z,8.21
2022-12-05T07:00:40.754Z,8.21
2022-12-05T07:03:41.930Z,8.10
2022-12-05T07:06:22.866Z,7.94
2022-12-05T07:08:50.772Z,8.17
2022-12-05T07:11:17.663Z,8.07
2022-12-05T07:13:45.586Z,8.16
2022-12-05T07:16:13.520Z,8.14
2022-12-05T07:18:40.642Z,8.02
2022-12-05T07:21:13.426Z,8.19
2022-12-05T07:23:43.453Z,7.50
2022-12-05T07:26:14.551Z,8.23
2022-12-05T07:28:42.078Z,7.91
2022-12-05T07:31:40.563Z,8.38
2022-12-05T07:34:41.796Z,8.14
2022-12-05T07:37:42.855Z,7.45
2022-12-05T07:40:43.671Z,8.02
2022-12-05T07:43:26.706Z,8.25
2022-12-05T07:46:13.332Z,8.45
2022-12-05T07:48:40.530Z,8.25
2022-12-05T07:51:11.322Z,8.52
2022-12-05T07:53:39.615Z,8.51
2022-12-05T07:56:09.529Z,8.36
2022-12-05T07:58:38.700Z,7.62
2022-12-05T08:01:18.773Z,8.19
2022-12-05T08:04:15.010Z,8.49
2022-12-05T08:07:16.551Z,8.59
2022-12-05T08:09:57.557Z,8.61
2022-12-05T08:12:25.035Z,7.95
2022-12-05T08:15:12.602Z,8.25
2022-12-05T08:18:14.969Z,8.44
2022-12-05T08:20:55.140Z,8.21
2022-12-05T08:23:22.346Z,8.55
2022-12-05T08:25:49.441Z,8.57
2022-12-05T08:28:16.577Z,8.53
2022-12-05T08:30:44.218Z,8.44
2022-12-05T08:33:11.302Z,8.30
2022-12-05T08:35:58.589Z,8.74
2022-12-05T08:39:00.615Z,8.90
2022-12-05T08:42:02.602Z,8.98
2022-12-05T08:45:04.847Z,8.70
2022-12-05T08:47:57.230Z,8.37
2022-12-05T08:50:44.638Z,9.14
2022-12-05T08:53:27.385Z,9.25
2022-12-05T08:55:54.663Z,9.13
2022-12-05T08:58:22.833Z,8.39
2022-12-05T09:00:50.216Z,9.13
2022-12-05T09:03:37.598Z,8.77
2022-12-05T09:06:39.835Z,8.59
2022-12-05T09:09:20.327Z,8.63
2022-12-05T09:11:49.243Z,8.69
2022-12-05T09:14:17.622Z,8.91
2022-12-05T09:17:04.622Z,8.26
2022-12-05T09:19:45.579Z,8.59
2022-12-05T09:22:13.387Z,8.96
2022-12-05T09:24:40.853Z,8.93
2022-12-05T09:27:08.538Z,8.79
2022-12-05T09:29:36.040Z,9.13
2022-12-05T09:32:03.065Z,8.66
2022-12-05T09:34:31.976Z,9.46
2022-12-05T09:37:16.689Z,8.67
2022-12-05T09:40:26.523Z,8.44
2022-12-05T09:43:21.745Z,9.03
2022-12-05T09:46:21.370Z,8.88
2022-12-05T09:49:11.455Z,8.64
2022-12-05T09:52:13.666Z,8.06
2022-12-05T09:54:55.488Z,8.33
2022-12-05T09:57:36.209Z,9.00
2022-12-05T10:00:06.128Z,9.12
2022-12-05T10:03:21.080Z,9.10
2022-12-05T10:06:30.077Z,8.36
2022-12-05T10:09:28.886Z,9.10
2022-12-05T10:12:10.827Z,9.05
2022-12-05T10:14:55.864Z,9.13
2022-12-05T10:17:28.498Z,8.48
2022-12-05T10:20:01.528Z,9.02
2022-12-05T10:22:33.763Z,9.17
2022-12-05T10:25:05.326Z,9.14
2022-12-05T10:27:52.746Z,8.13
2022-12-05T10:30:42.670Z,8.31
2022-12-05T10:33:25.385Z,8.07
2022-12-05T10:35:54.425Z,9.03
2022-12-05T10:38:28.870Z,8.97
2022-12-05T10:41:13.914Z,8.89
2022-12-05T10:44:15.676Z,8.96
2022-12-05T10:46:42.644Z,8.79
2022-12-05T10:49:14.642Z,9.05
2022-12-05T10:51:42.688Z,9.00
2022-12-05T10:54:37.673Z,8.95
2022-12-05T10:57:30.708Z,7.81
2022-12-05T10:59:59.123Z,8.98
2022-12-05T11:02:30.345Z,9.06
2022-12-05T11:05:41.714Z,8.54
2022-12-05T11:08:41.759Z,8.87
2022-12-05T11:11:14.961Z,9.05
2022-12-05T11:13:56.377Z,9.16
2022-12-05T11:16:30.447Z,8.82
2022-12-05T11:19:21.666Z,8.54
2022-12-05T11:21:50.556Z,8.07
2022-12-05T11:24:32.323Z,8.46
2022-12-05T11:27:40.371Z,8.80
2022-12-05T11:30:24.604Z,7.74
2022-12-05T11:33:11.112Z,8.31
2022-12-05T11:35:59.678Z,7.79
2022-12-05T11:39:00.951Z,7.35
2022-12-05T11:42:32.870Z,8.11
2022-12-05T11:45:38.763Z,8.26
2022-12-05T11:48:24.924Z,8.32
2022-12-05T11:51:25.543Z,8.01
2022-12-05T11:54:09.886Z,8.34
2022-12-05T11:57:01.670Z,7.82
2022-12-05T12:00:11.329Z,8.42
2022-12-05T12:03:46.765Z,8.54
2022-12-05T12:06:57.690Z,8.54
2022-12-05T12:10:16.993Z,8.05
2022-12-05T12:13:23.099Z,8.25
2022-12-05T12:16:22.499Z,8.27
2022-12-05T12:18:58.612Z,8.35
2022-12-05T12:21:55.488Z,8.31
2022-12-05T12:25:00.858Z,8.47
2022-12-05T12:27:34.885Z,8.47
2022-12-05T12:30:15.658Z,8.01
2022-12-05T12:33:27.368Z,8.48
2022-12-05T12:36:34.765Z,8.72
2022-12-05T12:40:01.968Z,8.80
2022-12-05T12:43:37.659Z,8.91
2022-12-05T12:46:55.747Z,8.69
2022-12-05T12:50:43.195Z,9.12
2022-12-05T12:53:27.418Z,8.76
2022-12-05T12:56:49.387Z,8.40
2022-12-05T12:59:53.416Z,8.84
2022-12-05T13:02:57.767Z,9.36
2022-12-05T13:05:57.185Z,9.22
2022-12-05T13:08:35.440Z,8.72
2022-12-05T13:11:08.386Z,8.22
2022-12-05T13:13:40.580Z,8.45
2022-12-05T13:16:08.515Z,8.03
2022-12-05T13:18:36.945Z,8.84
2022-12-05T13:21:08.705Z,8.93
2022-12-05T13:23:50.365Z,8.73
2022-12-05T13:26:18.249Z,8.72
2022-12-05T13:28:55.189Z,8.55
2022-12-05T13:31:40.991Z,8.94
2022-12-05T13:34:26.756Z,8.70
2022-12-05T13:37:14.099Z,8.73
2022-12-05T13:40:26.728Z,8.61
2022-12-05T13:43:29.748Z,8.99
2022-12-05T13:46:41.763Z,8.75
2022-12-05T13:50:16.838Z,8.51
2022-12-05T13:53:03.983Z,8.73
2022-12-05T13:56:07.741Z,8.77
2022-12-05T13:58:59.131Z,8.74
2022-12-05T14:01:26.418Z,8.61
2022-12-05T14:04:15.242Z,7.92
2022-12-05T14:06:58.253Z,8.68
2022-12-05T14:10:03.745Z,8.67
2022-12-05T14:12:51.772Z,8.96
2022-12-05T14:15:30.183Z,8.92
2022-12-05T14:18:02.397Z,8.84
2022-12-05T14:20:54.400Z,9.16
2022-12-05T14:23:40.268Z,9.12
2022-12-05T14:26:39.021Z,9.10
2022-12-05T14:29:51.387Z,8.88
2022-12-05T14:32:37.427Z,8.79
2022-12-05T14:35:30.195Z,8.69
2022-12-05T14:38:45.928Z,8.20
2022-12-05T14:41:49.060Z,8.60
2022-12-05T14:44:49.891Z,8.61
2022-12-05T14:47:50.797Z,8.45
2022-12-05T14:51:00.793Z,8.41
2022-12-05T14:54:05.389Z,8.39
2022-12-05T14:57:23.536Z,8.45
2022-12-05T15:00:35.479Z,8.67
2022-12-05T15:03:39.419Z,8.65
2022-12-05T15:06:22.795Z,8.30
2022-12-05T15:09:14.630Z,8.06
2022-12-05T15:11:44.489Z,8.80
2022-12-05T15:14:19.433Z,8.81
2022-12-05T15:16:50.195Z,8.90
2022-12-05T15:19:32.738Z,8.99
2022-12-05T15:22:02.836Z,8.93
2022-12-05T15:24:39.662Z,8.76
2022-12-05T15:27:12.617Z,8.65
2022-12-05T15:30:00.441Z,8.65
2022-12-05T15:32:41.676Z,8.57
2022-12-05T15:35:14.165Z,8.74
2022-12-05T15:38:01.498Z,8.78
2022-12-05T15:40:37.679Z,8.68
2022-12-05T15:43:33.701Z,8.94
2022-12-05T15:46:39.038Z,8.97
2022-12-05T15:49:24.109Z,8.82
2022-12-05T15:52:27.915Z,8.44
2022-12-05T15:55:19.293Z,8.64
2022-12-05T15:57:52.874Z,8.67
2022-12-05T16:00:22.578Z,8.71
2022-12-05T16:03:30.937Z,7.79
2022-12-05T16:06:45.828Z,8.50
2022-12-05T16:09:31.490Z,8.26
2022-12-05T16:12:04.458Z,8.37
2022-12-05T16:17:25.645Z,8.09
2022-12-05T16:19:53.754Z,8.26
2022-12-05T16:22:26.432Z,8.16
2022-12-05T16:25:17.489Z,7.78
2022-12-05T16:28:08.643Z,8.05
2022-12-05T16:30:37.687Z,7.19
2022-12-05T16:33:17.461Z,7.02
2022-12-05T16:35:46.204Z,7.92
2022-12-05T16:38:15.298Z,7.61
2022-12-05T16:40:45.510Z,7.77
2022-12-05T16:43:39.860Z,7.51
2022-12-05T16:46:43.130Z,6.45
2022-12-05T16:49:30.248Z,7.62
2022-12-05T16:52:09.539Z,7.72
2022-12-05T16:55:00.094Z,7.47
2022-12-05T16:58:00.978Z,7.33
2022-12-05T17:00:41.551Z,7.42
2022-12-05T17:03:36.273Z,7.40
2022-12-05T17:06:18.466Z,7.16
2022-12-05T17:08:45.417Z,7.68
2022-12-05T17:11:21.226Z,8.02
2022-12-05T17:13:49.271Z,7.80
2022-12-05T17:16:18.332Z,7.35
2022-12-05T17:19:05.909Z,7.89
2022-12-05T17:22:06.854Z,8.08
2022-12-05T17:24:47.440Z,8.01
2022-12-05T17:27:35.038Z,7.71
2022-12-05T17:30:15.856Z,8.03
2022-12-05T17:33:02.952Z,7.62
2022-12-05T17:35:44.179Z,7.78
2022-12-05T17:38:11.722Z,7.95
2022-12-05T17:40:39.825Z,7.93
2022-12-05T17:43:26.893Z,8.20
2022-12-05T17:46:10.133Z,7.94
2022-12-05T17:48:37.196Z,8.01
2022-12-05T17:51:06.655Z,7.85
2022-12-05T17:53:53.866Z,7.18
2022-12-05T17:56:36.676Z,7.63
2022-12-05T17:59:07.271Z,7.46
2022-12-05T18:01:34.682Z,6.50
2022-12-05T18:04:23.561Z,6.86
2022-12-05T18:07:24.875Z,7.16
2022-12-05T18:10:12.864Z,6.72
2022-12-05T18:13:01.957Z,6.32
2022-12-05T18:15:50.212Z,6.42
2022-12-05T18:18:18.445Z,6.72
2022-12-05T18:20:45.428Z,6.42
2022-12-05T18:23:12.519Z,6.61
2022-12-05T18:26:09.919Z,6.72
2022-12-05T18:28:54.513Z,5.91
2022-12-05T18:31:21.495Z,6.69
2022-12-05T18:34:08.936Z,6.71
2022-12-05T18:36:49.601Z,7.16
2022-12-05T18:39:36.876Z,6.84
2022-12-05T18:42:38.222Z,7.30
2022-12-05T18:45:39.219Z,7.12
2022-12-05T18:48:45.891Z,6.76
2022-12-05T18:51:22.332Z,7.35
2022-12-05T18:53:53.666Z,6.98
2022-12-05T18:56:26.924Z,7.26
2022-12-05T18:59:04.084Z,7.22
2022-12-05T19:01:33.656Z,7.32
2022-12-05T19:04:23.924Z,7.46
2022-12-05T19:07:04.626Z,7.47
2022-12-05T19:09:52.338Z,7.02
2022-12-05T19:12:52.975Z,7.42
2022-12-05T19:15:33.626Z,7.40
2022-12-05T19:18:01.219Z,7.01
2022-12-05T19:20:47.921Z,7.15
2022-12-05T19:23:29.643Z,7.23
2022-12-05T19:26:01.646Z,7.37
2022-12-05T19:28:29.208Z,7.37
2022-12-05T19:31:07.830Z,7.38
2022-12-05T19:33:58.031Z,7.29
2022-12-05T19:36:42.052Z,7.50
2022-12-05T19:39:30.225Z,7.68
2022-12-05T19:42:30.930Z,7.56
2022-12-05T19:45:17.652Z,7.63
2022-12-05T19:47:45.054Z,7.41
2022-12-05T19:50:12.113Z,7.57
2022-12-05T19:52:39.018Z,7.34
2022-12-05T19:55:06.302Z,7.39
2022-12-05T19:57:35.595Z,7.54
2022-12-05T20:00:25.975Z,7.35
2022-12-05T20:03:27.054Z,7.27
2022-12-05T20:06:29.052Z,7.49
2022-12-05T20:09:33.452Z,7.41
2022-12-05T20:12:34.296Z,7.47
2022-12-05T20:15:16.486Z,7.29
2022-12-05T20:17:44.487Z,6.41
2022-12-05T20:20:16.010Z,6.63
2022-12-05T20:23:02.970Z,6.90
2022-12-05T20:26:03.975Z,6.55
2022-12-05T20:28:45.909Z,6.89
2022-12-05T20:31:19.274Z,6.47
2022-12-05T20:33:47.528Z,6.32
2022-12-05T20:36:42.095Z,5.47
2022-12-05T20:39:43.132Z,6.48
2022-12-05T20:47:18.067Z,5.75
2022-12-05T20:50:06.636Z,6.19
2022-12-05T20:52:54.023Z,5.70
2022-12-05T20:55:55.096Z,6.05
2022-12-05T20:58:58.976Z,5.93
2022-12-05T21:01:39.932Z,5.33
2022-12-05T21:04:27.024Z,5.67
2022-12-05T21:07:27.977Z,5.95
2022-12-05T21:10:09.081Z,6.02
2022-12-05T21:12:36.295Z,5.92
2022-12-05T21:15:04.130Z,5.57
2022-12-05T21:17:31.908Z,5.92
2022-12-05T21:19:59.060Z,5.75
2022-12-05T21:22:26.328Z,5.72
2022-12-05T21:25:13.088Z,6.09
2022-12-05T21:27:53.825Z,5.87
2022-12-05T21:30:20.948Z,5.94
2022-12-05T21:32:48.190Z,5.74
2022-12-05T21:35:15.663Z,5.05
2022-12-05T21:37:42.935Z,5.77
2022-12-05T21:40:33.798Z,5.54
2022-12-05T21:43:16.884Z,5.64
2022-12-05T21:45:47.704Z,5.22
2022-12-05T21:48:18.016Z,5.21
2022-12-05T21:50:44.926Z,5.45
2022-12-05T21:53:33.026Z,5.80
2022-12-05T21:56:36.012Z,5.51
2022-12-05T21:59:39.056Z,5.71
2022-12-05T22:02:40.061Z,4.62
2022-12-05T22:05:41.162Z,5.27
2022-12-05T22:08:44.068Z,5.64
2022-12-05T22:11:24.997Z,5.32
2022-12-05T22:13:53.864Z,4.98
2022-12-05T22:16:21.756Z,4.53
2022-12-05T22:18:49.297Z,5.72
2022-12-05T22:21:21.193Z,5.72
2022-12-05T22:24:08.287Z,5.68
2022-12-05T22:26:49.376Z,5.59
2022-12-05T22:29:17.947Z,5.71
2022-12-05T22:31:45.388Z,5.38
2022-12-05T22:34:12.658Z,5.41
2022-12-05T22:36:39.581Z,4.79
2022-12-05T22:39:07.128Z,5.63
2022-12-05T22:41:34.464Z,5.14
2022-12-05T22:44:01.475Z,5.21
2022-12-05T22:46:28.800Z,5.02
2022-12-05T22:49:22.271Z,5.19
2022-12-05T22:52:26.016Z,5.08
2022-12-05T22:55:27.064Z,5.19
2022-12-05T22:58:28.389Z,4.92
2022-12-05T23:01:20.776Z,5.04
2022-12-05T23:03:50.536Z,5.07
2022-12-05T23:06:18.527Z,3.91
2022-12-05T23:08:50.492Z,4.97
2022-12-05T23:11:20.155Z,4.97
2022-12-05T23:13:48.508Z,4.95
2022-12-05T23:16:21.485Z,4.14
2022-12-05T23:18:50.758Z,5.03
2022-12-05T23:21:30.120Z,5.02
2022-12-05T23:24:03.069Z,4.82
2022-12-05T23:26:53.062Z,4.80
2022-12-05T23:29:34.824Z,4.75
2022-12-05T23:32:02.650Z,4.25
2022-12-05T23:34:29.621Z,4.60
2022-12-05T23:37:17.051Z,4.80
2022-12-05T23:40:19.056Z,4.27
2022-12-05T23:43:20.050Z,4.57
2022-12-05T23:46:01.420Z,4.21
2022-12-05T23:48:29.147Z,4.65
2022-12-05T23:51:06.909Z,4.91
2022-12-05T23:53:37.335Z,4.95
2022-12-05T23:56:11.488Z,4.85
2022-12-05T23:58:39.085Z,4.75
