createdAt,value
2023-01-25T00:02:03.201Z,102324.75
2023-01-25T00:04:32.039Z,102322.38
2023-01-25T00:07:01.135Z,102325.00
2023-01-25T00:09:30.235Z,102320.31
2023-01-25T00:11:59.291Z,102329.34
2023-01-25T00:14:29.799Z,102331.34
2023-01-25T00:16:58.745Z,102329.63
2023-01-25T00:19:27.918Z,102328.16
2023-01-25T00:21:57.004Z,102328.75
2023-01-25T00:24:26.404Z,102339.50
2023-01-25T00:26:55.617Z,102334.09
2023-01-25T00:29:24.659Z,102317.09
2023-01-25T00:32:04.944Z,102310.94
2023-01-25T00:34:44.576Z,102317.63
2023-01-25T00:37:30.123Z,102309.38
2023-01-25T00:39:59.889Z,102305.97
2023-01-25T00:42:29.577Z,102311.78
2023-01-25T00:44:58.582Z,102309.97
2023-01-25T00:47:29.090Z,102308.19
2023-01-25T00:49:57.796Z,102309.97
2023-01-25T00:52:28.738Z,102305.75
2023-01-25T00:54:58.387Z,102295.72
2023-01-25T00:57:27.453Z,102293.88
2023-01-25T00:59:56.745Z,102293.50
2023-01-25T01:02:25.825Z,102289.09
2023-01-25T01:04:56.929Z,102283.16
2023-01-25T01:07:26.067Z,102286.13
2023-01-25T01:09:55.475Z,102287.44
2023-01-25T01:12:27.035Z,102298.84
2023-01-25T01:14:56.743Z,102289.25
2023-01-25T01:17:25.967Z,102288.78
2023-01-25T01:19:54.758Z,102285.06
2023-01-25T01:22:27.626Z,102276.97
2023-01-25T01:24:56.781Z,102280.28
2023-01-25T01:27:25.731Z,102281.91
2023-01-25T01:29:54.763Z,102283.53
2023-01-25T01:32:23.988Z,102282.22
2023-01-25T01:34:53.687Z,102284.91
2023-01-25T01:37:22.740Z,102277.06
2023-01-25T01:39:53.627Z,102274.84
2023-01-25T01:42:22.824Z,102269.56
2023-01-25T01:44:54.028Z,102273.03
2023-01-25T01:47:27.977Z,102265.56
2023-01-25T01:50:03.167Z,102266.44
2023-01-25T01:52:36.836Z,102272.81
2023-01-25T01:55:09.997Z,102271.19
2023-01-25T01:57:43.062Z,102270.63
2023-01-25T02:00:16.271Z,102267.72
2023-01-25T02:02:47.160Z,102268.03
2023-01-25T02:05:20.836Z,102274.50
2023-01-25T02:07:51.372Z,102270.25
2023-01-25T02:10:24.045Z,102269.97
2023-01-25T02:12:54.640Z,102270.63
2023-01-25T02:15:23.814Z,102263.84
2023-01-25T02:17:53.483Z,102268.09
2023-01-25T02:20:29.838Z,102261.41
2023-01-25T02:23:03.589Z,102249.69
2023-01-25T02:25:34.343Z,102252.66
2023-01-25T02:28:07.898Z,102255.75
2023-01-25T02:30:37.199Z,102249.94
2023-01-25T02:33:06.306Z,102244.72
2023-01-25T02:35:40.394Z,102242.63
2023-01-25T02:38:11.550Z,102235.97
2023-01-25T02:40:46.462Z,102248.53
2023-01-25T02:43:16.689Z,102240.59
2023-01-25T02:45:49.155Z,102236.22
2023-01-25T02:48:18.239Z,102234.06
2023-01-25T02:50:47.393Z,102229.94
2023-01-25T02:53:16.399Z,102228.88
2023-01-25T02:55:46.628Z,102237.41
2023-01-25T02:58:15.720Z,102231.97
2023-01-25T03:00:44.824Z,102226.66
2023-01-25T03:03:13.993Z,102233.09
2023-01-25T03:05:43.386Z,102226.59
2023-01-25T03:08:13.130Z,102220.13
2023-01-25T03:10:42.595Z,102220.94
2023-01-25T03:13:13.188Z,102206.16
2023-01-25T03:15:42.271Z,102198.88
2023-01-25T03:18:11.623Z,102197.56
2023-01-25T03:20:40.670Z,102197.81
2023-01-25T03:23:10.182Z,102189.34
2023-01-25T03:25:39.994Z,102190.59
2023-01-25T03:28:15.954Z,102189.28
2023-01-25T03:30:45.231Z,102197.13
2023-01-25T03:33:14.330Z,102193.47
2023-01-25T03:35:43.404Z,102192.75
2023-01-25T03:38:12.641Z,102177.94
2023-01-25T03:40:41.428Z,102187.03
2023-01-25T03:43:10.629Z,102178.41
2023-01-25T03:45:41.355Z,102177.06
2023-01-25T03:48:10.552Z,102172.22
2023-01-25T03:50:40.846Z,102170.84
2023-01-25T03:53:20.371Z,102161.84
2023-01-25T03:55:50.372Z,102176.25
2023-01-25T03:58:20.001Z,102174.69
2023-01-25T04:00:50.758Z,102174.28
2023-01-25T04:03:21.711Z,102178.25
2023-01-25T04:05:51.279Z,102176.91
2023-01-25T04:08:20.773Z,102159.13
2023-01-25T04:10:53.801Z,102163.47
2023-01-25T04:13:23.861Z,102168.16
2023-01-25T04:15:55.448Z,102167.19
2023-01-25T04:18:44.505Z,102160.63
2023-01-25T04:21:13.681Z,102163.06
2023-01-25T04:23:42.900Z,102153.97
2023-01-25T04:26:12.730Z,102160.16
2023-01-25T04:28:42.981Z,102165.84
2023-01-25T04:31:13.466Z,102161.28
2023-01-25T04:33:43.306Z,102162.41
2023-01-25T04:36:13.096Z,102165.25
2023-01-25T04:38:43.214Z,102149.66
2023-01-25T04:41:13.161Z,102152.34
2023-01-25T04:43:43.564Z,102145.47
2023-01-25T04:46:14.729Z,102143.84
2023-01-25T04:48:44.004Z,102144.19
2023-01-25T04:51:14.469Z,102138.44
2023-01-25T04:53:44.017Z,102142.13
2023-01-25T04:56:13.353Z,102139.22
2023-01-25T04:58:48.611Z,102140.88
2023-01-25T05:01:19.419Z,102147.69
2023-01-25T05:03:54.780Z,102138.53
2023-01-25T05:06:37.136Z,102141.75
2023-01-25T05:09:06.366Z,102134.78
2023-01-25T05:11:37.303Z,102135.94
2023-01-25T05:14:13.376Z,102136.22
2023-01-25T05:16:45.722Z,102155.41
2023-01-25T05:19:16.214Z,102145.09
2023-01-25T05:21:59.649Z,102139.69
2023-01-25T05:24:37.167Z,102139.78
2023-01-25T05:27:09.147Z,102137.56
2023-01-25T05:29:58.875Z,102133.41
2023-01-25T05:32:50.425Z,102140.16
2023-01-25T05:35:20.082Z,102143.47
2023-01-25T05:37:51.251Z,102126.63
2023-01-25T05:40:25.230Z,102132.03
2023-01-25T05:42:57.770Z,102121.53
2023-01-25T05:45:30.171Z,102132.53
2023-01-25T05:48:01.627Z,102131.03
2023-01-25T05:50:31.926Z,102128.19
2023-01-25T05:53:13.030Z,102125.09
2023-01-25T05:55:41.912Z,102128.28
2023-01-25T05:58:17.847Z,102131.97
2023-01-25T06:00:47.259Z,102127.09
2023-01-25T06:03:28.944Z,102124.28
2023-01-25T06:05:58.468Z,102122.03
2023-01-25T06:08:27.708Z,102120.44
2023-01-25T06:10:56.458Z,102106.38
2023-01-25T06:13:25.928Z,102098.56
2023-01-25T06:15:56.291Z,102099.91
2023-01-25T06:18:53.060Z,102099.56
2023-01-25T06:21:48.554Z,102100.47
2023-01-25T06:24:17.715Z,102096.59
2023-01-25T06:26:47.114Z,102102.22
2023-01-25T06:29:16.598Z,102107.78
2023-01-25T06:31:45.346Z,102106.63
2023-01-25T06:34:17.221Z,102100.97
2023-01-25T06:36:46.699Z,102107.69
2023-01-25T06:39:16.151Z,102107.66
2023-01-25T06:41:45.429Z,102108.47
2023-01-25T06:44:14.612Z,102106.19
2023-01-25T06:46:43.611Z,102111.78
2023-01-25T06:49:12.892Z,102102.66
2023-01-25T06:51:44.773Z,102100.09
2023-01-25T06:54:13.912Z,102098.91
2023-01-25T06:56:43.614Z,102097.56
2023-01-25T06:59:12.864Z,102104.75
2023-01-25T07:01:41.635Z,102100.38
2023-01-25T07:04:12.231Z,102096.03
2023-01-25T07:06:42.961Z,102099.56
2023-01-25T07:09:13.600Z,102088.53
2023-01-25T07:11:42.810Z,102084.28
2023-01-25T07:14:11.937Z,102087.88
2023-01-25T07:16:41.041Z,102088.25
2023-01-25T07:19:14.350Z,102078.47
2023-01-25T07:21:44.971Z,102065.47
2023-01-25T07:24:16.156Z,102073.50
2023-01-25T07:26:46.012Z,102070.16
2023-01-25T07:29:16.254Z,102070.16
2023-01-25T07:31:45.127Z,102066.88
2023-01-25T07:34:14.674Z,102069.78
2023-01-25T07:36:47.792Z,102066.47
2023-01-25T07:39:17.313Z,102069.38
2023-01-25T07:41:46.648Z,102064.03
2023-01-25T07:44:17.695Z,102065.88
2023-01-25T07:46:49.095Z,102065.88
2023-01-25T07:49:18.537Z,102064.16
2023-01-25T07:51:49.053Z,102061.66
2023-01-25T07:54:18.187Z,102061.63
2023-01-25T07:56:47.299Z,102060.97
2023-01-25T07:59:16.451Z,102066.91
2023-01-25T08:01:45.228Z,102065.22
2023-01-25T08:04:14.512Z,102061.28
2023-01-25T08:06:46.557Z,102062.00
2023-01-25T08:09:20.234Z,102063.16
2023-01-25T08:11:50.347Z,102065.94
2023-01-25T08:14:20.559Z,102058.50
2023-01-25T08:16:49.374Z,102051.34
2023-01-25T08:19:22.581Z,102056.72
2023-01-25T08:21:51.768Z,102049.38
2023-01-25T08:24:24.528Z,102054.53
2023-01-25T08:26:54.633Z,102055.22
2023-01-25T08:29:23.983Z,102052.84
2023-01-25T08:31:52.755Z,102056.94
2023-01-25T08:34:22.071Z,102052.09
2023-01-25T08:39:21.832Z,102034.28
2023-01-25T08:41:51.064Z,102034.94
2023-01-25T08:44:22.570Z,102029.44
2023-01-25T08:46:51.615Z,102028.22
2023-01-25T08:49:20.867Z,102026.72
2023-01-25T08:51:50.460Z,102023.88
2023-01-25T08:54:19.576Z,102031.44
2023-01-25T08:56:50.824Z,102035.97
2023-01-25T08:59:19.903Z,102031.72
2023-01-25T09:01:48.668Z,102012.06
2023-01-25T09:04:20.089Z,102020.13
2023-01-25T09:06:49.307Z,102022.56
2023-01-25T09:09:18.936Z,102022.56
2023-01-25T09:11:49.651Z,102018.91
2023-01-25T09:14:18.848Z,102024.13
2023-01-25T09:16:48.314Z,102021.50
2023-01-25T09:19:18.620Z,102015.69
2023-01-25T09:21:48.439Z,102011.22
2023-01-25T09:24:18.984Z,102005.19
2023-01-25T09:26:59.104Z,102007.94
2023-01-25T09:29:30.013Z,102003.66
2023-01-25T09:31:59.185Z,102004.50
2023-01-25T09:34:35.619Z,102002.69
2023-01-25T09:37:04.783Z,102006.34
2023-01-25T09:39:33.860Z,101996.38
2023-01-25T09:42:38.389Z,101988.28
2023-01-25T09:45:14.819Z,101980.75
2023-01-25T09:47:48.205Z,101974.75
2023-01-25T09:51:05.628Z,101977.00
2023-01-25T09:54:16.913Z,101966.72
2023-01-25T09:57:33.218Z,101961.22
2023-01-25T10:00:44.987Z,101956.75
2023-01-25T10:03:56.852Z,101956.75
2023-01-25T10:07:14.199Z,101960.59
2023-01-25T10:10:28.739Z,101958.88
2023-01-25T10:13:39.668Z,101952.84
2023-01-25T10:17:08.719Z,101946.34
2023-01-25T10:20:25.334Z,101939.31
2023-01-25T10:23:47.655Z,101937.50
2023-01-25T10:26:58.617Z,101937.50
2023-01-25T10:30:22.750Z,101929.81
2023-01-25T10:33:36.987Z,101929.09
2023-01-25T10:36:50.049Z,101914.50
2023-01-25T10:40:02.927Z,101915.16
2023-01-25T10:43:17.938Z,101905.03
2023-01-25T10:46:29.739Z,101905.91
2023-01-25T10:49:43.714Z,101899.38
2023-01-25T10:52:59.680Z,101895.88
2023-01-25T10:56:22.636Z,101894.88
2023-01-25T10:59:32.694Z,101887.56
2023-01-25T11:02:46.663Z,101878.13
2023-01-25T11:05:56.988Z,101886.38
2023-01-25T11:09:31.239Z,101867.44
2023-01-25T11:12:40.730Z,101871.03
2023-01-25T11:15:52.189Z,101865.91
2023-01-25T11:19:04.270Z,101854.84
2023-01-25T11:22:24.215Z,101852.00
2023-01-25T11:25:34.571Z,101857.06
2023-01-25T11:28:44.610Z,101836.28
2023-01-25T11:31:57.945Z,101839.97
2023-01-25T11:35:14.555Z,101839.66
2023-01-25T11:38:25.136Z,101840.69
2023-01-25T11:41:42.013Z,101848.38
2023-01-25T11:45:10.592Z,101836.28
2023-01-25T11:48:32.536Z,101832.88
2023-01-25T11:51:51.819Z,101827.63
2023-01-25T11:55:12.778Z,101824.34
2023-01-25T11:58:37.588Z,101824.19
2023-01-25T12:02:02.143Z,101808.69
2023-01-25T12:05:22.661Z,101813.19
2023-01-25T12:08:50.612Z,101806.41
2023-01-25T12:12:11.483Z,101802.94
2023-01-25T12:15:47.942Z,101789.47
2023-01-25T12:19:24.381Z,101775.28
2023-01-25T12:22:45.308Z,101777.00
2023-01-25T12:26:05.842Z,101770.25
2023-01-25T12:29:24.499Z,101761.47
2023-01-25T12:32:39.083Z,101759.69
2023-01-25T12:35:52.198Z,101756.72
2023-01-25T12:39:05.629Z,101759.06
2023-01-25T12:42:18.883Z,101757.75
2023-01-25T12:45:30.658Z,101751.91
2023-01-25T12:48:42.756Z,101750.69
2023-01-25T12:51:53.445Z,101756.34
2023-01-25T12:55:03.897Z,101756.47
2023-01-25T12:58:23.814Z,101749.94
2023-01-25T13:01:44.858Z,101754.91
2023-01-25T13:05:01.479Z,101747.66
2023-01-25T13:07:36.737Z,101750.19
2023-01-25T13:10:14.697Z,101743.16
2023-01-25T13:12:53.986Z,101744.09
2023-01-25T13:15:44.566Z,101739.94
2023-01-25T13:18:39.172Z,101734.09
2023-01-25T13:21:13.938Z,101730.13
2023-01-25T13:23:48.087Z,101720.00
2023-01-25T13:26:54.295Z,101713.31
2023-01-25T13:29:47.302Z,101709.84
2023-01-25T13:32:54.142Z,101701.25
2023-01-25T13:35:40.341Z,101702.34
2023-01-25T13:38:44.896Z,101705.16
2023-01-25T13:41:17.219Z,101702.44
2023-01-25T13:43:49.900Z,101702.00
2023-01-25T13:46:21.423Z,101697.97
2023-01-25T13:49:02.935Z,101694.75
2023-01-25T13:51:37.320Z,101688.38
2023-01-25T13:54:06.785Z,101678.34
2023-01-25T13:56:36.691Z,101676.41
2023-01-25T13:59:05.891Z,101676.28
2023-01-25T14:01:36.232Z,101671.81
2023-01-25T14:04:07.401Z,101666.06
2023-01-25T14:06:39.624Z,101657.22
2023-01-25T14:09:16.880Z,101667.47
2023-01-25T14:11:49.768Z,101662.66
2023-01-25T14:14:22.392Z,101657.72
2023-01-25T14:17:03.137Z,101668.69
2023-01-25T14:19:34.839Z,101664.22
2023-01-25T14:22:23.014Z,101667.31
2023-01-25T14:25:19.255Z,101658.75
2023-01-25T14:27:50.316Z,101660.53
2023-01-25T14:30:22.208Z,101654.13
2023-01-25T14:32:52.742Z,101646.00
2023-01-25T14:35:54.577Z,101638.44
2023-01-25T14:38:41.730Z,101641.88
2023-01-25T14:41:15.261Z,101635.72
2023-01-25T14:43:47.642Z,101640.19
2023-01-25T14:46:20.875Z,101631.75
2023-01-25T14:48:50.332Z,101631.47
2023-01-25T14:51:28.682Z,101620.31
2023-01-25T14:54:00.740Z,101622.34
2023-01-25T14:56:34.544Z,101616.78
2023-01-25T14:59:04.964Z,101614.91
2023-01-25T15:01:34.626Z,101612.25
2023-01-25T15:04:04.193Z,101611.16
2023-01-25T15:06:34.662Z,101602.38
2023-01-25T15:09:03.819Z,101602.59
2023-01-25T15:11:38.888Z,101598.09
2023-01-25T15:14:18.294Z,101595.00
2023-01-25T15:16:47.062Z,101596.66
2023-01-25T15:19:27.798Z,101597.34
2023-01-25T15:22:00.073Z,101589.41
2023-01-25T15:24:29.422Z,101590.88
2023-01-25T15:26:58.464Z,101590.72
2023-01-25T15:29:27.863Z,101581.25
2023-01-25T15:31:57.254Z,101575.13
2023-01-25T15:34:30.451Z,101579.13
2023-01-25T15:37:00.898Z,101577.47
2023-01-25T15:39:30.150Z,101571.53
2023-01-25T15:41:59.414Z,101571.06
2023-01-25T15:44:28.415Z,101567.13
2023-01-25T15:46:57.374Z,101567.19
2023-01-25T15:49:28.272Z,101568.75
2023-01-25T15:51:58.122Z,101560.63
2023-01-25T15:54:28.884Z,101560.78
2023-01-25T15:56:59.285Z,101556.63
2023-01-25T15:59:28.398Z,101565.41
2023-01-25T16:01:57.208Z,101559.53
2023-01-25T16:04:26.488Z,101558.81
2023-01-25T16:06:58.843Z,101557.94
2023-01-25T16:09:33.338Z,101558.16
2023-01-25T16:12:03.383Z,101554.06
2023-01-25T16:14:32.278Z,101551.06
2023-01-25T16:17:03.149Z,101543.19
2023-01-25T16:19:32.305Z,101537.41
2023-01-25T16:22:01.510Z,101542.13
2023-01-25T16:24:32.064Z,101535.16
2023-01-25T16:27:02.629Z,101532.72
2023-01-25T16:29:31.809Z,101536.31
2023-01-25T16:32:01.092Z,101528.78
2023-01-25T16:34:29.911Z,101528.53
2023-01-25T16:36:59.979Z,101527.09
2023-01-25T16:39:29.283Z,101513.50
2023-01-25T16:42:00.233Z,101516.56
2023-01-25T16:44:29.335Z,101518.16
2023-01-25T16:46:58.554Z,101507.28
2023-01-25T16:49:30.631Z,101506.66
2023-01-25T16:52:00.222Z,101499.53
2023-01-25T16:54:31.748Z,101507.38
2023-01-25T16:57:15.032Z,101494.13
2023-01-25T16:59:48.605Z,101501.34
2023-01-25T17:02:17.656Z,101489.88
2023-01-25T17:04:46.345Z,101479.59
2023-01-25T17:07:15.527Z,101471.91
2023-01-25T17:09:44.645Z,101471.19
2023-01-25T17:12:15.235Z,101473.78
2023-01-25T17:14:44.354Z,101473.28
2023-01-25T17:17:13.601Z,101467.78
2023-01-25T17:19:42.663Z,101469.53
2023-01-25T17:22:11.891Z,101462.44
2023-01-25T17:24:41.468Z,101459.38
2023-01-25T17:27:10.652Z,101449.66
2023-01-25T17:29:41.289Z,101457.72
2023-01-25T17:32:10.656Z,101456.59
2023-01-25T17:34:39.357Z,101458.09
2023-01-25T17:37:08.421Z,101451.56
2023-01-25T17:39:37.499Z,101450.47
2023-01-25T17:42:26.222Z,101458.88
2023-01-25T17:44:56.897Z,101440.47
2023-01-25T17:47:26.013Z,101440.19
2023-01-25T17:49:54.688Z,101447.56
2023-01-25T17:52:23.771Z,101448.66
2023-01-25T17:54:52.857Z,101439.19
2023-01-25T17:57:24.188Z,101432.16
2023-01-25T17:59:53.252Z,101420.94
2023-01-25T18:02:23.788Z,101421.34
2023-01-25T18:04:52.229Z,101420.56
2023-01-25T18:07:21.462Z,101419.84
2023-01-25T18:09:50.514Z,101417.59
2023-01-25T18:12:20.730Z,101415.75
2023-01-25T18:14:50.127Z,101416.88
2023-01-25T18:17:19.336Z,101412.06
2023-01-25T18:19:49.716Z,101418.03
2023-01-25T18:22:19.002Z,101417.72
2023-01-25T18:24:48.626Z,101424.38
2023-01-25T18:27:20.639Z,101421.38
2023-01-25T18:29:55.371Z,101421.81
2023-01-25T18:32:24.545Z,101426.50
2023-01-25T18:34:54.663Z,101418.22
2023-01-25T18:37:25.848Z,101412.16
2023-01-25T18:39:56.536Z,101413.25
2023-01-25T18:42:27.390Z,101411.53
2023-01-25T18:44:56.595Z,101414.81
2023-01-25T18:47:28.136Z,101409.78
2023-01-25T18:49:58.609Z,101407.13
2023-01-25T18:52:27.633Z,101407.28
2023-01-25T18:54:56.951Z,101404.34
2023-01-25T18:57:26.165Z,101402.16
2023-01-25T18:59:55.601Z,101396.75
2023-01-25T19:02:24.962Z,101405.78
2023-01-25T19:04:53.853Z,101401.22
2023-01-25T19:07:24.430Z,101400.88
2023-01-25T19:09:53.525Z,101404.91
2023-01-25T19:12:22.624Z,101392.44
2023-01-25T19:14:51.975Z,101398.13
2023-01-25T19:17:21.120Z,101388.28
2023-01-25T19:19:49.858Z,101391.69
2023-01-25T19:22:18.992Z,101374.56
2023-01-25T19:24:49.683Z,101386.59
2023-01-25T19:27:18.673Z,101379.75
2023-01-25T19:29:47.724Z,101375.16
2023-01-25T19:32:16.822Z,101373.09
2023-01-25T19:34:45.608Z,101372.38
2023-01-25T19:37:14.635Z,101371.25
2023-01-25T19:39:43.729Z,101364.00
2023-01-25T19:42:18.530Z,101364.28
2023-01-25T19:44:48.616Z,101361.91
2023-01-25T19:47:17.754Z,101364.56
2023-01-25T19:49:46.500Z,101366.97
2023-01-25T19:52:15.661Z,101367.63
2023-01-25T19:54:44.791Z,101362.94
2023-01-25T19:57:18.495Z,101362.44
2023-01-25T19:59:47.975Z,101346.25
2023-01-25T20:02:16.968Z,101334.75
2023-01-25T20:04:45.677Z,101336.59
2023-01-25T20:07:14.963Z,101341.19
2023-01-25T20:09:44.060Z,101327.28
2023-01-25T20:12:17.715Z,101322.41
2023-01-25T20:14:46.876Z,101318.50
2023-01-25T20:17:15.886Z,101323.53
2023-01-25T20:19:44.562Z,101318.88
2023-01-25T20:22:13.926Z,101316.84
2023-01-25T20:24:43.007Z,101309.09
2023-01-25T20:27:12.059Z,101309.47
2023-01-25T20:29:42.657Z,101314.94
2023-01-25T20:32:26.649Z,101307.56
2023-01-25T20:35:03.626Z,101302.97
2023-01-25T20:37:33.140Z,101304.78
2023-01-25T20:40:02.244Z,101289.31
2023-01-25T20:42:31.222Z,101297.03
2023-01-25T20:45:01.665Z,101298.88
2023-01-25T20:47:30.753Z,101296.56
2023-01-25T20:49:59.890Z,101292.94
2023-01-25T20:52:29.281Z,101296.47
2023-01-25T20:54:58.398Z,101294.19
2023-01-25T20:57:29.899Z,101296.56
2023-01-25T20:59:59.019Z,101290.44
2023-01-25T21:02:29.675Z,101289.97
2023-01-25T21:04:58.451Z,101288.88
2023-01-25T21:07:27.501Z,101289.75
2023-01-25T21:09:56.742Z,101281.44
2023-01-25T21:12:25.754Z,101284.56
2023-01-25T21:14:54.966Z,101283.56
2023-01-25T21:17:24.148Z,101281.50
2023-01-25T21:19:54.494Z,101285.31
2023-01-25T21:22:23.805Z,101284.13
2023-01-25T21:24:53.089Z,101283.47
2023-01-25T21:27:23.047Z,101276.84
2023-01-25T21:29:52.152Z,101276.16
2023-01-25T21:32:21.411Z,101266.13
2023-01-25T21:34:50.128Z,101265.75
2023-01-25T21:37:22.541Z,101260.16
2023-01-25T21:39:51.662Z,101260.03
2023-01-25T21:42:20.882Z,101258.06
2023-01-25T21:45:07.398Z,101269.56
2023-01-25T21:47:37.027Z,101268.50
2023-01-25T21:50:23.058Z,101266.53
2023-01-25T21:52:53.211Z,101261.22
2023-01-25T21:55:22.720Z,101267.94
2023-01-25T21:57:52.517Z,101265.94
2023-01-25T22:00:22.357Z,101265.53
2023-01-25T22:02:52.424Z,101265.56
2023-01-25T22:05:21.478Z,101261.25
2023-01-25T22:07:50.356Z,101261.59
2023-01-25T22:10:21.102Z,101250.91
2023-01-25T22:12:51.759Z,101255.03
2023-01-25T22:15:20.973Z,101258.59
2023-01-25T22:17:50.219Z,101260.28
2023-01-25T22:20:19.513Z,101257.91
2023-01-25T22:22:48.986Z,101254.44
2023-01-25T22:25:18.401Z,101247.53
2023-01-25T22:27:53.924Z,101250.84
2023-01-25T22:30:23.033Z,101247.84
2023-01-25T22:32:52.249Z,101240.16
2023-01-25T22:35:21.289Z,101240.63
2023-01-25T22:37:49.972Z,101236.09
2023-01-25T22:40:19.219Z,101228.09
2023-01-25T22:42:49.787Z,101232.53
2023-01-25T22:45:18.773Z,101229.19
2023-01-25T22:47:49.239Z,101232.00
2023-01-25T22:50:18.666Z,101217.53
2023-01-25T22:52:49.036Z,101218.09
2023-01-25T22:55:18.114Z,101227.09
2023-01-25T22:57:47.227Z,101219.47
2023-01-25T23:00:19.198Z,101213.66
2023-01-25T23:02:48.537Z,101222.75
2023-01-25T23:05:17.657Z,101218.19
2023-01-25T23:07:46.438Z,101202.16
2023-01-25T23:10:17.964Z,101199.94
2023-01-25T23:12:47.006Z,101202.84
2023-01-25T23:15:17.503Z,101193.34
2023-01-25T23:18:03.851Z,101193.75
2023-01-25T23:20:33.133Z,101182.25
2023-01-25T23:23:02.295Z,101177.66
2023-01-25T23:25:31.335Z,101171.81
2023-01-25T23:28:00.454Z,101165.16
2023-01-25T23:30:31.161Z,101164.31
2023-01-25T23:33:00.156Z,101156.03
2023-01-25T23:35:29.350Z,101156.47
2023-01-25T23:37:58.352Z,101154.66
2023-01-25T23:40:27.142Z,101157.13
2023-01-25T23:42:57.794Z,101155.50
2023-01-25T23:45:27.068Z,101144.16
2023-01-25T23:47:57.770Z,101128.84
2023-01-25T23:50:26.892Z,101143.88
2023-01-25T23:52:55.531Z,101136.28
2023-01-25T23:55:24.610Z,101131.09
2023-01-25T23:57:55.190Z,101134.31
