createdAt,value
2023-01-10T00:02:06.843Z,99322.16
2023-01-10T00:04:35.731Z,99310.56
2023-01-10T00:07:04.969Z,99320.00
2023-01-10T00:09:33.896Z,99318.53
2023-01-10T00:12:20.727Z,99332.28
2023-01-10T00:14:49.538Z,99339.72
2023-01-10T00:17:19.881Z,99338.94
2023-01-10T00:19:49.022Z,99346.63
2023-01-10T00:22:20.629Z,99345.06
2023-01-10T00:24:49.910Z,99346.50
2023-01-10T00:27:23.741Z,99351.47
2023-01-10T00:29:56.927Z,99356.09
2023-01-10T00:32:25.940Z,99350.56
2023-01-10T00:34:54.863Z,99363.16
2023-01-10T00:37:23.684Z,99359.13
2023-01-10T00:39:52.770Z,99362.53
2023-01-10T00:42:40.188Z,99367.63
2023-01-10T00:45:10.003Z,99380.63
2023-01-10T00:47:39.487Z,99377.00
2023-01-10T00:50:09.514Z,99375.19
2023-01-10T00:52:38.831Z,99374.25
2023-01-10T00:55:08.767Z,99375.97
2023-01-10T00:57:37.916Z,99381.81
2023-01-10T01:00:11.676Z,99389.81
2023-01-10T01:02:41.923Z,99389.81
2023-01-10T01:05:12.781Z,99388.84
2023-01-10T01:07:43.533Z,99379.34
2023-01-10T01:10:29.518Z,99378.72
2023-01-10T01:13:21.831Z,99381.41
2023-01-10T01:15:52.982Z,99373.69
2023-01-10T01:18:23.878Z,99372.19
2023-01-10T01:20:59.579Z,99373.25
2023-01-10T01:23:30.400Z,99369.72
2023-01-10T01:26:01.494Z,99368.72
2023-01-10T01:28:31.855Z,99385.88
2023-01-10T01:31:09.013Z,99394.47
2023-01-10T01:33:39.621Z,99385.88
2023-01-10T01:36:13.863Z,99380.94
2023-01-10T01:38:44.390Z,99374.81
2023-01-10T01:41:33.090Z,99362.88
2023-01-10T01:44:12.541Z,99376.69
2023-01-10T01:46:46.498Z,99385.09
2023-01-10T01:49:22.635Z,99393.56
2023-01-10T01:52:03.438Z,99385.25
2023-01-10T01:54:35.115Z,99389.66
2023-01-10T01:57:14.836Z,99396.75
2023-01-10T01:59:49.436Z,99400.81
2023-01-10T02:02:25.380Z,99392.00
2023-01-10T02:05:16.924Z,99398.09
2023-01-10T02:07:51.795Z,99403.38
2023-01-10T02:10:47.780Z,99405.16
2023-01-10T02:13:21.014Z,99403.19
2023-01-10T02:15:52.033Z,99400.50
2023-01-10T02:18:24.498Z,99396.56
2023-01-10T02:21:18.749Z,99406.19
2023-01-10T02:24:26.271Z,99409.69
2023-01-10T02:27:24.685Z,99417.25
2023-01-10T02:30:28.854Z,99409.47
2023-01-10T02:33:31.010Z,99409.09
2023-01-10T02:36:22.981Z,99397.59
2023-01-10T02:39:18.570Z,99410.28
2023-01-10T02:42:17.372Z,99419.66
2023-01-10T02:44:56.843Z,99420.44
2023-01-10T02:47:27.438Z,99430.06
2023-01-10T02:49:57.575Z,99447.63
2023-01-10T02:52:32.622Z,99446.81
2023-01-10T02:55:05.256Z,99440.47
2023-01-10T02:57:38.728Z,99425.81
2023-01-10T03:00:24.170Z,99422.53
2023-01-10T03:03:12.507Z,99415.38
2023-01-10T03:05:42.641Z,99434.75
2023-01-10T03:08:42.105Z,99438.16
2023-01-10T03:11:13.609Z,99450.78
2023-01-10T03:14:18.747Z,99454.75
2023-01-10T03:17:04.578Z,99474.22
2023-01-10T03:19:41.241Z,99466.53
2023-01-10T03:22:13.687Z,99462.69
2023-01-10T03:25:05.451Z,99461.81
2023-01-10T03:28:18.062Z,99465.56
2023-01-10T03:30:52.343Z,99471.66
2023-01-10T03:33:33.579Z,99477.19
2023-01-10T03:36:32.685Z,99481.50
2023-01-10T03:39:21.012Z,99480.88
2023-01-10T03:42:11.568Z,99489.34
2023-01-10T03:45:06.660Z,99482.63
2023-01-10T03:47:46.880Z,99481.03
2023-01-10T03:50:20.311Z,99483.63
2023-01-10T03:52:50.910Z,99484.16
2023-01-10T03:55:24.987Z,99470.69
2023-01-10T03:57:55.399Z,99476.63
2023-01-10T04:00:26.253Z,99482.47
2023-01-10T04:02:57.501Z,99495.22
2023-01-10T04:05:28.436Z,99500.00
2023-01-10T04:07:58.388Z,99504.66
2023-01-10T04:10:28.655Z,99506.31
2023-01-10T04:13:05.193Z,99503.31
2023-01-10T04:15:35.721Z,99516.72
2023-01-10T04:18:06.359Z,99519.94
2023-01-10T04:20:36.978Z,99511.88
2023-01-10T04:23:07.575Z,99517.88
2023-01-10T04:25:38.425Z,99513.00
2023-01-10T04:28:09.206Z,99538.25
2023-01-10T04:30:40.558Z,99540.63
2023-01-10T04:33:13.036Z,99549.09
2023-01-10T04:35:42.701Z,99545.94
2023-01-10T04:38:11.603Z,99541.13
2023-01-10T04:40:40.815Z,99539.41
2023-01-10T04:43:10.113Z,99538.50
2023-01-10T04:45:39.505Z,99539.47
2023-01-10T04:48:08.979Z,99542.13
2023-01-10T04:50:38.179Z,99537.13
2023-01-10T04:53:07.058Z,99535.31
2023-01-10T04:55:36.482Z,99536.38
2023-01-10T04:58:06.097Z,99535.94
2023-01-10T05:00:35.024Z,99541.94
2023-01-10T05:03:04.300Z,99541.59
2023-01-10T05:05:33.941Z,99555.38
2023-01-10T05:08:02.808Z,99545.03
2023-01-10T05:10:32.042Z,99538.97
2023-01-10T05:13:01.172Z,99529.03
2023-01-10T05:15:30.161Z,99522.13
2023-01-10T05:18:01.132Z,99525.34
2023-01-10T05:20:30.166Z,99517.91
2023-01-10T05:22:58.919Z,99508.47
2023-01-10T05:25:28.406Z,99500.19
2023-01-10T05:27:57.116Z,99518.00
2023-01-10T05:30:26.436Z,99519.03
2023-01-10T05:32:55.429Z,99519.16
2023-01-10T05:35:24.352Z,99519.69
2023-01-10T05:37:54.069Z,99525.50
2023-01-10T05:40:23.121Z,99519.59
2023-01-10T05:42:51.948Z,99513.75
2023-01-10T05:45:21.172Z,99508.66
2023-01-10T05:47:51.051Z,99505.22
2023-01-10T05:50:20.144Z,99509.25
2023-01-10T05:52:49.549Z,99504.06
2023-01-10T05:55:19.090Z,99496.38
2023-01-10T05:57:48.124Z,99497.56
2023-01-10T06:00:17.868Z,99493.81
2023-01-10T06:02:47.481Z,99488.13
2023-01-10T06:05:16.742Z,99480.34
2023-01-10T06:07:45.587Z,99474.63
2023-01-10T06:10:14.483Z,99479.13
2023-01-10T06:12:43.708Z,99479.84
2023-01-10T06:15:13.192Z,99480.63
2023-01-10T06:17:41.989Z,99480.56
2023-01-10T06:20:12.420Z,99482.63
2023-01-10T06:25:30.602Z,99478.34
2023-01-10T06:28:00.543Z,99476.88
2023-01-10T06:30:29.356Z,99471.13
2023-01-10T06:33:03.630Z,99473.88
2023-01-10T06:35:33.517Z,99463.47
2023-01-10T06:38:02.675Z,99454.22
2023-01-10T06:40:32.158Z,99449.31
2023-01-10T06:43:01.348Z,99445.06
2023-01-10T06:45:30.470Z,99437.38
2023-01-10T06:47:59.971Z,99446.06
2023-01-10T06:50:29.376Z,99440.47
2023-01-10T06:53:00.316Z,99439.06
2023-01-10T06:55:30.674Z,99439.94
2023-01-10T06:58:05.935Z,99435.03
2023-01-10T07:00:35.375Z,99439.41
2023-01-10T07:03:04.565Z,99438.63
2023-01-10T07:05:35.163Z,99433.63
2023-01-10T07:08:04.836Z,99434.44
2023-01-10T07:10:33.618Z,99424.16
2023-01-10T07:13:02.741Z,99412.28
2023-01-10T07:15:32.051Z,99411.25
2023-01-10T07:18:01.486Z,99414.72
2023-01-10T07:20:30.610Z,99396.59
2023-01-10T07:23:03.399Z,99380.41
2023-01-10T07:25:32.390Z,99376.06
2023-01-10T07:28:01.265Z,99379.56
2023-01-10T07:30:30.846Z,99373.66
2023-01-10T07:33:02.147Z,99368.53
2023-01-10T07:35:32.009Z,99368.53
2023-01-10T07:38:02.198Z,99354.06
2023-01-10T07:40:31.247Z,99349.66
2023-01-10T07:43:02.884Z,99342.91
2023-01-10T07:45:32.861Z,99339.56
2023-01-10T07:48:04.974Z,99344.69
2023-01-10T07:50:36.773Z,99342.16
2023-01-10T07:53:08.964Z,99340.41
2023-01-10T07:55:40.657Z,99335.25
2023-01-10T07:58:10.454Z,99322.38
2023-01-10T08:00:39.523Z,99321.50
2023-01-10T08:03:08.705Z,99312.09
2023-01-10T08:05:38.108Z,99306.06
2023-01-10T08:08:11.452Z,99301.78
2023-01-10T08:10:42.144Z,99288.91
2023-01-10T08:13:18.876Z,99285.47
2023-01-10T08:15:53.723Z,99281.16
2023-01-10T08:18:24.884Z,99273.44
2023-01-10T08:20:55.906Z,99277.72
2023-01-10T08:23:25.408Z,99266.56
2023-01-10T08:25:55.536Z,99266.56
2023-01-10T08:28:24.842Z,99262.25
2023-01-10T08:30:56.689Z,99263.13
2023-01-10T08:33:26.618Z,99258.78
2023-01-10T08:35:55.642Z,99268.28
2023-01-10T08:38:24.666Z,99257.97
2023-01-10T08:40:53.610Z,99249.34
2023-01-10T08:43:22.708Z,99244.19
2023-01-10T08:45:52.028Z,99243.31
2023-01-10T08:48:21.004Z,99246.69
2023-01-10T08:50:50.206Z,99233.84
2023-01-10T08:53:19.074Z,99228.66
2023-01-10T08:55:49.786Z,99233.78
2023-01-10T08:58:18.959Z,99228.66
2023-01-10T09:00:48.352Z,99220.03
2023-01-10T09:03:17.423Z,99218.28
2023-01-10T09:05:46.931Z,99216.56
2023-01-10T09:08:15.898Z,99199.31
2023-01-10T09:10:45.223Z,99197.53
2023-01-10T09:13:14.515Z,99192.47
2023-01-10T09:15:44.378Z,99194.94
2023-01-10T09:18:15.822Z,99188.09
2023-01-10T09:20:44.744Z,99186.44
2023-01-10T09:23:21.467Z,99190.69
2023-01-10T09:25:53.387Z,99191.56
2023-01-10T09:28:30.182Z,99188.91
2023-01-10T09:30:59.555Z,99176.84
2023-01-10T09:33:35.134Z,99180.25
2023-01-10T09:36:16.365Z,99179.38
2023-01-10T09:38:46.482Z,99176.75
2023-01-10T09:41:34.684Z,99176.63
2023-01-10T09:44:20.011Z,99175.75
2023-01-10T09:47:27.113Z,99173.16
2023-01-10T09:50:11.184Z,99168.03
2023-01-10T09:52:46.562Z,99165.41
2023-01-10T09:55:32.523Z,99155.00
2023-01-10T09:58:07.733Z,99147.28
2023-01-10T10:00:48.782Z,99138.66
2023-01-10T10:03:40.133Z,99138.00
2023-01-10T10:06:15.954Z,99137.03
2023-01-10T10:08:48.193Z,99119.75
2023-01-10T10:11:41.058Z,99123.09
2023-01-10T10:14:21.101Z,99119.91
2023-01-10T10:16:56.213Z,99119.81
2023-01-10T10:19:56.155Z,99118.72
2023-01-10T10:22:33.570Z,99106.78
2023-01-10T10:25:47.438Z,99106.66
2023-01-10T10:28:54.694Z,99093.06
2023-01-10T10:31:57.693Z,99093.84
2023-01-10T10:34:37.703Z,99101.53
2023-01-10T10:37:16.636Z,99095.50
2023-01-10T10:40:06.457Z,99090.28
2023-01-10T10:42:43.357Z,99078.25
2023-01-10T10:45:18.592Z,99085.25
2023-01-10T10:47:55.004Z,99081.75
2023-01-10T10:50:35.016Z,99075.03
2023-01-10T10:53:06.259Z,99067.31
2023-01-10T10:55:39.994Z,99056.75
2023-01-10T10:58:12.172Z,99065.41
2023-01-10T11:00:42.770Z,99061.13
2023-01-10T11:03:40.057Z,99048.25
2023-01-10T11:06:11.292Z,99041.44
2023-01-10T11:08:44.572Z,99043.97
2023-01-10T11:11:18.281Z,99045.59
2023-01-10T11:13:49.599Z,99060.34
2023-01-10T11:16:40.762Z,99048.25
2023-01-10T11:19:10.321Z,99045.88
2023-01-10T11:21:42.188Z,99033.81
2023-01-10T11:24:28.642Z,99041.56
2023-01-10T11:27:00.297Z,99035.63
2023-01-10T11:29:29.770Z,99041.75
2023-01-10T11:32:00.769Z,99036.66
2023-01-10T11:34:37.639Z,99041.75
2023-01-10T11:37:25.943Z,99042.59
2023-01-10T11:40:36.381Z,99040.97
2023-01-10T11:43:40.618Z,99038.44
2023-01-10T11:46:22.211Z,99036.69
2023-01-10T11:49:20.371Z,99041.91
2023-01-10T11:51:53.252Z,99032.56
2023-01-10T11:54:28.735Z,99029.00
2023-01-10T11:57:08.745Z,99029.97
2023-01-10T11:59:39.993Z,99038.63
2023-01-10T12:02:30.782Z,99039.41
2023-01-10T12:05:03.041Z,99030.06
2023-01-10T12:07:32.428Z,99043.06
2023-01-10T12:10:03.570Z,99043.88
2023-01-10T12:12:40.143Z,99046.44
2023-01-10T12:15:27.078Z,99047.34
2023-01-10T12:18:06.833Z,99038.78
2023-01-10T12:20:56.337Z,99033.69
2023-01-10T12:23:28.366Z,99041.47
2023-01-10T12:26:11.364Z,99036.41
2023-01-10T12:28:45.877Z,99043.25
2023-01-10T12:31:16.587Z,99045.03
2023-01-10T12:33:56.927Z,99048.41
2023-01-10T12:36:58.036Z,99045.03
2023-01-10T12:39:38.715Z,99045.00
2023-01-10T12:42:29.186Z,99046.72
2023-01-10T12:45:10.377Z,99054.47
2023-01-10T12:48:14.326Z,99060.47
2023-01-10T12:50:47.988Z,99060.50
2023-01-10T12:53:37.536Z,99069.06
2023-01-10T12:56:13.179Z,99065.63
2023-01-10T12:58:56.263Z,99058.78
2023-01-10T13:01:43.540Z,99066.50
2023-01-10T13:04:20.210Z,99069.94
2023-01-10T13:06:50.440Z,99075.06
2023-01-10T13:09:22.995Z,99074.22
2023-01-10T13:12:15.955Z,99087.94
2023-01-10T13:15:06.549Z,99086.22
2023-01-10T13:17:35.983Z,99092.22
2023-01-10T13:20:23.383Z,99091.38
2023-01-10T13:22:56.736Z,99089.63
2023-01-10T13:25:40.367Z,99087.91
2023-01-10T13:28:24.023Z,99100.81
2023-01-10T13:30:59.789Z,99093.91
2023-01-10T13:33:52.608Z,99097.38
2023-01-10T13:36:42.395Z,99093.06
2023-01-10T13:39:36.478Z,99094.78
2023-01-10T13:42:23.916Z,99103.34
2023-01-10T13:45:05.135Z,99108.50
2023-01-10T13:47:49.206Z,99105.03
2023-01-10T13:50:29.522Z,99105.88
2023-01-10T13:53:13.364Z,99104.13
2023-01-10T13:55:47.539Z,99101.53
2023-01-10T13:58:16.888Z,99105.81
2023-01-10T14:01:06.527Z,99099.81
2023-01-10T14:03:45.101Z,99091.16
2023-01-10T14:06:18.068Z,99084.28
2023-01-10T14:08:55.838Z,99080.84
2023-01-10T14:11:28.768Z,99082.53
2023-01-10T14:14:02.927Z,99091.13
2023-01-10T14:16:45.005Z,99097.09
2023-01-10T14:19:33.634Z,99086.00
2023-01-10T14:22:22.444Z,99085.06
2023-01-10T14:24:54.031Z,99089.38
2023-01-10T14:27:24.128Z,99081.59
2023-01-10T14:29:58.536Z,99081.63
2023-01-10T14:32:44.721Z,99084.22
2023-01-10T14:38:40.787Z,99084.19
2023-01-10T14:41:22.801Z,99077.34
2023-01-10T14:44:18.498Z,99087.63
2023-01-10T14:46:53.543Z,99096.13
2023-01-10T14:49:36.847Z,99090.13
2023-01-10T14:52:17.416Z,99085.00
2023-01-10T14:54:47.355Z,99096.06
2023-01-10T14:57:22.929Z,99099.47
2023-01-10T15:00:03.633Z,99097.75
2023-01-10T15:02:34.059Z,99101.97
2023-01-10T15:05:27.518Z,99101.19
2023-01-10T15:08:15.481Z,99110.50
2023-01-10T15:10:48.135Z,99095.91
2023-01-10T15:13:19.915Z,99114.00
2023-01-10T15:15:51.871Z,99111.38
2023-01-10T15:21:23.303Z,99111.41
2023-01-10T15:24:35.034Z,99106.31
2023-01-10T15:27:14.314Z,99111.38
2023-01-10T15:29:45.622Z,99104.38
2023-01-10T15:32:35.996Z,99107.03
2023-01-10T15:37:57.000Z,99100.94
2023-01-10T15:40:32.709Z,99101.84
2023-01-10T15:43:24.533Z,99092.38
2023-01-10T15:45:57.131Z,99095.75
2023-01-10T15:48:38.043Z,99102.63
2023-01-10T15:51:26.363Z,99103.53
2023-01-10T15:54:07.077Z,99108.56
2023-01-10T15:56:40.439Z,99111.91
2023-01-10T15:59:29.331Z,99118.03
2023-01-10T16:02:18.411Z,99127.28
2023-01-10T16:04:49.317Z,99120.34
2023-01-10T16:07:28.153Z,99129.78
2023-01-10T16:10:08.035Z,99130.66
2023-01-10T16:13:00.459Z,99134.00
2023-01-10T16:15:32.230Z,99138.22
2023-01-10T16:18:01.313Z,99128.78
2023-01-10T16:20:46.042Z,99133.09
2023-01-10T16:23:29.058Z,99144.06
2023-01-10T16:26:01.343Z,99156.91
2023-01-10T16:28:34.182Z,99154.97
2023-01-10T16:31:07.841Z,99152.53
2023-01-10T16:33:38.588Z,99155.00
2023-01-10T16:36:18.945Z,99157.66
2023-01-10T16:41:51.464Z,99161.94
2023-01-10T16:44:20.653Z,99152.47
2023-01-10T16:46:50.234Z,99158.53
2023-01-10T16:49:19.184Z,99152.53
2023-01-10T16:51:48.950Z,99147.31
2023-01-10T16:54:23.332Z,99156.78
2023-01-10T16:56:52.777Z,99163.72
2023-01-10T16:59:54.097Z,99147.34
2023-01-10T17:02:40.123Z,99138.00
2023-01-10T17:05:10.095Z,99146.66
2023-01-10T17:07:39.674Z,99153.47
2023-01-10T17:10:09.514Z,99159.53
2023-01-10T17:12:41.005Z,99163.84
2023-01-10T17:15:15.707Z,99166.47
2023-01-10T17:17:46.134Z,99163.75
2023-01-10T17:20:18.914Z,99158.63
2023-01-10T17:22:49.717Z,99146.63
2023-01-10T17:25:19.865Z,99144.19
2023-01-10T17:27:48.726Z,99135.56
2023-01-10T17:30:18.565Z,99132.03
2023-01-10T17:32:48.225Z,99123.53
2023-01-10T17:35:18.260Z,99137.28
2023-01-10T17:37:50.941Z,99135.69
2023-01-10T17:40:22.578Z,99138.19
2023-01-10T17:42:52.937Z,99139.84
2023-01-10T17:45:22.528Z,99148.47
2023-01-10T17:47:53.831Z,99148.53
2023-01-10T17:50:22.988Z,99151.13
2023-01-10T17:52:52.596Z,99148.53
2023-01-10T17:55:22.143Z,99142.34
2023-01-10T17:57:51.641Z,99136.44
2023-01-10T18:00:21.282Z,99122.88
2023-01-10T18:02:50.948Z,99112.59
2023-01-10T18:05:20.335Z,99110.06
2023-01-10T18:07:49.437Z,99118.63
2023-01-10T18:10:18.600Z,99120.34
2023-01-10T18:12:47.913Z,99115.19
2023-01-10T18:15:17.096Z,99107.47
2023-01-10T18:17:46.856Z,99113.41
2023-01-10T18:20:15.692Z,99103.13
2023-01-10T18:23:04.966Z,99093.84
2023-01-10T18:25:34.313Z,99094.78
2023-01-10T18:28:03.581Z,99096.47
2023-01-10T18:30:33.007Z,99088.53
2023-01-10T18:33:02.042Z,99087.72
2023-01-10T18:35:31.411Z,99076.78
2023-01-10T18:38:01.369Z,99062.28
2023-01-10T18:40:30.501Z,99050.31
2023-01-10T18:43:00.128Z,99049.31
2023-01-10T18:45:31.501Z,99045.06
2023-01-10T18:48:00.433Z,99059.59
2023-01-10T18:50:29.505Z,99059.56
2023-01-10T18:52:58.723Z,99051.91
2023-01-10T18:55:27.784Z,99051.19
2023-01-10T18:57:59.446Z,99047.78
2023-01-10T19:00:29.023Z,99045.88
2023-01-10T19:03:00.400Z,99038.34
2023-01-10T19:05:30.035Z,99025.44
2023-01-10T19:07:59.247Z,99026.25
2023-01-10T19:10:29.049Z,99017.72
2023-01-10T19:13:00.570Z,99025.56
2023-01-10T19:15:29.660Z,99030.66
2023-01-10T19:17:58.620Z,99027.13
2023-01-10T19:20:27.842Z,99025.34
2023-01-10T19:22:57.223Z,99016.00
2023-01-10T19:25:26.491Z,99001.47
2023-01-10T19:27:55.791Z,98992.06
2023-01-10T19:30:24.862Z,98995.59
2023-01-10T19:32:54.105Z,98986.06
2023-01-10T19:35:23.118Z,98985.25
2023-01-10T19:37:52.287Z,98997.28
2023-01-10T19:40:21.636Z,98991.19
2023-01-10T19:42:50.946Z,98983.47
2023-01-10T19:45:20.153Z,98978.38
2023-01-10T19:47:50.125Z,98973.19
2023-01-10T19:50:19.142Z,98969.84
2023-01-10T19:52:48.273Z,98960.38
2023-01-10T19:55:17.943Z,98942.41
2023-01-10T19:57:47.114Z,98941.56
2023-01-10T20:00:16.381Z,98961.31
2023-01-10T20:02:45.848Z,98957.03
2023-01-10T20:05:15.256Z,98958.66
2023-01-10T20:07:44.128Z,98960.19
2023-01-10T20:10:13.136Z,98964.59
2023-01-10T20:12:42.427Z,98964.56
2023-01-10T20:15:12.300Z,98960.16
2023-01-10T20:17:41.951Z,98952.47
2023-01-10T20:20:11.763Z,98942.06
2023-01-10T20:22:40.707Z,98920.03
2023-01-10T20:25:10.126Z,98903.84
2023-01-10T20:27:38.966Z,98902.16
2023-01-10T20:30:09.765Z,98915.78
2023-01-10T20:32:39.874Z,98934.56
2023-01-10T20:35:09.014Z,98917.47
2023-01-10T20:37:37.946Z,98923.34
2023-01-10T20:40:10.726Z,98926.81
2023-01-10T20:42:40.921Z,98933.69
2023-01-10T20:45:11.017Z,98936.09
2023-01-10T20:47:39.659Z,98928.31
2023-01-10T20:50:10.079Z,98930.97
2023-01-10T20:52:39.217Z,98941.16
2023-01-10T20:55:08.620Z,98943.56
2023-01-10T20:57:38.245Z,98941.13
2023-01-10T21:00:07.651Z,98941.22
2023-01-10T21:02:37.406Z,98943.03
2023-01-10T21:05:06.718Z,98944.66
2023-01-10T21:07:35.975Z,98934.25
2023-01-10T21:10:05.534Z,98924.03
2023-01-10T21:12:35.465Z,98922.25
2023-01-10T21:15:05.023Z,98906.88
2023-01-10T21:17:34.227Z,98908.53
2023-01-10T21:20:03.271Z,98910.25
2023-01-10T21:22:32.741Z,98913.81
2023-01-10T21:25:02.164Z,98912.22
2023-01-10T21:27:32.311Z,98900.19
2023-01-10T21:30:02.737Z,98894.09
2023-01-10T21:32:31.591Z,98891.66
2023-01-10T21:35:00.680Z,98874.59
2023-01-10T21:37:30.163Z,98864.31
2023-01-10T21:40:00.536Z,98863.53
2023-01-10T21:42:35.556Z,98876.28
2023-01-10T21:45:06.225Z,98877.94
2023-01-10T21:47:37.248Z,98877.97
2023-01-10T21:50:14.758Z,98883.97
2023-01-10T21:52:44.844Z,98887.34
2023-01-10T21:55:17.263Z,98870.31
2023-01-10T21:57:46.600Z,98877.94
2023-01-10T22:00:15.927Z,98865.22
2023-01-10T22:02:45.215Z,98878.75
2023-01-10T22:05:13.900Z,98887.38
2023-01-10T22:07:42.879Z,98889.06
2023-01-10T22:10:12.402Z,98886.31
2023-01-10T22:12:41.721Z,98891.41
2023-01-10T22:15:11.337Z,98891.47
2023-01-10T22:17:40.681Z,98888.84
2023-01-10T22:20:12.760Z,98878.69
2023-01-10T22:22:42.378Z,98881.19
2023-01-10T22:25:11.266Z,98877.88
2023-01-10T22:27:40.353Z,98877.75
2023-01-10T22:30:10.201Z,98879.63
2023-01-10T22:32:39.343Z,98875.28
2023-01-10T22:35:08.567Z,98870.97
2023-01-10T22:37:37.591Z,98861.53
2023-01-10T22:40:06.834Z,98865.94
2023-01-10T22:42:36.127Z,98858.84
2023-01-10T22:45:05.593Z,98845.00
2023-01-10T22:47:34.643Z,98850.34
2023-01-10T22:50:03.811Z,98848.66
2023-01-10T22:52:33.450Z,98834.22
2023-01-10T22:55:02.546Z,98822.34
2023-01-10T22:57:33.162Z,98811.22
2023-01-10T23:00:02.611Z,98798.44
2023-01-10T23:02:31.642Z,98795.84
2023-01-10T23:05:00.747Z,98787.34
2023-01-10T23:07:30.415Z,98796.81
2023-01-10T23:09:59.686Z,98796.84
2023-01-10T23:12:28.985Z,98816.50
2023-01-10T23:14:58.184Z,98813.03
2023-01-10T23:17:27.544Z,98816.50
2023-01-10T23:19:56.944Z,98807.03
2023-01-10T23:22:26.596Z,98803.47
2023-01-10T23:24:55.762Z,98841.03
2023-01-10T23:27:24.901Z,98856.44
2023-01-10T23:29:53.954Z,98857.25
2023-01-10T23:32:23.261Z,98851.38
2023-01-10T23:34:52.303Z,98847.13
2023-01-10T23:37:21.283Z,98846.19
2023-01-10T23:39:50.268Z,98821.41
2023-01-10T23:42:19.391Z,98807.53
2023-01-10T23:44:48.616Z,98795.88
2023-01-10T23:47:17.813Z,98790.84
2023-01-10T23:49:46.952Z,98765.22
2023-01-10T23:52:15.973Z,98760.13
2023-01-10T23:54:44.852Z,98768.63
2023-01-10T23:57:13.956Z,98760.09
2023-01-10T23:59:42.925Z,98755.81
