createdAt,value
2019-03-21T00:00:19.127Z,102175.05
2019-03-21T00:02:48.753Z,102177.78
2019-03-21T00:05:18.591Z,102179.58
2019-03-21T00:07:48.278Z,102180.36
2019-03-21T00:11:01.669Z,102185.97
2019-03-21T00:13:31.319Z,102184.26
2019-03-21T00:16:02.444Z,102185.13
2019-03-21T00:18:32.100Z,102184.91
2019-03-21T00:21:01.788Z,102183.38
2019-03-21T00:23:31.444Z,102182.53
2019-03-21T00:26:01.181Z,102187.91
2019-03-21T00:28:30.848Z,102183.13
2019-03-21T00:31:00.492Z,102180.86
2019-03-21T00:33:30.155Z,102180.86
2019-03-21T00:35:59.784Z,102183.54
2019-03-21T00:38:29.454Z,102186.23
2019-03-21T00:40:59.094Z,102180.23
2019-03-21T00:43:28.770Z,102183.00
2019-03-21T00:45:58.405Z,102179.58
2019-03-21T00:48:28.086Z,102177.89
2019-03-21T00:50:57.721Z,102178.42
2019-03-21T00:53:27.413Z,102176.73
2019-03-21T00:55:57.111Z,102175.48
2019-03-21T00:58:26.795Z,102171.42
2019-03-21T01:00:57.187Z,102177.05
2019-03-21T01:03:27.031Z,102175.27
2019-03-21T01:05:56.717Z,102171.31
2019-03-21T01:08:26.353Z,102173.11
2019-03-21T01:10:55.996Z,102166.63
2019-03-21T01:13:28.208Z,102164.00
2019-03-21T01:15:57.872Z,102161.47
2019-03-21T01:18:27.575Z,102158.47
2019-03-21T01:20:57.231Z,102158.11
2019-03-21T01:23:26.919Z,102155.00
2019-03-21T01:25:57.196Z,102151.89
2019-03-21T01:28:26.891Z,102143.99
2019-03-21T01:30:56.569Z,102145.31
2019-03-21T01:33:26.314Z,102142.30
2019-03-21T01:35:55.971Z,102141.48
2019-03-21T01:38:25.642Z,102135.84
2019-03-21T01:40:55.454Z,102141.16
2019-03-21T01:43:25.130Z,102138.11
2019-03-21T01:45:54.808Z,102138.16
2019-03-21T01:48:24.432Z,102129.42
2019-03-21T01:50:54.192Z,102129.89
2019-03-21T01:53:23.912Z,102125.94
2019-03-21T01:55:53.588Z,102129.38
2019-03-21T01:58:23.261Z,102124.42
2019-03-21T02:00:53.052Z,102115.14
2019-03-21T02:03:22.679Z,102123.56
2019-03-21T02:05:52.365Z,102114.67
2019-03-21T02:08:22.069Z,102116.88
2019-03-21T02:10:51.715Z,102108.66
2019-03-21T02:13:21.363Z,102115.30
2019-03-21T02:15:51.169Z,102112.24
2019-03-21T02:18:20.853Z,102110.98
2019-03-21T02:20:50.532Z,102111.34
2019-03-21T02:23:20.423Z,102110.41
2019-03-21T02:25:50.083Z,102112.09
2019-03-21T02:28:19.851Z,102109.45
2019-03-21T02:30:49.596Z,102107.56
2019-03-21T02:33:25.681Z,102110.48
2019-03-21T02:35:55.291Z,102122.33
2019-03-21T02:38:24.955Z,102116.70
2019-03-21T02:40:54.758Z,102114.98
2019-03-21T02:43:24.417Z,102110.19
2019-03-21T02:45:54.100Z,102103.66
2019-03-21T02:48:23.776Z,102104.19
2019-03-21T02:50:53.429Z,102106.92
2019-03-21T02:53:23.194Z,102103.45
2019-03-21T02:55:53.060Z,102100.45
2019-03-21T02:58:22.729Z,102097.45
2019-03-21T03:00:52.361Z,102093.12
2019-03-21T03:03:22.022Z,102094.02
2019-03-21T03:05:51.746Z,102101.97
2019-03-21T03:08:21.397Z,102099.77
2019-03-21T03:10:52.563Z,102095.81
2019-03-21T03:13:22.393Z,102103.29
2019-03-21T03:15:52.067Z,102101.98
2019-03-21T03:18:21.758Z,102104.63
2019-03-21T03:20:51.446Z,102101.57
2019-03-21T03:23:21.225Z,102103.83
2019-03-21T03:25:51.663Z,102095.09
2019-03-21T03:28:23.363Z,102102.14
2019-03-21T03:30:54.249Z,102102.56
2019-03-21T03:33:23.866Z,102110.05
2019-03-21T03:35:53.520Z,102106.05
2019-03-21T03:38:23.149Z,101989.89
2019-03-21T03:40:55.507Z,102096.70
2019-03-21T03:43:25.132Z,102096.66
2019-03-21T03:45:54.815Z,102097.03
2019-03-21T03:48:24.467Z,102107.14
2019-03-21T03:50:54.163Z,102102.77
2019-03-21T03:53:23.840Z,102105.34
2019-03-21T03:55:53.681Z,102111.41
2019-03-21T03:58:23.747Z,102116.14
2019-03-21T04:00:53.498Z,102120.09
2019-03-21T04:03:23.202Z,102117.09
2019-03-21T04:05:52.947Z,102109.24
2019-03-21T04:08:22.570Z,102114.19
2019-03-21T04:10:52.250Z,102115.14
2019-03-21T04:13:21.930Z,102121.78
2019-03-21T04:15:53.778Z,102113.42
2019-03-21T04:18:23.128Z,102117.84
2019-03-21T04:20:52.856Z,102121.78
2019-03-21T04:23:22.765Z,102118.31
2019-03-21T04:25:55.545Z,102113.89
2019-03-21T04:28:25.258Z,102122.73
2019-03-21T04:30:55.062Z,102116.58
2019-03-21T04:33:24.833Z,102122.78
2019-03-21T04:35:54.479Z,102124.11
2019-03-21T04:38:24.370Z,102117.99
2019-03-21T04:40:54.003Z,102124.16
2019-03-21T04:43:23.856Z,102119.73
2019-03-21T04:46:02.798Z,102118.89
2019-03-21T04:48:24.920Z,102117.58
2019-03-21T04:50:54.560Z,102118.42
2019-03-21T04:53:24.214Z,102118.42
2019-03-21T04:55:54.036Z,102120.63
2019-03-21T04:58:23.724Z,102123.21
2019-03-21T05:00:53.454Z,102118.36
2019-03-21T05:03:23.151Z,102122.27
2019-03-21T05:05:52.825Z,102123.62
2019-03-21T05:08:22.505Z,102128.95
2019-03-21T05:10:52.144Z,102123.68
2019-03-21T05:13:21.802Z,102125.05
2019-03-21T05:15:51.584Z,102129.52
2019-03-21T05:18:30.856Z,102127.37
2019-03-21T05:21:00.632Z,102123.41
2019-03-21T05:23:30.272Z,102123.41
2019-03-21T05:25:59.958Z,102131.79
2019-03-21T05:28:29.620Z,102134.09
2019-03-21T05:31:02.822Z,102128.81
2019-03-21T05:33:32.464Z,102132.77
2019-03-21T05:36:02.100Z,102132.30
2019-03-21T05:38:32.546Z,102138.79
2019-03-21T05:41:02.205Z,102143.16
2019-03-21T05:43:45.165Z,102146.27
2019-03-21T05:46:25.667Z,102141.09
2019-03-21T05:48:46.218Z,102142.46
2019-03-21T05:51:15.875Z,102140.77
2019-03-21T05:53:45.530Z,102152.63
2019-03-21T05:56:15.197Z,102153.09
2019-03-21T05:58:44.871Z,102154.05
2019-03-21T06:01:14.667Z,102159.75
2019-03-21T06:03:51.333Z,102160.22
2019-03-21T06:06:47.631Z,102158.91
2019-03-21T06:09:19.123Z,102154.11
2019-03-21T06:11:52.543Z,102159.85
2019-03-21T06:14:22.253Z,102165.59
2019-03-21T06:16:51.915Z,102172.28
2019-03-21T06:19:49.394Z,102164.01
2019-03-21T06:22:29.701Z,102170.22
2019-03-21T06:25:37.111Z,102174.23
2019-03-21T06:28:06.835Z,102173.44
2019-03-21T06:30:36.486Z,102175.17
2019-03-21T06:33:06.162Z,102181.39
2019-03-21T06:35:35.842Z,102186.72
2019-03-21T06:38:05.530Z,102187.62
2019-03-21T06:40:35.617Z,102182.87
2019-03-21T06:43:05.275Z,102184.72
2019-03-21T06:45:34.918Z,102181.70
2019-03-21T06:48:04.670Z,102175.17
2019-03-21T06:50:34.340Z,102182.28
2019-03-21T06:53:04.015Z,102181.53
2019-03-21T06:55:33.662Z,102182.50
2019-03-21T06:58:03.476Z,102183.49
2019-03-21T07:00:33.184Z,102185.85
2019-03-21T07:03:02.926Z,102184.58
2019-03-21T07:05:32.619Z,102188.59
2019-03-21T07:08:02.290Z,102186.95
2019-03-21T07:10:32.004Z,102189.68
2019-03-21T07:13:01.671Z,102186.63
2019-03-21T07:15:31.331Z,102184.89
2019-03-21T07:18:01.006Z,102188.47
2019-03-21T07:20:30.656Z,102188.52
2019-03-21T07:23:00.351Z,102185.93
2019-03-21T07:25:30.023Z,102190.41
2019-03-21T07:27:59.685Z,102189.23
2019-03-21T07:30:29.489Z,102189.80
2019-03-21T07:32:59.189Z,102193.39
2019-03-21T07:35:28.865Z,102194.38
2019-03-21T07:37:58.566Z,102190.09
2019-03-21T07:40:28.253Z,102198.15
2019-03-21T07:42:57.919Z,102195.23
2019-03-21T07:45:27.596Z,102191.00
2019-03-21T07:47:57.256Z,102194.42
2019-03-21T07:50:26.971Z,102193.52
2019-03-21T07:52:56.632Z,102187.70
2019-03-21T07:55:26.335Z,102198.23
2019-03-21T07:57:56.278Z,102185.80
2019-03-21T08:00:25.990Z,102186.05
2019-03-21T08:02:55.658Z,102165.92
2019-03-21T08:05:25.351Z,102166.66
2019-03-21T08:07:55.040Z,102162.63
2019-03-21T08:10:24.776Z,102163.23
2019-03-21T08:12:54.433Z,102161.25
2019-03-21T08:15:24.130Z,102151.92
2019-03-21T08:17:53.776Z,102151.08
2019-03-21T08:20:23.448Z,102154.60
2019-03-21T08:22:53.119Z,102150.56
2019-03-21T08:25:22.900Z,102146.84
2019-03-21T08:27:52.618Z,102146.83
2019-03-21T08:30:33.800Z,102138.23
2019-03-21T08:33:03.519Z,102147.03
2019-03-21T08:35:33.414Z,102147.83
2019-03-21T08:38:03.081Z,102155.19
2019-03-21T08:40:32.773Z,102146.05
2019-03-21T08:43:02.421Z,102145.93
2019-03-21T08:45:32.093Z,102146.06
2019-03-21T08:48:01.781Z,102150.40
2019-03-21T08:50:31.473Z,102148.58
2019-03-21T08:53:01.123Z,102147.23
2019-03-21T08:55:30.793Z,102145.61
2019-03-21T08:58:00.571Z,102144.77
2019-03-21T09:00:34.446Z,102146.87
2019-03-21T09:03:01.758Z,102150.22
2019-03-21T09:05:31.432Z,102153.69
2019-03-21T09:08:01.116Z,102149.55
2019-03-21T09:10:30.789Z,102150.69
2019-03-21T09:13:00.458Z,102144.11
2019-03-21T09:15:30.210Z,102143.90
2019-03-21T09:17:59.900Z,102129.94
2019-03-21T09:20:29.570Z,102141.44
2019-03-21T09:22:59.309Z,102138.13
2019-03-21T09:25:28.969Z,102138.37
2019-03-21T09:28:02.972Z,102141.87
2019-03-21T09:30:30.196Z,102135.81
2019-03-21T09:32:59.898Z,102135.88
2019-03-21T09:35:29.604Z,102132.72
2019-03-21T09:37:59.312Z,102135.84
2019-03-21T09:40:28.993Z,102136.22
2019-03-21T09:42:58.673Z,102137.47
2019-03-21T09:45:28.320Z,102138.80
2019-03-21T09:47:57.997Z,102138.21
2019-03-21T09:50:29.101Z,102135.05
2019-03-21T09:52:58.857Z,102133.32
2019-03-21T09:55:28.584Z,102129.75
2019-03-21T09:57:58.495Z,102135.06
2019-03-21T10:00:32.829Z,102133.08
2019-03-21T10:03:02.719Z,102128.72
2019-03-21T10:05:32.389Z,102132.72
2019-03-21T10:08:02.116Z,102134.53
2019-03-21T10:10:32.489Z,102132.02
2019-03-21T10:13:02.213Z,102137.81
2019-03-21T10:15:31.902Z,102134.00
2019-03-21T10:18:01.664Z,102097.66
2019-03-21T10:20:31.336Z,102128.84
2019-03-21T10:23:01.084Z,102130.02
2019-03-21T10:25:30.709Z,102128.86
2019-03-21T10:28:00.440Z,102130.30
2019-03-21T10:30:38.049Z,102135.17
2019-03-21T10:33:08.916Z,102130.43
2019-03-21T10:35:38.574Z,102132.14
2019-03-21T10:38:08.829Z,102127.48
2019-03-21T10:40:38.869Z,102126.56
2019-03-21T10:43:10.510Z,102120.58
2019-03-21T10:45:39.934Z,102119.02
2019-03-21T10:48:09.628Z,102119.48
2019-03-21T10:50:40.373Z,102117.58
2019-03-21T10:53:10.266Z,102116.22
2019-03-21T10:55:39.954Z,102114.03
2019-03-21T10:58:09.930Z,102109.87
2019-03-21T11:00:39.853Z,102103.14
2019-03-21T11:03:09.629Z,102105.70
2019-03-21T11:05:39.411Z,102102.84
2019-03-21T11:08:09.267Z,102106.45
2019-03-21T11:10:38.991Z,102106.88
2019-03-21T11:13:08.690Z,102102.48
2019-03-21T11:15:38.396Z,102106.72
2019-03-21T11:18:08.124Z,102102.35
2019-03-21T11:20:39.510Z,102098.78
2019-03-21T11:23:09.796Z,102100.19
2019-03-21T11:25:39.689Z,102097.69
2019-03-21T11:28:09.773Z,102097.56
2019-03-21T11:30:41.108Z,102097.75
2019-03-21T11:33:10.990Z,102089.35
2019-03-21T11:35:40.785Z,102084.37
2019-03-21T11:38:10.688Z,102086.38
2019-03-21T11:40:40.776Z,102076.41
2019-03-21T11:43:12.785Z,102072.11
2019-03-21T11:45:42.700Z,102070.34
2019-03-21T11:48:12.477Z,102068.38
2019-03-21T11:50:42.160Z,102073.48
2019-03-21T11:53:11.998Z,102068.39
2019-03-21T11:55:41.703Z,102070.74
2019-03-21T11:58:11.437Z,102061.25
2019-03-21T12:00:44.266Z,102066.17
2019-03-21T12:03:13.533Z,102062.48
2019-03-21T12:05:43.195Z,102060.05
2019-03-21T12:08:12.915Z,102058.27
2019-03-21T12:10:42.594Z,102054.25
2019-03-21T12:13:12.365Z,102053.70
2019-03-21T12:15:42.055Z,102051.66
2019-03-21T12:18:11.762Z,102051.66
2019-03-21T12:20:41.460Z,102043.37
2019-03-21T12:23:11.223Z,102042.25
2019-03-21T12:25:40.927Z,102045.27
2019-03-21T12:28:10.795Z,102041.19
2019-03-21T12:30:41.941Z,102034.95
2019-03-21T12:33:11.665Z,102030.87
2019-03-21T12:35:41.379Z,102036.97
2019-03-21T12:38:11.238Z,102038.38
2019-03-21T12:40:41.083Z,102034.84
2019-03-21T12:43:10.917Z,102034.77
2019-03-21T12:45:40.636Z,102034.80
2019-03-21T12:48:10.387Z,102036.57
2019-03-21T12:50:40.092Z,102036.05
2019-03-21T12:53:09.890Z,102028.79
2019-03-21T12:55:39.625Z,102030.23
2019-03-21T12:58:09.338Z,102026.13
2019-03-21T13:00:43.275Z,102027.94
2019-03-21T13:03:13.050Z,102029.59
2019-03-21T13:05:42.802Z,102025.09
2019-03-21T13:08:12.588Z,102023.45
2019-03-21T13:10:42.286Z,102023.17
2019-03-21T13:13:12.210Z,102016.52
2019-03-21T13:15:42.001Z,102020.08
2019-03-21T13:18:11.682Z,102014.23
2019-03-21T13:20:41.360Z,102022.22
2019-03-21T13:23:11.158Z,102016.82
2019-03-21T13:25:40.889Z,102014.50
2019-03-21T13:28:10.620Z,102006.72
2019-03-21T13:30:40.330Z,102006.63
2019-03-21T13:33:09.992Z,102003.81
2019-03-21T13:35:39.675Z,102004.16
2019-03-21T13:38:09.518Z,102004.95
2019-03-21T13:40:39.203Z,101993.28
2019-03-21T13:43:11.177Z,101999.24
2019-03-21T13:45:40.387Z,101997.02
2019-03-21T13:48:10.161Z,101994.84
2019-03-21T13:50:39.868Z,101995.02
2019-03-21T13:53:18.528Z,101988.40
2019-03-21T13:55:41.021Z,101985.14
2019-03-21T13:58:10.810Z,101987.24
2019-03-21T14:00:41.216Z,101973.94
2019-03-21T14:03:11.047Z,101974.36
2019-03-21T14:05:40.717Z,101972.22
2019-03-21T14:08:10.731Z,101972.04
2019-03-21T14:10:40.422Z,101970.23
2019-03-21T14:13:10.098Z,101967.92
2019-03-21T14:15:39.829Z,101962.88
2019-03-21T14:18:09.521Z,101957.33
2019-03-21T14:20:39.201Z,101956.28
2019-03-21T14:23:17.068Z,101949.56
2019-03-21T14:25:40.306Z,101949.20
2019-03-21T14:28:09.994Z,101943.50
2019-03-21T14:30:39.674Z,101941.92
2019-03-21T14:33:09.379Z,101938.80
2019-03-21T14:35:39.150Z,101945.67
2019-03-21T14:38:08.844Z,101941.73
2019-03-21T14:40:38.509Z,101939.28
2019-03-21T14:43:08.225Z,101939.72
2019-03-21T14:45:37.919Z,101937.03
2019-03-21T14:48:07.611Z,101936.58
2019-03-21T14:50:37.286Z,101937.43
2019-03-21T14:53:06.959Z,101934.75
2019-03-21T14:55:47.106Z,101933.41
2019-03-21T14:58:08.026Z,101935.57
2019-03-21T15:00:37.687Z,101932.45
2019-03-21T15:03:07.382Z,101935.97
2019-03-21T15:05:37.081Z,101929.20
2019-03-21T15:08:06.766Z,101931.82
2019-03-21T15:10:36.435Z,101923.77
2019-03-21T15:13:06.194Z,101930.20
2019-03-21T15:15:35.915Z,101929.89
2019-03-21T15:18:05.602Z,101935.86
2019-03-21T15:20:35.293Z,101932.47
2019-03-21T15:23:04.962Z,101930.61
2019-03-21T15:25:34.675Z,101921.70
2019-03-21T15:28:04.378Z,101924.59
2019-03-21T15:30:34.114Z,101921.93
2019-03-21T15:33:03.834Z,101923.78
2019-03-21T15:35:33.537Z,101926.95
2019-03-21T15:38:03.230Z,101929.80
2019-03-21T15:40:32.980Z,101931.17
2019-03-21T15:43:02.668Z,101927.31
2019-03-21T15:45:32.333Z,101922.53
2019-03-21T15:48:02.038Z,101920.89
2019-03-21T15:50:33.535Z,101922.74
2019-03-21T15:53:03.966Z,101926.36
2019-03-21T15:55:33.803Z,101921.42
2019-03-21T15:58:03.523Z,101919.77
2019-03-21T16:00:35.779Z,101921.17
2019-03-21T16:03:06.376Z,101916.27
2019-03-21T16:05:36.497Z,101919.88
2019-03-21T16:08:08.899Z,101924.45
2019-03-21T16:10:38.324Z,101920.51
2019-03-21T16:13:08.021Z,101922.47
2019-03-21T16:15:37.765Z,101916.77
2019-03-21T16:18:07.471Z,101914.25
2019-03-21T16:20:37.231Z,101892.20
2019-03-21T16:23:07.853Z,101909.50
2019-03-21T16:25:37.545Z,101907.34
2019-03-21T16:28:07.225Z,101900.67
2019-03-21T16:30:36.897Z,101901.58
2019-03-21T16:33:06.612Z,101899.34
2019-03-21T16:35:36.265Z,101905.17
2019-03-21T16:38:05.973Z,101899.48
2019-03-21T16:40:35.669Z,101909.48
2019-03-21T16:43:05.967Z,101912.73
2019-03-21T16:45:35.861Z,101917.74
2019-03-21T16:48:08.780Z,101919.20
2019-03-21T16:50:37.371Z,101919.69
2019-03-21T16:53:07.079Z,101924.70
2019-03-21T16:55:36.998Z,101927.50
2019-03-21T16:58:06.744Z,101923.16
2019-03-21T17:00:36.442Z,101924.59
2019-03-21T17:03:06.351Z,101932.21
2019-03-21T17:05:36.062Z,101927.38
2019-03-21T17:08:11.190Z,101933.25
2019-03-21T17:10:37.176Z,101931.96
2019-03-21T17:13:07.464Z,101936.96
2019-03-21T17:15:37.311Z,101935.25
2019-03-21T17:18:07.057Z,101938.00
2019-03-21T17:20:36.765Z,101934.52
2019-03-21T17:23:07.033Z,101936.84
2019-03-21T17:25:36.672Z,101932.44
2019-03-21T17:28:06.689Z,101926.27
2019-03-21T17:30:36.480Z,101930.81
2019-03-21T17:33:06.180Z,101936.64
2019-03-21T17:35:35.897Z,101930.50
2019-03-21T17:38:05.616Z,101936.81
2019-03-21T17:40:35.396Z,101935.08
2019-03-21T17:43:05.085Z,101942.67
2019-03-21T17:45:34.785Z,101940.05
2019-03-21T17:48:04.655Z,101938.34
2019-03-21T17:50:34.338Z,101936.13
2019-03-21T17:53:04.169Z,101937.08
2019-03-21T17:55:34.050Z,101937.54
2019-03-21T17:58:03.794Z,101945.14
2019-03-21T18:00:34.050Z,101946.51
2019-03-21T18:03:04.345Z,101958.05
2019-03-21T18:05:34.294Z,101956.70
2019-03-21T18:08:04.340Z,101959.35
2019-03-21T18:10:34.584Z,101958.93
2019-03-21T18:13:05.336Z,101955.37
2019-03-21T18:15:37.978Z,101955.36
2019-03-21T18:18:07.754Z,101965.55
2019-03-21T18:20:37.511Z,101964.22
2019-03-21T18:23:07.391Z,101959.33
2019-03-21T18:25:37.138Z,101961.06
2019-03-21T18:28:08.764Z,101967.20
2019-03-21T18:30:42.763Z,101966.25
2019-03-21T18:33:12.975Z,101963.96
2019-03-21T18:35:43.393Z,101966.62
2019-03-21T18:38:13.190Z,101971.45
2019-03-21T18:40:43.100Z,101970.98
2019-03-21T18:43:13.089Z,101975.38
2019-03-21T18:45:43.231Z,101970.47
2019-03-21T18:48:13.247Z,101964.67
2019-03-21T18:50:43.055Z,101970.41
2019-03-21T18:53:13.034Z,101975.64
2019-03-21T18:55:42.821Z,101975.61
2019-03-21T18:58:12.820Z,101971.55
2019-03-21T19:00:42.646Z,101972.81
2019-03-21T19:03:12.510Z,101970.57
2019-03-21T19:05:42.453Z,101971.42
2019-03-21T19:08:12.319Z,101969.16
2019-03-21T19:10:42.206Z,101968.20
2019-03-21T19:13:12.246Z,101974.29
2019-03-21T19:15:42.434Z,101973.31
2019-03-21T19:18:12.240Z,101985.19
2019-03-21T19:20:42.053Z,101978.88
2019-03-21T19:23:11.883Z,101976.64
2019-03-21T19:25:41.690Z,101978.36
2019-03-21T19:28:11.634Z,101976.53
2019-03-21T19:30:41.478Z,101983.13
2019-03-21T19:33:11.646Z,101982.18
2019-03-21T19:35:41.556Z,101982.56
2019-03-21T19:38:11.385Z,101983.36
2019-03-21T19:40:41.372Z,101984.19
2019-03-21T19:43:11.227Z,101984.14
2019-03-21T19:45:41.312Z,101985.42
2019-03-21T19:48:11.277Z,101984.83
2019-03-21T19:50:41.031Z,101984.30
2019-03-21T19:53:10.965Z,101987.34
2019-03-21T19:55:41.097Z,101993.41
2019-03-21T19:58:10.960Z,101995.10
2019-03-21T20:00:41.195Z,101990.20
2019-03-21T20:03:10.982Z,101989.69
2019-03-21T20:05:40.997Z,101993.57
2019-03-21T20:08:11.055Z,101991.21
2019-03-21T20:10:41.096Z,101984.41
2019-03-21T20:13:11.131Z,101986.82
2019-03-21T20:15:41.067Z,101985.34
2019-03-21T20:18:10.984Z,101989.31
2019-03-21T20:20:40.968Z,101999.47
2019-03-21T20:23:11.077Z,101999.39
2019-03-21T20:25:43.075Z,101999.30
2019-03-21T20:28:12.671Z,102004.05
2019-03-21T20:30:42.581Z,102004.42
2019-03-21T20:33:12.303Z,102008.37
2019-03-21T20:35:42.156Z,102009.14
2019-03-21T20:38:12.086Z,102008.19
2019-03-21T20:40:41.878Z,102014.68
2019-03-21T20:43:11.752Z,102020.80
2019-03-21T20:45:41.668Z,101916.40
2019-03-21T20:48:11.585Z,102013.88
2019-03-21T20:50:41.406Z,102020.44
2019-03-21T20:53:11.203Z,102021.69
2019-03-21T20:55:41.026Z,102026.02
2019-03-21T20:58:11.035Z,102021.56
2019-03-21T21:00:40.939Z,102020.14
2019-03-21T21:03:10.860Z,102020.97
2019-03-21T21:05:40.749Z,102018.75
2019-03-21T21:08:10.775Z,102019.22
2019-03-21T21:10:40.704Z,102015.65
2019-03-21T21:13:10.737Z,102015.16
2019-03-21T21:15:40.745Z,102005.73
2019-03-21T21:18:10.911Z,102004.24
2019-03-21T21:20:40.838Z,102005.95
2019-03-21T21:23:11.197Z,102008.03
2019-03-21T21:25:41.118Z,102008.75
2019-03-21T21:28:11.164Z,102008.19
2019-03-21T21:30:40.979Z,101999.76
2019-03-21T21:33:11.150Z,102004.97
2019-03-21T21:35:40.877Z,102002.22
2019-03-21T21:38:10.694Z,102001.22
2019-03-21T21:40:40.608Z,102003.36
2019-03-21T21:43:10.595Z,102002.78
2019-03-21T21:45:40.287Z,102004.88
2019-03-21T21:48:10.195Z,102003.34
2019-03-21T21:50:39.972Z,102002.30
2019-03-21T21:53:09.924Z,102001.83
2019-03-21T21:55:39.706Z,102003.50
2019-03-21T21:58:09.465Z,102002.18
2019-03-21T22:00:39.360Z,102005.63
2019-03-21T22:03:09.097Z,102005.02
2019-03-21T22:05:38.827Z,102005.39
2019-03-21T22:08:08.765Z,102012.73
2019-03-21T22:10:38.578Z,102015.25
2019-03-21T22:13:08.357Z,102018.23
2019-03-21T22:15:38.095Z,102014.23
2019-03-21T22:18:07.988Z,102013.72
2019-03-21T22:20:39.675Z,102013.64
2019-03-21T22:23:09.613Z,102011.89
2019-03-21T22:25:39.308Z,102013.64
2019-03-21T22:28:10.195Z,102014.41
2019-03-21T22:30:40.244Z,102016.96
2019-03-21T22:33:09.959Z,102015.05
2019-03-21T22:35:39.667Z,102012.20
2019-03-21T22:38:09.341Z,102016.45
2019-03-21T22:40:39.095Z,102014.23
2019-03-21T22:43:08.812Z,102011.09
2019-03-21T22:45:38.499Z,102011.09
2019-03-21T22:48:08.232Z,102019.84
2019-03-21T22:50:37.922Z,102011.00
2019-03-21T22:53:07.633Z,102012.18
2019-03-21T22:55:37.299Z,102014.64
2019-03-21T22:58:06.979Z,102007.88
2019-03-21T23:00:44.332Z,102011.78
2019-03-21T23:03:14.008Z,102009.48
2019-03-21T23:05:43.680Z,102001.91
2019-03-21T23:08:13.566Z,102006.62
2019-03-21T23:10:45.113Z,102002.06
2019-03-21T23:13:14.767Z,101999.34
2019-03-21T23:15:44.434Z,102001.48
2019-03-21T23:18:14.118Z,102000.08
2019-03-21T23:20:43.793Z,102000.46
2019-03-21T23:23:13.607Z,101999.52
2019-03-21T23:25:43.313Z,101999.39
2019-03-21T23:28:13.037Z,101999.30
2019-03-21T23:30:42.719Z,102001.88
2019-03-21T23:33:12.436Z,101995.61
2019-03-21T23:35:42.110Z,101993.30
2019-03-21T23:38:11.842Z,101993.27
2019-03-21T23:40:41.851Z,101995.80
2019-03-21T23:43:11.546Z,101991.66
2019-03-21T23:45:41.192Z,101991.55
2019-03-21T23:48:11.013Z,101993.77
2019-03-21T23:50:40.683Z,101990.19
2019-03-21T23:53:10.361Z,101985.30
2019-03-21T23:55:39.993Z,101984.45
2019-03-21T23:58:09.708Z,101979.19
