createdAt,value
2022-10-09T00:01:31.807Z,99158.86
2022-10-09T00:03:59.578Z,99154.55
2022-10-09T00:06:29.135Z,99151.17
2022-10-09T00:08:56.418Z,99149.57
2022-10-09T00:11:25.276Z,99150.27
2022-10-09T00:13:53.272Z,99150.28
2022-10-09T00:16:21.080Z,99145.67
2022-10-09T00:18:48.457Z,99145.60
2022-10-09T00:21:26.771Z,99138.53
2022-10-09T00:23:55.192Z,99139.80
2022-10-09T00:26:22.428Z,99139.51
2022-10-09T00:28:49.492Z,99139.27
2022-10-09T00:31:16.731Z,99139.27
2022-10-09T00:33:43.852Z,99135.88
2022-10-09T00:36:29.068Z,99128.45
2022-10-09T00:38:56.075Z,99122.95
2022-10-09T00:41:28.985Z,99119.66
2022-10-09T00:44:04.346Z,99113.83
2022-10-09T00:46:40.250Z,99116.89
2022-10-09T00:49:22.683Z,99113.95
2022-10-09T00:51:50.114Z,99112.20
2022-10-09T00:54:18.548Z,99113.22
2022-10-09T00:56:45.646Z,99111.19
2022-10-09T00:59:12.962Z,99109.98
2022-10-09T01:01:41.874Z,99109.33
2022-10-09T01:04:09.036Z,99104.20
2022-10-09T01:06:57.514Z,99098.45
2022-10-09T01:09:35.907Z,99100.23
2022-10-09T01:12:19.534Z,99098.14
2022-10-09T01:15:18.509Z,99094.84
2022-10-09T01:18:07.904Z,99093.02
2022-10-09T01:20:42.432Z,99096.85
2022-10-09T01:23:17.254Z,99093.96
2022-10-09T01:25:56.800Z,99094.92
2022-10-09T01:28:24.605Z,99096.09
2022-10-09T01:30:51.883Z,99100.86
2022-10-09T01:33:19.005Z,99095.88
2022-10-09T01:35:46.236Z,99094.37
2022-10-09T01:38:13.136Z,99089.17
2022-10-09T01:40:40.109Z,99084.46
2022-10-09T01:43:07.154Z,99081.23
2022-10-09T01:45:42.364Z,99078.62
2022-10-09T01:48:13.112Z,99075.92
2022-10-09T01:50:43.169Z,99078.95
2022-10-09T01:53:12.837Z,99076.68
2022-10-09T01:55:49.959Z,99076.34
2022-10-09T01:58:27.243Z,99076.58
2022-10-09T02:01:19.328Z,99073.73
2022-10-09T02:03:48.399Z,99072.53
2022-10-09T02:06:16.324Z,99072.09
2022-10-09T02:08:44.757Z,99072.39
2022-10-09T02:11:12.566Z,99071.30
2022-10-09T02:13:39.503Z,99070.27
2022-10-09T02:16:20.937Z,99074.47
2022-10-09T02:19:04.521Z,99075.54
2022-10-09T02:21:48.658Z,99077.65
2022-10-09T02:24:19.716Z,99077.73
2022-10-09T02:26:46.678Z,99072.23
2022-10-09T02:29:13.941Z,99072.45
2022-10-09T02:31:42.028Z,99075.80
2022-10-09T02:34:12.031Z,99076.66
2022-10-09T02:36:39.351Z,99073.86
2022-10-09T02:39:06.462Z,99068.23
2022-10-09T02:41:33.656Z,99073.11
2022-10-09T02:44:00.664Z,99072.98
2022-10-09T02:46:27.807Z,99071.03
2022-10-09T02:48:54.776Z,99072.02
2022-10-09T02:51:21.990Z,99071.47
2022-10-09T02:53:48.890Z,99070.89
2022-10-09T02:56:15.866Z,99067.35
2022-10-09T02:58:43.183Z,99065.45
2022-10-09T03:01:10.237Z,99066.59
2022-10-09T03:03:37.291Z,99068.02
2022-10-09T03:06:04.636Z,99062.58
2022-10-09T03:08:31.710Z,99064.25
2022-10-09T03:10:58.728Z,99075.29
2022-10-09T03:13:25.748Z,99073.27
2022-10-09T03:15:52.754Z,99073.58
2022-10-09T03:18:19.765Z,99075.15
2022-10-09T03:20:46.761Z,99074.84
2022-10-09T03:23:13.865Z,99072.52
2022-10-09T03:25:40.790Z,99081.10
2022-10-09T03:28:07.796Z,99083.71
2022-10-09T03:30:34.901Z,99085.89
2022-10-09T03:33:01.859Z,99088.70
2022-10-09T03:35:28.790Z,99087.57
2022-10-09T03:37:55.786Z,99085.86
2022-10-09T03:40:22.688Z,99087.05
2022-10-09T03:42:49.954Z,99085.77
2022-10-09T03:45:17.287Z,99092.06
2022-10-09T03:47:44.334Z,99091.75
2022-10-09T03:50:11.403Z,99084.00
2022-10-09T03:52:38.430Z,99089.49
2022-10-09T03:55:06.191Z,99086.23
2022-10-09T03:57:33.856Z,99086.49
2022-10-09T04:00:00.991Z,99089.55
2022-10-09T04:02:27.995Z,99090.41
2022-10-09T04:04:54.922Z,99081.12
2022-10-09T04:07:21.843Z,99082.52
2022-10-09T04:09:48.801Z,99084.73
2022-10-09T04:12:15.831Z,99089.37
2022-10-09T04:14:42.786Z,99090.23
2022-10-09T04:17:09.837Z,99085.48
2022-10-09T04:19:36.997Z,99087.01
2022-10-09T04:22:04.026Z,99092.75
2022-10-09T04:24:31.066Z,99089.95
2022-10-09T04:26:58.123Z,99089.47
2022-10-09T04:29:25.454Z,99087.44
2022-10-09T04:31:53.046Z,99085.52
2022-10-09T04:34:20.100Z,99085.57
2022-10-09T04:36:47.060Z,99089.90
2022-10-09T04:39:14.065Z,99092.82
2022-10-09T04:41:41.224Z,99096.92
2022-10-09T04:44:08.218Z,99097.66
2022-10-09T04:46:35.179Z,99097.87
2022-10-09T04:49:02.055Z,99093.36
2022-10-09T04:51:28.935Z,99099.70
2022-10-09T04:54:00.432Z,99108.75
2022-10-09T04:56:27.926Z,99105.95
2022-10-09T04:58:54.852Z,99109.66
2022-10-09T05:01:23.455Z,99114.12
2022-10-09T05:03:50.817Z,99118.94
2022-10-09T05:06:18.635Z,99121.84
2022-10-09T05:08:45.754Z,99121.61
2022-10-09T05:11:18.238Z,99120.90
2022-10-09T05:13:47.502Z,99121.69
2022-10-09T05:16:16.944Z,99122.41
2022-10-09T05:18:44.863Z,99121.03
2022-10-09T05:21:11.994Z,99117.13
2022-10-09T05:23:38.944Z,99123.02
2022-10-09T05:26:12.343Z,99118.80
2022-10-09T05:28:39.420Z,99121.04
2022-10-09T05:31:07.174Z,99119.30
2022-10-09T05:33:34.499Z,99120.80
2022-10-09T05:36:03.007Z,99124.35
2022-10-09T05:38:30.438Z,99123.15
2022-10-09T05:40:59.384Z,99117.63
2022-10-09T05:43:27.706Z,99111.78
2022-10-09T05:45:55.077Z,99114.21
2022-10-09T05:48:22.246Z,99117.59
2022-10-09T05:50:49.259Z,99117.10
2022-10-09T05:53:16.199Z,99114.11
2022-10-09T05:55:43.151Z,99121.27
2022-10-09T05:58:10.092Z,99128.98
2022-10-09T06:00:37.270Z,99124.98
2022-10-09T06:03:04.405Z,99125.92
2022-10-09T06:05:31.399Z,99133.39
2022-10-09T06:07:58.488Z,99135.38
2022-10-09T06:10:28.013Z,99134.90
2022-10-09T06:12:58.575Z,99137.55
2022-10-09T06:15:25.568Z,99140.98
2022-10-09T06:17:52.484Z,99139.09
2022-10-09T06:20:19.316Z,99145.41
2022-10-09T06:22:46.381Z,99141.27
2022-10-09T06:25:13.502Z,99146.75
2022-10-09T06:27:40.402Z,99148.59
2022-10-09T06:30:08.303Z,99150.50
2022-10-09T06:32:35.233Z,99145.39
2022-10-09T06:35:02.256Z,99150.89
2022-10-09T06:37:29.223Z,99149.30
2022-10-09T06:39:56.252Z,99153.66
2022-10-09T06:42:23.605Z,99153.52
2022-10-09T06:44:51.465Z,99159.66
2022-10-09T06:47:18.614Z,99164.64
2022-10-09T06:49:45.664Z,99170.68
2022-10-09T06:52:12.712Z,99174.27
2022-10-09T06:54:39.570Z,99174.48
2022-10-09T06:57:06.507Z,99173.61
2022-10-09T06:59:33.516Z,99170.88
2022-10-09T07:02:00.619Z,99173.06
2022-10-09T07:04:27.849Z,99179.71
2022-10-09T07:06:54.915Z,99185.95
2022-10-09T07:09:21.940Z,99185.68
2022-10-09T07:11:49.593Z,99187.39
2022-10-09T07:14:16.792Z,99189.82
2022-10-09T07:16:45.752Z,99192.54
2022-10-09T07:19:13.226Z,99194.77
2022-10-09T07:21:41.748Z,99191.39
2022-10-09T07:24:08.846Z,99194.44
2022-10-09T07:26:37.316Z,99204.87
2022-10-09T07:29:05.394Z,99205.27
2022-10-09T07:31:32.440Z,99211.18
2022-10-09T07:33:59.686Z,99215.26
2022-10-09T07:36:26.942Z,99220.27
2022-10-09T07:38:57.818Z,99221.48
2022-10-09T07:41:26.195Z,99223.97
2022-10-09T07:43:53.133Z,99227.17
2022-10-09T07:46:22.141Z,99229.88
2022-10-09T07:48:49.347Z,99233.04
2022-10-09T07:51:21.872Z,99237.61
2022-10-09T07:53:48.962Z,99239.91
2022-10-09T07:56:23.797Z,99244.09
2022-10-09T07:58:52.071Z,99244.80
2022-10-09T08:01:20.503Z,99243.16
2022-10-09T08:03:48.314Z,99246.56
2022-10-09T08:06:16.007Z,99251.63
2022-10-09T08:08:43.125Z,99252.01
2022-10-09T08:11:14.778Z,99252.40
2022-10-09T08:13:42.071Z,99247.08
2022-10-09T08:16:09.294Z,99251.58
2022-10-09T08:18:37.009Z,99257.91
2022-10-09T08:21:14.952Z,99262.59
2022-10-09T08:23:42.027Z,99260.17
2022-10-09T08:26:17.241Z,99259.81
2022-10-09T08:28:44.736Z,99254.73
2022-10-09T08:31:13.162Z,99265.42
2022-10-09T08:33:40.273Z,99267.85
2022-10-09T08:36:08.691Z,99268.15
2022-10-09T08:38:51.424Z,99268.64
2022-10-09T08:41:27.797Z,99268.30
2022-10-09T08:44:01.788Z,99264.89
2022-10-09T08:46:32.848Z,99266.02
2022-10-09T08:48:59.901Z,99269.92
2022-10-09T08:51:28.226Z,99264.34
2022-10-09T08:53:59.148Z,99266.96
2022-10-09T08:56:26.182Z,99267.06
2022-10-09T08:58:53.326Z,99272.24
2022-10-09T09:01:31.604Z,99271.44
2022-10-09T09:04:23.847Z,99281.98
2022-10-09T09:07:18.745Z,99284.41
2022-10-09T09:10:13.951Z,99295.31
2022-10-09T09:12:55.954Z,99295.77
2022-10-09T09:15:30.041Z,99303.79
2022-10-09T09:17:56.911Z,99309.52
2022-10-09T09:20:27.955Z,99309.09
2022-10-09T09:22:55.100Z,99312.56
2022-10-09T09:25:24.449Z,99318.48
2022-10-09T09:27:52.879Z,99316.18
2022-10-09T09:30:23.765Z,99320.27
2022-10-09T09:33:18.970Z,99320.00
2022-10-09T09:35:52.050Z,99319.13
2022-10-09T09:38:19.000Z,99326.64
2022-10-09T09:40:47.173Z,99320.02
2022-10-09T09:43:22.585Z,99321.16
2022-10-09T09:45:57.653Z,99327.02
2022-10-09T09:48:46.054Z,99329.42
2022-10-09T09:51:33.143Z,99331.54
2022-10-09T09:54:22.115Z,99334.00
2022-10-09T09:59:38.178Z,99322.73
2022-10-09T10:02:17.615Z,99334.91
2022-10-09T10:04:57.769Z,99329.38
2022-10-09T10:07:43.014Z,99326.35
2022-10-09T10:10:09.898Z,99319.91
2022-10-09T10:12:44.220Z,99322.23
2022-10-09T10:15:25.968Z,99326.39
2022-10-09T10:17:59.158Z,99328.52
2022-10-09T10:20:26.973Z,99335.10
2022-10-09T10:22:55.814Z,99334.81
2022-10-09T10:25:31.789Z,99333.16
2022-10-09T10:28:02.766Z,99331.08
2022-10-09T10:30:29.963Z,99324.94
2022-10-09T10:33:02.945Z,99334.35
2022-10-09T10:35:40.744Z,99333.08
2022-10-09T10:38:13.233Z,99336.48
2022-10-09T10:40:44.597Z,99339.82
2022-10-09T10:44:07.897Z,99346.33
2022-10-09T10:46:39.215Z,99349.64
2022-10-09T10:49:07.876Z,99352.30
2022-10-09T10:51:58.063Z,99349.89
2022-10-09T10:54:34.327Z,99343.99
2022-10-09T10:57:27.479Z,99340.36
2022-10-09T11:00:05.629Z,99341.72
2022-10-09T11:03:03.504Z,99341.89
2022-10-09T11:05:46.940Z,99340.85
2022-10-09T11:08:35.677Z,99341.43
2022-10-09T11:11:33.715Z,99341.21
2022-10-09T11:14:25.884Z,99335.11
2022-10-09T11:16:55.687Z,99341.45
2022-10-09T11:19:25.475Z,99341.59
2022-10-09T11:22:14.555Z,99336.23
2022-10-09T11:25:10.046Z,99331.66
2022-10-09T11:28:18.936Z,99335.39
2022-10-09T11:30:59.982Z,99337.93
2022-10-09T11:33:51.173Z,99335.73
2022-10-09T11:36:39.837Z,99343.48
2022-10-09T11:39:13.141Z,99345.54
2022-10-09T11:41:40.082Z,99333.83
2022-10-09T11:44:29.173Z,99345.44
2022-10-09T11:47:14.512Z,99344.05
2022-10-09T11:49:47.703Z,99339.21
2022-10-09T11:52:23.987Z,99336.39
2022-10-09T11:54:51.020Z,99332.67
2022-10-09T11:57:27.472Z,99332.59
2022-10-09T12:00:04.915Z,99328.48
2022-10-09T12:02:32.153Z,99329.89
2022-10-09T12:04:59.501Z,99322.44
2022-10-09T12:07:30.965Z,99333.08
2022-10-09T12:10:08.590Z,99330.94
2022-10-09T12:12:37.935Z,99330.44
2022-10-09T12:15:37.433Z,99338.05
2022-10-09T12:18:17.489Z,99338.34
2022-10-09T12:20:45.918Z,99338.39
2022-10-09T12:23:28.463Z,99332.42
2022-10-09T12:25:55.938Z,99335.82
2022-10-09T12:28:29.367Z,99332.52
2022-10-09T12:30:58.361Z,99325.52
2022-10-09T12:33:48.509Z,99322.28
2022-10-09T12:36:22.089Z,99323.85
2022-10-09T12:38:49.163Z,99318.27
2022-10-09T12:41:27.977Z,99321.48
2022-10-09T12:43:56.054Z,99329.73
2022-10-09T12:46:30.602Z,99339.64
2022-10-09T12:48:58.190Z,99334.20
2022-10-09T12:51:27.146Z,99347.30
2022-10-09T12:53:54.922Z,99353.27
2022-10-09T12:56:24.830Z,99351.14
2022-10-09T12:58:51.755Z,99348.11
2022-10-09T13:01:19.027Z,99348.70
2022-10-09T13:03:54.861Z,99341.17
2022-10-09T13:06:24.470Z,99348.00
2022-10-09T13:08:52.868Z,99346.63
2022-10-09T13:11:22.407Z,99350.10
2022-10-09T13:13:50.912Z,99356.36
2022-10-09T13:16:18.042Z,99349.66
2022-10-09T13:19:04.135Z,99353.55
2022-10-09T13:21:35.242Z,99355.98
2022-10-09T13:24:13.422Z,99361.01
2022-10-09T13:26:41.485Z,99354.06
2022-10-09T13:29:08.784Z,99347.71
2022-10-09T13:31:37.234Z,99349.15
2022-10-09T13:34:12.312Z,99353.84
2022-10-09T13:36:39.322Z,99360.31
2022-10-09T13:39:06.472Z,99361.46
2022-10-09T13:41:34.031Z,99371.09
2022-10-09T13:44:01.071Z,99368.65
2022-10-09T13:46:28.067Z,99369.38
2022-10-09T13:48:55.099Z,99366.05
2022-10-09T13:51:22.112Z,99365.27
2022-10-09T13:53:50.035Z,99362.71
2022-10-09T13:56:17.340Z,99363.38
2022-10-09T13:58:44.330Z,99370.27
2022-10-09T14:01:11.380Z,99373.21
2022-10-09T14:03:38.781Z,99377.06
2022-10-09T14:06:06.716Z,99376.94
2022-10-09T14:08:33.611Z,99376.52
2022-10-09T14:11:01.054Z,99371.53
2022-10-09T14:13:28.923Z,99378.15
2022-10-09T14:15:56.056Z,99378.33
2022-10-09T14:18:23.114Z,99388.60
2022-10-09T14:20:50.163Z,99388.27
2022-10-09T14:23:17.073Z,99381.86
2022-10-09T14:25:44.155Z,99383.11
2022-10-09T14:28:11.241Z,99388.96
2022-10-09T14:30:42.271Z,99388.92
2022-10-09T14:33:09.530Z,99387.65
2022-10-09T14:35:36.588Z,99391.23
2022-10-09T14:38:03.906Z,99399.95
2022-10-09T14:40:31.454Z,99399.13
2022-10-09T14:42:58.606Z,99408.46
2022-10-09T14:45:25.755Z,99405.92
2022-10-09T14:47:52.660Z,99408.60
2022-10-09T14:50:19.610Z,99414.59
2022-10-09T14:52:46.677Z,99419.67
2022-10-09T14:55:15.400Z,99419.43
2022-10-09T14:57:43.756Z,99419.10
2022-10-09T15:00:11.650Z,99421.96
2022-10-09T15:02:38.911Z,99427.15
2022-10-09T15:05:06.119Z,99428.72
2022-10-09T15:07:33.994Z,99436.08
2022-10-09T15:10:00.944Z,99438.14
2022-10-09T15:12:27.946Z,99446.27
2022-10-09T15:14:54.932Z,99445.78
2022-10-09T15:17:22.061Z,99450.59
2022-10-09T15:19:49.131Z,99447.58
2022-10-09T15:22:16.074Z,99455.67
2022-10-09T15:24:43.056Z,99455.97
2022-10-09T15:27:09.974Z,99458.23
2022-10-09T15:29:37.059Z,99460.48
2022-10-09T15:32:04.061Z,99466.44
2022-10-09T15:34:31.206Z,99463.11
2022-10-09T15:36:58.280Z,99469.23
2022-10-09T15:39:25.341Z,99476.03
2022-10-09T15:41:52.350Z,99482.48
2022-10-09T15:44:20.572Z,99489.67
2022-10-09T15:46:48.206Z,99492.26
2022-10-09T15:49:15.235Z,99497.36
2022-10-09T15:51:42.216Z,99500.79
2022-10-09T15:54:10.444Z,99504.98
2022-10-09T15:56:39.971Z,99505.56
2022-10-09T15:59:07.620Z,99508.89
2022-10-09T16:01:34.668Z,99516.06
2022-10-09T16:04:01.922Z,99521.73
2022-10-09T16:06:29.217Z,99515.01
2022-10-09T16:08:57.608Z,99519.35
2022-10-09T16:11:26.441Z,99527.32
2022-10-09T16:13:54.676Z,99528.52
2022-10-09T16:16:23.511Z,99531.05
2022-10-09T16:18:51.222Z,99537.80
2022-10-09T16:21:20.234Z,99546.87
2022-10-09T16:23:47.720Z,99544.68
2022-10-09T16:26:17.990Z,99551.55
2022-10-09T16:28:45.994Z,99557.86
2022-10-09T16:31:26.691Z,99553.79
2022-10-09T16:33:53.826Z,99554.00
2022-10-09T16:36:21.004Z,99558.25
2022-10-09T16:38:48.229Z,99560.33
2022-10-09T16:41:18.102Z,99563.94
2022-10-09T16:43:46.135Z,99566.41
2022-10-09T16:46:20.440Z,99569.59
2022-10-09T16:48:48.398Z,99569.02
2022-10-09T16:51:18.068Z,99576.02
2022-10-09T16:53:45.363Z,99575.64
2022-10-09T16:56:16.708Z,99578.83
2022-10-09T16:58:43.985Z,99580.33
2022-10-09T17:01:11.208Z,99578.73
2022-10-09T17:03:42.218Z,99572.96
2022-10-09T17:06:16.394Z,99576.70
2022-10-09T17:08:43.420Z,99584.04
2022-10-09T17:11:11.766Z,99582.08
2022-10-09T17:13:38.847Z,99582.96
2022-10-09T17:16:07.529Z,99589.87
2022-10-09T17:18:35.596Z,99584.69
2022-10-09T17:21:07.050Z,99583.73
2022-10-09T17:23:34.195Z,99588.38
2022-10-09T17:26:08.034Z,99589.98
2022-10-09T17:28:35.401Z,99590.63
2022-10-09T17:31:07.215Z,99590.05
2022-10-09T17:33:34.740Z,99598.44
2022-10-09T17:36:02.334Z,99600.71
2022-10-09T17:38:29.390Z,99602.67
2022-10-09T17:40:56.555Z,99601.75
2022-10-09T17:45:11.618Z,99603.89
2022-10-09T17:47:39.175Z,99608.01
2022-10-09T17:50:06.995Z,99607.86
2022-10-09T17:52:33.992Z,99615.07
2022-10-09T17:55:01.133Z,99616.64
2022-10-09T17:57:28.084Z,99622.91
2022-10-09T17:59:55.055Z,99623.60
2022-10-09T18:02:22.090Z,99626.36
2022-10-09T18:04:49.226Z,99625.39
2022-10-09T18:07:19.694Z,99633.06
2022-10-09T18:09:46.552Z,99634.17
2022-10-09T18:12:13.446Z,99633.61
2022-10-09T18:14:40.506Z,99630.90
2022-10-09T18:17:07.730Z,99633.55
2022-10-09T18:19:34.883Z,99640.13
2022-10-09T18:22:02.440Z,99644.90
2022-10-09T18:24:29.496Z,99645.84
2022-10-09T18:26:56.490Z,99649.06
2022-10-09T18:29:23.486Z,99650.80
2022-10-09T18:31:55.647Z,99654.23
2022-10-09T18:34:23.343Z,99655.91
2022-10-09T18:36:52.100Z,99657.91
2022-10-09T18:39:19.425Z,99662.36
2022-10-09T18:41:46.507Z,99666.54
2022-10-09T18:44:17.863Z,99670.46
2022-10-09T18:46:54.628Z,99667.89
2022-10-09T18:49:24.698Z,99671.54
2022-10-09T18:51:53.365Z,99671.70
2022-10-09T18:54:21.980Z,99679.18
2022-10-09T18:56:48.958Z,99684.25
2022-10-09T18:59:17.538Z,99685.58
2022-10-09T19:01:44.535Z,99688.90
2022-10-09T19:04:11.945Z,99691.90
2022-10-09T19:06:39.191Z,99691.59
2022-10-09T19:09:06.245Z,99698.44
2022-10-09T19:11:34.093Z,99698.55
2022-10-09T19:14:01.276Z,99704.77
2022-10-09T19:16:28.905Z,99709.05
2022-10-09T19:18:56.726Z,99705.84
2022-10-09T19:21:23.830Z,99706.55
2022-10-09T19:23:51.589Z,99712.69
2022-10-09T19:26:18.765Z,99715.53
2022-10-09T19:28:46.054Z,99715.93
2022-10-09T19:31:13.904Z,99721.48
2022-10-09T19:33:41.282Z,99721.35
2022-10-09T19:36:10.641Z,99721.89
2022-10-09T19:38:37.515Z,99723.48
2022-10-09T19:41:09.420Z,99721.46
2022-10-09T19:43:36.676Z,99722.86
2022-10-09T19:46:05.533Z,99719.55
2022-10-09T19:48:32.921Z,99721.64
2022-10-09T19:50:59.969Z,99719.28
2022-10-09T19:53:27.128Z,99725.70
2022-10-09T19:55:54.162Z,99726.03
2022-10-09T19:58:21.155Z,99729.77
2022-10-09T20:00:49.185Z,99728.13
2022-10-09T20:03:16.395Z,99727.42
2022-10-09T20:05:43.477Z,99729.77
2022-10-09T20:08:10.534Z,99726.50
2022-10-09T20:10:38.103Z,99737.08
2022-10-09T20:13:05.545Z,99732.04
2022-10-09T20:15:32.546Z,99739.79
2022-10-09T20:17:59.536Z,99734.73
2022-10-09T20:20:27.401Z,99736.87
2022-10-09T20:22:54.561Z,99740.16
2022-10-09T20:25:21.797Z,99742.44
2022-10-09T20:27:48.855Z,99742.73
2022-10-09T20:30:15.792Z,99740.73
2022-10-09T20:32:42.841Z,99741.50
2022-10-09T20:35:10.327Z,99739.75
2022-10-09T20:37:37.452Z,99743.55
2022-10-09T20:40:04.926Z,99738.42
2022-10-09T20:42:32.262Z,99740.81
2022-10-09T20:44:59.312Z,99737.90
2022-10-09T20:47:26.254Z,99740.14
2022-10-09T20:49:53.170Z,99741.29
2022-10-09T20:52:20.180Z,99742.54
2022-10-09T20:54:47.082Z,99744.92
2022-10-09T20:57:14.085Z,99741.06
2022-10-09T20:59:41.280Z,99748.47
2022-10-09T21:02:08.540Z,99744.37
2022-10-09T21:04:35.617Z,99740.92
2022-10-09T21:07:02.551Z,99741.65
2022-10-09T21:09:33.065Z,99751.08
2022-10-09T21:12:00.612Z,99748.59
2022-10-09T21:14:27.611Z,99745.81
2022-10-09T21:16:54.513Z,99751.48
2022-10-09T21:19:21.463Z,99750.93
2022-10-09T21:21:51.001Z,99751.55
2022-10-09T21:24:18.309Z,99755.66
2022-10-09T21:26:47.608Z,99757.06
2022-10-09T21:29:14.626Z,99756.08
2022-10-09T21:31:42.011Z,99754.83
2022-10-09T21:34:09.118Z,99757.00
2022-10-09T21:37:08.863Z,99757.81
2022-10-09T21:39:33.711Z,99761.46
2022-10-09T21:42:00.826Z,99763.47
2022-10-09T21:44:27.969Z,99767.92
2022-10-09T21:46:55.042Z,99766.73
2022-10-09T21:49:23.517Z,99768.16
2022-10-09T21:51:50.614Z,99772.13
2022-10-09T21:54:17.595Z,99768.81
2022-10-09T21:56:44.619Z,99770.61
2022-10-09T21:59:11.702Z,99769.58
2022-10-09T22:01:38.700Z,99772.95
2022-10-09T22:04:05.810Z,99771.69
2022-10-09T22:06:32.824Z,99769.50
2022-10-09T22:09:00.192Z,99772.59
2022-10-09T22:11:27.233Z,99774.33
2022-10-09T22:13:55.805Z,99778.20
2022-10-09T22:16:22.855Z,99776.98
2022-10-09T22:18:49.711Z,99781.09
2022-10-09T22:21:16.959Z,99782.73
2022-10-09T22:23:44.238Z,99784.64
2022-10-09T22:26:13.654Z,99786.73
2022-10-09T22:28:40.834Z,99787.15
2022-10-09T22:31:14.045Z,99792.57
2022-10-09T22:33:41.197Z,99792.53
2022-10-09T22:36:10.782Z,99795.08
2022-10-09T22:38:37.953Z,99791.65
2022-10-09T22:41:05.717Z,99791.48
2022-10-09T22:43:32.677Z,99793.73
2022-10-09T22:45:59.718Z,99796.20
2022-10-09T22:48:26.686Z,99793.52
2022-10-09T22:50:53.705Z,99795.86
2022-10-09T22:53:20.799Z,99797.19
2022-10-09T22:55:47.830Z,99798.43
2022-10-09T22:58:14.858Z,99803.02
2022-10-09T23:00:41.837Z,99808.05
2022-10-09T23:03:08.840Z,99812.29
2022-10-09T23:05:35.846Z,99811.61
2022-10-09T23:08:02.750Z,99813.63
2022-10-09T23:10:29.683Z,99812.46
2022-10-09T23:12:56.653Z,99811.90
2022-10-09T23:15:23.661Z,99810.86
2022-10-09T23:17:50.606Z,99816.20
2022-10-09T23:20:17.561Z,99817.15
2022-10-09T23:22:44.542Z,99819.45
2022-10-09T23:25:11.544Z,99821.23
2022-10-09T23:27:38.593Z,99817.16
2022-10-09T23:30:06.380Z,99815.41
2022-10-09T23:32:33.398Z,99811.92
2022-10-09T23:35:00.489Z,99814.68
2022-10-09T23:37:27.416Z,99813.78
2022-10-09T23:39:54.260Z,99817.56
2022-10-09T23:42:21.401Z,99813.16
2022-10-09T23:44:48.331Z,99812.89
2022-10-09T23:47:15.259Z,99812.38
2022-10-09T23:49:42.218Z,99816.27
2022-10-09T23:52:09.136Z,99820.34
2022-10-09T23:54:36.066Z,99822.27
2022-10-09T23:57:03.158Z,99823.37
2022-10-09T23:59:30.146Z,99824.30
