createdAt,value
2019-04-10T13:20:32.337Z,22.90
2019-04-10T13:23:01.514Z,22.70
2019-04-10T13:25:32.525Z,23.30
2019-04-10T13:28:01.764Z,23.30
2019-04-10T13:30:44.119Z,23.90
2019-04-10T13:33:02.543Z,23.50
2019-04-10T13:35:32.357Z,22.50
2019-04-10T13:38:01.410Z,22.60
2019-04-10T13:40:30.419Z,22.50
2019-04-10T13:42:59.405Z,22.80
2019-04-10T13:45:29.068Z,22.60
2019-04-10T13:47:58.798Z,23.10
2019-04-10T13:50:28.037Z,24.30
2019-04-10T13:52:57.522Z,22.80
2019-04-10T13:55:28.352Z,23.90
2019-04-10T13:57:57.555Z,25.00
2019-04-10T14:00:28.075Z,25.20
2019-04-10T14:02:58.229Z,24.60
2019-04-10T14:05:27.722Z,24.30
2019-04-10T14:07:57.638Z,24.20
2019-04-10T14:10:27.927Z,25.00
2019-04-10T14:12:57.953Z,24.30
2019-04-10T14:15:30.217Z,23.70
2019-04-10T14:17:59.712Z,24.70
2019-04-10T14:20:29.098Z,23.60
2019-04-10T14:22:59.687Z,23.70
2019-04-10T14:25:30.410Z,23.50
2019-04-10T14:27:59.299Z,24.40
2019-04-10T14:30:29.818Z,25.10
2019-04-10T14:32:58.753Z,25.60
2019-04-10T14:35:27.961Z,26.50
2019-04-10T14:37:56.890Z,26.70
2019-04-10T14:40:28.953Z,26.50
2019-04-10T14:42:57.733Z,26.70
2019-04-10T14:45:27.708Z,26.50
2019-04-10T14:47:58.153Z,24.60
2019-04-10T14:50:27.584Z,24.20
2019-04-10T14:52:57.148Z,24.70
2019-04-10T14:55:27.227Z,24.80
2019-04-10T14:57:56.549Z,24.40
2019-04-10T15:00:26.960Z,25.10
2019-04-10T15:02:55.925Z,25.00
2019-04-10T15:05:25.894Z,26.20
2019-04-10T15:07:55.349Z,24.70
2019-04-10T15:10:24.964Z,24.80
