createdAt,value
2023-03-30T00:00:52.097Z,68.20
2023-03-30T00:03:19.732Z,68.82
2023-03-30T00:05:46.876Z,68.77
2023-03-30T00:08:14.698Z,68.69
2023-03-30T00:10:45.106Z,69.39
2023-03-30T00:13:13.280Z,70.63
2023-03-30T00:15:41.378Z,71.17
2023-03-30T00:18:09.485Z,71.21
2023-03-30T00:20:37.846Z,71.42
2023-03-30T00:23:04.817Z,71.38
2023-03-30T00:25:31.694Z,71.72
2023-03-30T00:27:58.519Z,72.10
2023-03-30T00:30:26.138Z,72.79
2023-03-30T00:32:54.069Z,72.55
2023-03-30T00:35:21.211Z,72.90
2023-03-30T00:37:49.803Z,72.79
2023-03-30T00:40:20.304Z,73.20
2023-03-30T00:42:47.688Z,73.61
2023-03-30T00:45:18.109Z,73.82
2023-03-30T00:47:54.600Z,73.78
2023-03-30T00:50:22.580Z,74.42
2023-03-30T00:52:52.528Z,75.71
2023-03-30T00:55:21.784Z,75.40
2023-03-30T00:57:49.685Z,75.63
2023-03-30T01:00:18.885Z,76.68
2023-03-30T01:02:57.425Z,77.45
2023-03-30T01:05:25.199Z,77.63
2023-03-30T01:07:52.275Z,76.96
2023-03-30T01:10:19.456Z,76.19
2023-03-30T01:12:46.289Z,75.88
2023-03-30T01:15:13.543Z,75.80
2023-03-30T01:17:53.392Z,75.73
2023-03-30T01:20:34.749Z,75.38
2023-03-30T01:23:35.601Z,75.62
2023-03-30T01:26:20.838Z,76.01
2023-03-30T01:28:53.433Z,75.83
2023-03-30T01:31:27.503Z,76.13
2023-03-30T01:34:16.314Z,76.32
2023-03-30T01:37:06.593Z,76.10
2023-03-30T01:39:48.584Z,76.53
2023-03-30T01:42:41.777Z,76.49
2023-03-30T01:45:42.427Z,76.32
2023-03-30T01:48:14.025Z,76.74
2023-03-30T01:50:43.385Z,76.80
2023-03-30T01:53:27.266Z,76.81
2023-03-30T01:56:06.355Z,76.48
2023-03-30T01:58:38.154Z,76.26
2023-03-30T02:01:07.291Z,76.58
2023-03-30T02:03:39.125Z,76.35
2023-03-30T02:06:14.693Z,76.15
2023-03-30T02:08:41.695Z,75.90
2023-03-30T02:11:09.242Z,76.75
2023-03-30T02:13:36.913Z,76.64
2023-03-30T02:16:07.716Z,77.48
2023-03-30T02:18:38.411Z,79.24
2023-03-30T02:21:05.766Z,79.01
2023-03-30T02:23:36.054Z,78.56
2023-03-30T02:26:03.019Z,78.44
2023-03-30T02:28:29.820Z,78.69
2023-03-30T02:30:57.067Z,77.36
2023-03-30T02:34:04.708Z,77.02
2023-03-30T02:36:45.596Z,77.22
2023-03-30T02:39:39.580Z,77.22
2023-03-30T02:42:20.725Z,77.95
2023-03-30T02:44:58.603Z,77.11
2023-03-30T02:47:34.450Z,77.05
2023-03-30T02:50:18.240Z,76.26
2023-03-30T02:53:10.625Z,76.12
2023-03-30T02:56:04.082Z,76.14
2023-03-30T02:59:03.923Z,77.14
2023-03-30T03:01:48.317Z,76.23
2023-03-30T03:04:17.678Z,76.51
2023-03-30T03:07:20.939Z,76.64
2023-03-30T03:09:48.294Z,76.65
2023-03-30T03:12:15.218Z,76.55
2023-03-30T03:14:43.453Z,75.84
2023-03-30T03:17:13.908Z,76.13
2023-03-30T03:19:44.803Z,75.98
2023-03-30T03:22:12.052Z,78.20
2023-03-30T03:24:39.868Z,76.82
2023-03-30T03:27:27.580Z,76.79
2023-03-30T03:30:05.872Z,76.87
2023-03-30T03:32:39.092Z,76.43
2023-03-30T03:35:06.187Z,76.21
2023-03-30T03:37:34.445Z,76.34
2023-03-30T03:40:01.409Z,76.23
2023-03-30T03:42:29.038Z,76.24
2023-03-30T03:45:11.624Z,75.77
2023-03-30T03:47:51.721Z,76.12
2023-03-30T03:50:23.864Z,76.38
2023-03-30T03:52:51.989Z,75.76
2023-03-30T03:55:18.961Z,75.27
2023-03-30T03:57:49.695Z,75.53
2023-03-30T04:00:16.758Z,75.39
2023-03-30T04:02:46.906Z,75.85
2023-03-30T04:05:13.844Z,75.75
2023-03-30T04:07:40.691Z,75.79
2023-03-30T04:10:08.146Z,75.30
2023-03-30T04:12:44.075Z,75.97
2023-03-30T04:15:45.629Z,76.56
2023-03-30T04:18:33.698Z,76.36
2023-03-30T04:21:13.470Z,76.72
2023-03-30T04:23:58.762Z,76.71
2023-03-30T04:26:49.128Z,76.50
2023-03-30T04:29:29.996Z,77.80
2023-03-30T04:32:20.854Z,77.12
2023-03-30T04:34:56.049Z,77.14
2023-03-30T04:37:38.589Z,76.92
2023-03-30T04:40:17.680Z,76.43
2023-03-30T04:43:04.769Z,76.04
2023-03-30T04:45:48.534Z,77.07
2023-03-30T04:48:33.070Z,77.27
2023-03-30T04:51:09.023Z,77.03
2023-03-30T04:53:54.452Z,77.50
2023-03-30T04:56:41.027Z,76.64
2023-03-30T04:59:37.900Z,77.10
2023-03-30T05:02:37.335Z,77.54
2023-03-30T05:05:07.570Z,76.12
2023-03-30T05:08:06.782Z,76.71
2023-03-30T05:10:47.342Z,76.67
2023-03-30T05:13:26.136Z,76.21
2023-03-30T05:16:05.510Z,76.55
2023-03-30T05:19:04.814Z,75.77
2023-03-30T05:21:49.657Z,75.88
2023-03-30T05:24:34.667Z,76.14
2023-03-30T05:27:33.966Z,75.65
2023-03-30T05:30:23.668Z,75.76
2023-03-30T05:33:10.325Z,76.41
2023-03-30T05:36:09.994Z,76.44
2023-03-30T05:38:48.150Z,75.77
2023-03-30T05:41:31.921Z,76.44
2023-03-30T05:44:11.521Z,76.11
2023-03-30T05:47:10.672Z,75.90
2023-03-30T05:50:03.242Z,75.98
2023-03-30T05:52:36.661Z,74.82
2023-03-30T05:55:24.179Z,75.48
2023-03-30T05:58:12.282Z,74.89
2023-03-30T06:01:06.152Z,75.68
2023-03-30T06:03:39.431Z,74.79
2023-03-30T06:06:08.349Z,75.65
2023-03-30T06:08:35.885Z,75.56
2023-03-30T06:11:05.091Z,75.88
2023-03-30T06:13:43.336Z,76.13
2023-03-30T06:16:10.257Z,75.49
2023-03-30T06:18:37.961Z,75.33
2023-03-30T06:21:08.569Z,74.66
2023-03-30T06:23:49.759Z,74.43
2023-03-30T06:26:20.756Z,74.72
2023-03-30T06:28:48.688Z,74.24
2023-03-30T06:31:15.667Z,74.69
2023-03-30T06:33:43.810Z,73.33
2023-03-30T06:36:15.016Z,73.63
2023-03-30T06:38:44.948Z,74.41
2023-03-30T06:41:12.958Z,73.86
2023-03-30T06:43:43.360Z,73.88
2023-03-30T06:46:16.085Z,72.33
2023-03-30T06:48:48.686Z,72.99
2023-03-30T06:51:50.996Z,72.68
2023-03-30T06:54:20.537Z,72.30
2023-03-30T06:56:54.968Z,72.03
2023-03-30T06:59:23.268Z,71.11
2023-03-30T07:02:22.445Z,70.86
2023-03-30T07:05:03.282Z,71.43
2023-03-30T07:07:43.316Z,71.97
2023-03-30T07:10:11.819Z,72.08
2023-03-30T07:12:39.879Z,70.81
2023-03-30T07:15:08.265Z,70.75
2023-03-30T07:17:36.621Z,71.09
2023-03-30T07:20:06.149Z,70.26
2023-03-30T07:22:34.985Z,70.70
2023-03-30T07:25:02.095Z,69.88
2023-03-30T07:27:29.406Z,69.28
2023-03-30T07:30:07.200Z,68.32
2023-03-30T07:32:41.874Z,67.37
2023-03-30T07:35:09.689Z,67.42
2023-03-30T07:37:40.183Z,66.32
2023-03-30T07:40:09.303Z,67.91
2023-03-30T07:42:37.367Z,66.46
2023-03-30T07:45:05.325Z,64.48
2023-03-30T07:47:32.420Z,63.17
2023-03-30T07:49:59.394Z,61.13
2023-03-30T07:52:27.731Z,62.30
2023-03-30T07:55:01.942Z,60.66
2023-03-30T07:57:42.565Z,58.84
2023-03-30T08:00:17.084Z,57.46
2023-03-30T08:03:04.967Z,57.58
2023-03-30T08:05:32.025Z,56.25
2023-03-30T08:08:19.320Z,54.60
2023-03-30T08:10:47.395Z,53.24
2023-03-30T08:13:15.350Z,53.13
2023-03-30T08:15:43.550Z,51.21
2023-03-30T08:18:13.173Z,50.79
2023-03-30T08:20:41.710Z,50.82
2023-03-30T08:23:12.249Z,50.64
2023-03-30T08:25:39.270Z,50.55
2023-03-30T08:28:09.255Z,49.15
2023-03-30T08:30:36.072Z,48.99
2023-03-30T08:33:03.437Z,47.21
2023-03-30T08:35:30.503Z,46.99
2023-03-30T08:37:57.388Z,46.05
2023-03-30T08:40:24.400Z,49.39
2023-03-30T08:43:21.620Z,46.84
2023-03-30T08:45:48.607Z,46.58
2023-03-30T08:48:23.934Z,47.10
2023-03-30T08:50:57.491Z,46.14
2023-03-30T08:53:24.614Z,46.09
2023-03-30T08:56:00.109Z,46.74
2023-03-30T08:58:45.406Z,46.71
2023-03-30T09:01:21.715Z,47.67
2023-03-30T09:04:19.585Z,49.34
2023-03-30T09:06:59.666Z,49.16
2023-03-30T09:09:29.529Z,49.75
2023-03-30T09:12:02.842Z,50.16
2023-03-30T09:14:36.592Z,50.86
2023-03-30T09:17:18.939Z,51.88
2023-03-30T09:19:51.100Z,51.54
2023-03-30T09:22:19.035Z,51.11
2023-03-30T09:24:46.553Z,51.27
2023-03-30T09:27:27.272Z,51.54
2023-03-30T09:29:56.061Z,51.61
2023-03-30T09:32:34.327Z,51.63
2023-03-30T09:35:12.208Z,52.57
2023-03-30T09:37:39.111Z,52.51
2023-03-30T09:40:21.344Z,52.58
2023-03-30T09:42:55.687Z,52.80
2023-03-30T09:45:30.733Z,53.73
2023-03-30T09:48:08.906Z,53.05
2023-03-30T09:50:44.593Z,52.79
2023-03-30T09:53:27.121Z,53.33
2023-03-30T09:56:12.917Z,53.00
2023-03-30T09:58:39.704Z,53.64
2023-03-30T10:01:08.624Z,53.18
2023-03-30T10:03:36.200Z,53.43
2023-03-30T10:06:03.343Z,53.41
2023-03-30T10:08:31.007Z,53.68
2023-03-30T10:10:59.025Z,53.48
2023-03-30T10:13:39.236Z,54.20
2023-03-30T10:16:08.728Z,54.14
2023-03-30T10:18:44.260Z,54.56
2023-03-30T10:21:13.960Z,54.41
2023-03-30T10:23:43.341Z,55.23
2023-03-30T10:26:17.861Z,54.38
2023-03-30T10:29:01.412Z,54.63
2023-03-30T10:31:28.538Z,55.26
2023-03-30T10:33:58.423Z,54.89
2023-03-30T10:36:31.173Z,54.66
2023-03-30T10:39:25.944Z,55.19
2023-03-30T10:41:53.175Z,55.33
2023-03-30T10:44:29.002Z,55.41
2023-03-30T10:47:08.376Z,55.03
2023-03-30T10:49:44.830Z,54.78
2023-03-30T10:52:51.996Z,52.33
2023-03-30T10:55:33.715Z,52.67
2023-03-30T10:58:09.932Z,52.97
2023-03-30T11:00:51.282Z,52.61
2023-03-30T11:03:22.442Z,53.20
2023-03-30T11:05:51.910Z,53.89
2023-03-30T11:08:23.405Z,54.48
2023-03-30T11:10:54.032Z,54.47
2023-03-30T11:13:27.944Z,54.03
2023-03-30T11:15:57.573Z,54.69
2023-03-30T11:18:44.719Z,53.49
2023-03-30T11:21:22.212Z,53.52
2023-03-30T11:23:54.905Z,53.39
2023-03-30T11:26:34.903Z,52.82
2023-03-30T11:29:37.119Z,53.13
2023-03-30T11:32:38.609Z,53.59
2023-03-30T11:35:20.957Z,55.93
2023-03-30T11:38:01.786Z,54.05
2023-03-30T11:40:34.698Z,53.29
2023-03-30T11:43:01.880Z,51.96
2023-03-30T11:45:36.492Z,51.55
2023-03-30T11:48:13.409Z,51.38
2023-03-30T11:51:02.248Z,51.24
2023-03-30T11:53:35.783Z,49.61
2023-03-30T11:56:17.583Z,45.66
2023-03-30T11:58:48.058Z,43.73
2023-03-30T12:01:33.643Z,39.38
2023-03-30T12:04:08.499Z,38.41
2023-03-30T12:06:39.019Z,35.29
2023-03-30T12:09:06.216Z,35.00
2023-03-30T12:11:54.926Z,32.95
2023-03-30T12:14:43.242Z,32.97
2023-03-30T12:17:45.684Z,28.70
2023-03-30T12:20:22.178Z,28.86
2023-03-30T12:23:10.840Z,28.65
2023-03-30T12:26:04.183Z,26.63
2023-03-30T12:31:56.250Z,30.35
2023-03-30T12:34:24.683Z,32.45
2023-03-30T12:36:56.448Z,34.12
2023-03-30T12:39:31.341Z,35.39
2023-03-30T12:42:07.412Z,34.14
2023-03-30T12:44:42.977Z,34.58
2023-03-30T12:47:31.295Z,35.79
2023-03-30T12:50:02.666Z,34.10
2023-03-30T12:53:04.071Z,35.17
2023-03-30T12:55:41.949Z,34.94
2023-03-30T12:58:50.397Z,34.50
2023-03-30T13:01:40.491Z,35.17
2023-03-30T13:04:10.890Z,35.44
2023-03-30T13:06:40.772Z,36.10
2023-03-30T13:09:16.790Z,37.09
2023-03-30T13:11:46.342Z,38.39
2023-03-30T13:14:17.270Z,39.54
2023-03-30T13:16:53.492Z,40.56
2023-03-30T13:19:32.604Z,40.88
2023-03-30T13:22:11.910Z,41.37
2023-03-30T13:24:42.028Z,42.83
2023-03-30T13:27:14.823Z,43.90
2023-03-30T13:29:42.768Z,43.63
2023-03-30T13:32:20.778Z,44.88
2023-03-30T13:35:06.039Z,45.11
2023-03-30T13:38:01.701Z,45.71
2023-03-30T13:40:39.622Z,46.31
2023-03-30T13:43:22.634Z,48.97
2023-03-30T13:46:09.253Z,49.66
2023-03-30T13:48:47.582Z,54.59
2023-03-30T13:51:20.849Z,60.01
2023-03-30T13:53:53.357Z,64.82
2023-03-30T13:56:21.233Z,66.47
2023-03-30T13:59:03.908Z,69.26
2023-03-30T14:01:31.029Z,71.22
2023-03-30T14:04:03.909Z,72.14
2023-03-30T14:06:34.570Z,72.36
2023-03-30T14:09:05.690Z,73.14
2023-03-30T14:11:47.321Z,73.19
2023-03-30T14:14:30.028Z,74.40
2023-03-30T14:17:01.042Z,73.80
2023-03-30T14:19:29.843Z,74.06
2023-03-30T14:21:59.911Z,75.34
2023-03-30T14:24:34.682Z,75.13
2023-03-30T14:27:03.735Z,74.09
2023-03-30T14:29:32.495Z,76.18
2023-03-30T14:32:08.239Z,76.18
2023-03-30T14:34:36.244Z,76.30
2023-03-30T14:37:08.702Z,76.44
2023-03-30T14:39:41.248Z,76.30
2023-03-30T14:42:19.133Z,75.80
2023-03-30T14:44:48.487Z,76.07
2023-03-30T14:47:16.662Z,75.16
2023-03-30T14:49:44.494Z,76.31
2023-03-30T14:52:18.968Z,76.81
2023-03-30T14:54:58.157Z,76.21
2023-03-30T14:57:34.946Z,76.34
2023-03-30T15:00:11.341Z,77.07
2023-03-30T15:02:41.766Z,77.49
2023-03-30T15:05:09.306Z,77.37
2023-03-30T15:07:36.617Z,77.54
2023-03-30T15:10:04.470Z,76.44
2023-03-30T15:12:39.254Z,76.78
2023-03-30T15:15:08.540Z,78.00
2023-03-30T15:17:36.906Z,78.46
2023-03-30T15:20:07.596Z,78.21
2023-03-30T15:22:40.348Z,77.50
2023-03-30T15:25:11.673Z,76.98
2023-03-30T15:27:39.690Z,75.84
2023-03-30T15:30:21.871Z,76.80
2023-03-30T15:32:48.765Z,77.87
2023-03-30T15:35:15.428Z,77.62
2023-03-30T15:38:13.884Z,77.98
2023-03-30T15:40:43.294Z,77.21
2023-03-30T15:43:27.271Z,76.32
2023-03-30T15:46:15.584Z,78.36
2023-03-30T15:48:50.550Z,76.99
2023-03-30T15:51:27.588Z,76.38
2023-03-30T15:54:15.784Z,76.00
2023-03-30T15:57:11.359Z,78.15
2023-03-30T15:59:43.161Z,78.42
2023-03-30T16:02:40.274Z,79.66
2023-03-30T16:05:12.643Z,78.63
2023-03-30T16:07:42.136Z,78.87
2023-03-30T16:10:16.849Z,78.36
2023-03-30T16:12:44.947Z,77.97
2023-03-30T16:15:17.251Z,78.82
2023-03-30T16:17:44.037Z,77.51
2023-03-30T16:20:21.441Z,78.59
2023-03-30T16:22:48.624Z,78.65
2023-03-30T16:25:16.919Z,78.54
2023-03-30T16:27:44.255Z,78.62
2023-03-30T16:30:29.555Z,77.81
2023-03-30T16:32:56.540Z,77.88
2023-03-30T16:35:23.537Z,78.33
2023-03-30T16:37:50.750Z,78.95
2023-03-30T16:40:41.535Z,78.90
2023-03-30T16:43:09.643Z,79.36
2023-03-30T16:45:36.623Z,79.10
2023-03-30T16:48:03.790Z,78.40
2023-03-30T16:50:37.863Z,78.99
2023-03-30T16:53:05.860Z,78.79
2023-03-30T16:55:33.172Z,79.67
2023-03-30T16:57:59.999Z,78.62
2023-03-30T17:00:30.138Z,77.89
2023-03-30T17:02:57.294Z,79.50
2023-03-30T17:05:24.526Z,79.78
2023-03-30T17:07:55.113Z,77.51
2023-03-30T17:10:31.335Z,77.61
2023-03-30T17:12:58.336Z,78.00
2023-03-30T17:15:26.142Z,78.25
2023-03-30T17:17:53.775Z,78.67
2023-03-30T17:20:21.244Z,78.25
2023-03-30T17:22:48.749Z,78.55
2023-03-30T17:25:15.701Z,78.32
2023-03-30T17:27:43.198Z,77.95
2023-03-30T17:30:23.814Z,78.56
2023-03-30T17:32:51.328Z,77.88
2023-03-30T17:35:18.722Z,78.64
2023-03-30T17:37:46.208Z,79.03
2023-03-30T17:40:16.816Z,78.62
2023-03-30T17:42:44.164Z,79.29
2023-03-30T17:45:12.581Z,79.64
2023-03-30T17:47:41.560Z,79.32
2023-03-30T17:50:25.659Z,79.82
2023-03-30T17:52:53.513Z,79.78
2023-03-30T17:55:22.709Z,79.69
2023-03-30T17:57:49.637Z,79.72
2023-03-30T18:00:23.471Z,79.88
2023-03-30T18:02:51.938Z,79.99
2023-03-30T18:05:20.526Z,79.93
2023-03-30T18:07:47.874Z,79.84
2023-03-30T18:10:25.109Z,79.70
2023-03-30T18:12:52.951Z,79.78
2023-03-30T18:15:25.456Z,79.50
2023-03-30T18:17:53.024Z,79.27
2023-03-30T18:20:22.280Z,80.05
2023-03-30T18:22:51.415Z,80.55
2023-03-30T18:25:29.699Z,79.65
2023-03-30T18:28:00.871Z,80.36
2023-03-30T18:30:38.408Z,80.31
2023-03-30T18:33:05.811Z,80.82
2023-03-30T18:35:34.780Z,80.45
2023-03-30T18:38:02.435Z,80.64
2023-03-30T18:40:45.578Z,80.81
2023-03-30T18:43:13.725Z,80.83
2023-03-30T18:45:43.008Z,81.27
2023-03-30T18:48:14.707Z,81.32
2023-03-30T18:50:47.292Z,81.44
2023-03-30T18:53:26.398Z,82.19
2023-03-30T18:55:54.964Z,82.19
2023-03-30T18:58:24.441Z,81.52
2023-03-30T19:00:53.319Z,81.85
2023-03-30T19:03:21.863Z,81.44
2023-03-30T19:05:49.516Z,81.28
2023-03-30T19:08:18.884Z,82.51
2023-03-30T19:10:49.371Z,82.56
2023-03-30T19:13:18.543Z,82.45
2023-03-30T19:15:46.391Z,82.47
2023-03-30T19:18:14.084Z,85.08
2023-03-30T19:20:42.056Z,84.17
2023-03-30T19:23:11.885Z,83.87
2023-03-30T19:25:39.145Z,83.67
2023-03-30T19:28:06.788Z,83.03
2023-03-30T19:30:37.482Z,80.39
2023-03-30T19:33:12.410Z,79.04
2023-03-30T19:35:41.171Z,77.01
2023-03-30T19:38:09.685Z,77.58
2023-03-30T19:40:40.176Z,78.00
2023-03-30T19:43:07.955Z,77.36
2023-03-30T19:45:35.031Z,78.14
2023-03-30T19:48:02.073Z,77.96
2023-03-30T19:50:30.410Z,78.19
2023-03-30T19:52:57.734Z,77.74
2023-03-30T19:55:24.619Z,77.73
2023-03-30T19:57:51.509Z,77.32
2023-03-30T20:00:19.986Z,76.99
2023-03-30T20:02:49.602Z,76.74
2023-03-30T20:05:17.072Z,76.26
2023-03-30T20:07:44.913Z,75.99
2023-03-30T20:10:14.922Z,75.51
2023-03-30T20:12:42.318Z,75.73
2023-03-30T20:15:10.061Z,75.93
2023-03-30T20:17:38.964Z,75.85
2023-03-30T20:20:08.908Z,76.01
2023-03-30T20:22:37.011Z,76.08
2023-03-30T20:25:05.922Z,76.56
2023-03-30T20:27:33.961Z,76.53
2023-03-30T20:30:01.273Z,77.67
2023-03-30T20:32:28.409Z,77.40
2023-03-30T20:34:55.456Z,77.48
2023-03-30T20:37:22.386Z,77.29
2023-03-30T20:39:52.123Z,77.26
2023-03-30T20:42:26.492Z,77.69
2023-03-30T20:44:53.722Z,77.84
2023-03-30T20:47:26.261Z,77.67
2023-03-30T20:49:55.990Z,77.88
2023-03-30T20:52:24.140Z,77.25
2023-03-30T20:54:52.769Z,77.46
2023-03-30T20:57:20.913Z,77.90
2023-03-30T20:59:48.385Z,77.62
2023-03-30T21:02:15.888Z,77.94
2023-03-30T21:04:44.726Z,78.30
2023-03-30T21:07:12.516Z,78.56
2023-03-30T21:09:39.607Z,78.80
2023-03-30T21:12:07.960Z,78.80
2023-03-30T21:14:34.793Z,79.38
2023-03-30T21:17:01.949Z,78.56
2023-03-30T21:19:29.061Z,79.21
2023-03-30T21:21:56.056Z,79.11
2023-03-30T21:24:22.882Z,78.92
2023-03-30T21:26:51.053Z,78.83
2023-03-30T21:29:18.370Z,78.60
2023-03-30T21:31:45.327Z,79.16
2023-03-30T21:34:13.138Z,78.83
2023-03-30T21:36:41.175Z,77.39
2023-03-30T21:39:08.459Z,78.13
2023-03-30T21:41:35.470Z,76.96
2023-03-30T21:44:02.485Z,76.20
2023-03-30T21:46:29.394Z,77.21
2023-03-30T21:48:56.334Z,77.30
2023-03-30T21:51:28.720Z,78.04
2023-03-30T21:53:57.224Z,76.85
2023-03-30T21:56:26.316Z,77.10
2023-03-30T21:58:53.441Z,77.98
2023-03-30T22:01:20.965Z,77.95
2023-03-30T22:03:48.020Z,77.96
2023-03-30T22:06:17.452Z,77.82
2023-03-30T22:08:45.642Z,78.90
2023-03-30T22:11:14.721Z,78.74
2023-03-30T22:13:41.683Z,78.98
2023-03-30T22:16:22.764Z,78.63
2023-03-30T22:18:50.545Z,78.47
2023-03-30T22:21:24.777Z,78.86
2023-03-30T22:23:52.986Z,79.30
2023-03-30T22:26:19.957Z,79.28
2023-03-30T22:28:46.851Z,78.81
2023-03-30T22:31:15.173Z,77.94
2023-03-30T22:33:44.373Z,78.70
2023-03-30T22:36:20.683Z,77.89
2023-03-30T22:38:51.475Z,78.44
2023-03-30T22:41:24.074Z,78.35
2023-03-30T22:43:52.121Z,78.14
2023-03-30T22:46:19.095Z,77.49
2023-03-30T22:48:45.897Z,76.54
2023-03-30T22:51:14.515Z,77.37
2023-03-30T22:53:41.470Z,78.14
2023-03-30T22:56:08.549Z,76.51
2023-03-30T22:58:36.536Z,76.68
2023-03-30T23:01:07.269Z,77.40
2023-03-30T23:03:34.212Z,77.45
2023-03-30T23:06:01.935Z,77.03
2023-03-30T23:08:30.318Z,77.49
2023-03-30T23:10:57.713Z,78.48
2023-03-30T23:13:24.524Z,77.60
2023-03-30T23:15:52.244Z,76.99
2023-03-30T23:18:19.050Z,75.25
2023-03-30T23:20:46.934Z,75.26
2023-03-30T23:23:14.525Z,76.03
2023-03-30T23:25:49.590Z,75.64
2023-03-30T23:28:16.928Z,75.82
2023-03-30T23:30:45.124Z,75.55
2023-03-30T23:33:12.325Z,76.57
2023-03-30T23:35:40.336Z,75.29
2023-03-30T23:38:10.329Z,76.63
2023-03-30T23:40:37.132Z,76.00
2023-03-30T23:43:03.919Z,76.12
2023-03-30T23:45:30.683Z,75.49
2023-03-30T23:47:57.538Z,75.25
2023-03-30T23:50:25.334Z,74.56
2023-03-30T23:52:52.819Z,74.18
2023-03-30T23:55:19.656Z,73.67
2023-03-30T23:57:46.982Z,75.11
