createdAt,value
2023-04-26T00:01:44.822Z,360
2023-04-26T00:03:46.296Z,360
2023-04-26T00:07:49.686Z,360
2023-04-26T00:11:52.595Z,360
2023-04-26T00:13:54.446Z,360
2023-04-26T00:17:57.231Z,360
2023-04-26T00:24:02.955Z,360
2023-04-26T00:28:06.212Z,360
2023-04-26T00:30:08.255Z,360
2023-04-26T00:34:11.211Z,360
2023-04-26T00:40:15.196Z,360
2023-04-26T00:44:18.136Z,360
2023-04-26T00:46:20.329Z,360
2023-04-26T00:50:23.114Z,360
2023-04-26T00:54:25.838Z,360
2023-04-26T00:56:27.864Z,360
2023-04-26T01:00:30.667Z,360
2023-04-26T01:06:35.940Z,360
2023-04-26T01:10:39.259Z,360
2023-04-26T01:12:40.943Z,360
2023-04-26T01:16:43.879Z,360
2023-04-26T01:17:27.866Z,360
2023-04-26T01:21:30.896Z,360
2023-04-26T01:23:32.496Z,360
2023-04-26T01:27:43.976Z,360
2023-04-26T01:31:38.328Z,360
2023-04-26T01:33:39.781Z,360
2023-04-26T01:37:43.240Z,360
2023-04-26T01:39:44.650Z,360
2023-04-26T01:43:47.280Z,360
2023-04-26T01:47:50.799Z,360
2023-04-26T01:49:52.137Z,360
2023-04-26T01:53:55.107Z,360
2023-04-26T01:59:59.906Z,360
2023-04-26T02:06:04.460Z,360
2023-04-26T02:10:07.391Z,360
2023-04-26T02:12:08.632Z,360
2023-04-26T02:16:11.769Z,360
2023-04-26T02:20:14.744Z,360
2023-04-26T02:22:16.828Z,360
2023-04-26T02:26:19.624Z,360
2023-04-26T02:32:25.186Z,360
2023-04-26T02:34:27.054Z,360
2023-04-26T02:38:29.665Z,360
2023-04-26T02:42:32.941Z,360
2023-04-26T02:48:37.564Z,360
2023-04-26T02:52:40.648Z,360
2023-04-26T02:54:42.709Z,360
2023-04-26T02:58:45.792Z,360
2023-04-26T03:02:49.248Z,360
2023-04-26T03:04:51.079Z,360
2023-04-26T03:08:53.677Z,360
2023-04-26T03:14:57.738Z,360
2023-04-26T03:21:01.434Z,360
2023-04-26T03:25:04.456Z,360
2023-04-26T03:31:09.609Z,360
2023-04-26T03:35:13.396Z,360
2023-04-26T03:37:15.386Z,360
2023-04-26T03:41:17.741Z,360
2023-04-26T03:45:21.021Z,360
2023-04-26T03:47:22.678Z,360
2023-04-26T03:51:26.169Z,360
2023-04-26T03:57:31.920Z,360
2023-04-26T04:03:37.244Z,360
2023-04-26T04:07:38.219Z,360
2023-04-26T04:13:42.881Z,360
2023-04-26T04:17:46.175Z,360
2023-04-26T04:19:47.916Z,360
2023-04-26T04:23:50.477Z,360
2023-04-26T04:27:52.926Z,360
2023-04-26T04:29:54.820Z,360
2023-04-26T04:33:57.965Z,360
2023-04-26T04:40:02.137Z,360
2023-04-26T04:44:05.596Z,360
2023-04-26T04:46:07.460Z,360
2023-04-26T04:50:10.949Z,360
2023-04-26T04:56:16.045Z,360
2023-04-26T05:00:19.053Z,360
2023-04-26T05:02:20.374Z,360
2023-04-26T05:06:23.938Z,360
2023-04-26T05:10:26.889Z,360
2023-04-26T05:12:28.833Z,360
2023-04-26T05:16:31.786Z,360
2023-04-26T05:22:36.242Z,360
2023-04-26T05:26:39.431Z,360
2023-04-26T05:28:40.470Z,360
2023-04-26T05:32:44.123Z,360
2023-04-26T05:38:48.740Z,360
2023-04-26T05:42:51.722Z,360
2023-04-26T05:44:53.146Z,360
2023-04-26T05:48:56.129Z,360
2023-04-26T05:52:58.929Z,360
2023-04-26T05:55:00.385Z,360
2023-04-26T05:59:03.335Z,360
2023-04-26T06:03:06.693Z,360
2023-04-26T06:05:08.574Z,360
2023-04-26T06:09:11.197Z,360
2023-04-26T06:11:12.442Z,360
2023-04-26T06:15:15.235Z,360
2023-04-26T06:21:20.454Z,360
2023-04-26T06:27:24.579Z,360
2023-04-26T06:31:28.069Z,360
2023-04-26T06:35:31.114Z,360
2023-04-26T06:37:32.307Z,360
2023-04-26T06:41:34.967Z,360
2023-04-26T06:45:37.426Z,360
2023-04-26T06:47:39.310Z,360
2023-04-26T06:51:42.018Z,360
2023-04-26T06:53:43.867Z,360
2023-04-26T06:55:45.145Z,360
2023-04-26T06:57:46.129Z,360
2023-04-26T07:03:50.429Z,1
2023-04-26T07:09:53.812Z,2
2023-04-26T07:13:56.721Z,2
2023-04-26T07:20:00.810Z,2
2023-04-26T07:24:03.010Z,1
2023-04-26T07:26:04.062Z,357
2023-04-26T07:30:07.397Z,358
2023-04-26T07:34:10.205Z,358
2023-04-26T07:36:11.165Z,357
2023-04-26T07:40:13.842Z,358
2023-04-26T07:46:18.223Z,358
2023-04-26T07:50:21.995Z,358
2023-04-26T07:52:23.416Z,357
2023-04-26T07:56:26.112Z,356
2023-04-26T08:02:43.272Z,356
2023-04-26T08:03:13.100Z,356
2023-04-26T08:07:15.614Z,342
2023-04-26T08:11:18.373Z,341
2023-04-26T08:13:19.337Z,342
2023-04-26T08:17:21.678Z,341
2023-04-26T08:21:24.284Z,343
2023-04-26T08:23:25.786Z,335
2023-04-26T08:27:28.001Z,338
2023-04-26T08:29:29.424Z,337
2023-04-26T08:31:30.872Z,333
2023-04-26T08:33:31.925Z,333
2023-04-26T08:39:45.079Z,333
2023-04-26T08:41:37.886Z,1
2023-04-26T08:45:40.330Z,340
2023-04-26T08:49:43.411Z,335
2023-04-26T08:55:47.960Z,332
2023-04-26T08:59:51.380Z,333
2023-04-26T09:01:52.812Z,333
2023-04-26T09:05:55.274Z,329
2023-04-26T09:09:57.188Z,234
2023-04-26T09:11:58.622Z,234
2023-04-26T09:16:04.707Z,215
2023-04-26T09:22:05.949Z,214
2023-04-26T09:26:08.714Z,164
2023-04-26T09:28:09.967Z,212
2023-04-26T09:32:12.813Z,191
2023-04-26T09:38:17.639Z,327
2023-04-26T09:42:21.063Z,221
2023-04-26T09:44:22.058Z,343
2023-04-26T09:48:23.973Z,352
2023-04-26T09:52:26.205Z,349
2023-04-26T09:54:27.701Z,350
2023-04-26T09:58:29.715Z,171
2023-04-26T10:04:33.507Z,360
2023-04-26T10:08:36.114Z,269
2023-04-26T10:10:37.606Z,269
2023-04-26T10:14:39.675Z,269
2023-04-26T10:20:43.214Z,269
2023-04-26T10:26:47.893Z,269
2023-04-26T10:30:50.856Z,269
2023-04-26T10:36:54.761Z,269
2023-04-26T10:40:58.079Z,182
2023-04-26T10:45:01.492Z,176
2023-04-26T10:47:02.750Z,170
2023-04-26T10:51:05.380Z,170
2023-04-26T10:53:15.917Z,77
2023-04-26T10:55:08.732Z,360
2023-04-26T10:57:09.750Z,360
2023-04-26T11:03:13.258Z,354
2023-04-26T11:09:16.457Z,344
2023-04-26T11:13:19.520Z,332
2023-04-26T11:19:23.471Z,334
2023-04-26T11:23:26.260Z,332
2023-04-26T11:25:27.376Z,328
2023-04-26T11:29:30.042Z,187
2023-04-26T11:33:32.872Z,216
2023-04-26T11:35:33.882Z,216
2023-04-26T11:39:36.425Z,174
2023-04-26T11:45:40.836Z,174
2023-04-26T11:49:43.268Z,174
2023-04-26T11:51:44.953Z,174
2023-04-26T11:55:46.976Z,174
2023-04-26T12:01:50.990Z,23
2023-04-26T12:05:54.382Z,23
2023-04-26T12:07:55.348Z,23
2023-04-26T12:11:57.885Z,23
2023-04-26T12:16:00.114Z,18
2023-04-26T12:18:01.763Z,334
2023-04-26T12:22:05.158Z,334
2023-04-26T12:26:07.781Z,332
2023-04-26T12:28:08.965Z,332
2023-04-26T12:32:11.606Z,328
2023-04-26T12:34:12.780Z,329
2023-04-26T12:38:24.998Z,326
2023-04-26T12:44:21.354Z,188
2023-04-26T12:50:23.423Z,13
2023-04-26T12:54:26.160Z,350
2023-04-26T13:00:30.020Z,342
2023-04-26T13:04:33.037Z,338
2023-04-26T13:06:33.926Z,338
2023-04-26T13:10:36.967Z,341
2023-04-26T13:14:39.781Z,339
2023-04-26T13:16:41.348Z,339
2023-04-26T13:20:43.596Z,330
2023-04-26T13:26:47.940Z,360
2023-04-26T13:32:52.644Z,31
2023-04-26T13:36:55.250Z,360
2023-04-26T13:42:58.509Z,210
2023-04-26T13:47:00.862Z,210
2023-04-26T13:49:01.918Z,210
2023-04-26T13:53:04.357Z,210
2023-04-26T13:57:07.284Z,210
2023-04-26T13:59:09.097Z,210
2023-04-26T14:03:11.780Z,210
2023-04-26T14:09:16.475Z,210
2023-04-26T14:13:19.612Z,210
2023-04-26T14:15:21.483Z,216
2023-04-26T14:19:24.076Z,192
2023-04-26T14:25:28.308Z,327
2023-04-26T14:29:31.101Z,102
2023-04-26T14:31:32.622Z,114
2023-04-26T14:35:35.623Z,135
2023-04-26T14:39:38.313Z,141
2023-04-26T14:41:38.382Z,145
2023-04-26T14:45:44.326Z,137
2023-04-26T14:48:26.238Z,121
2023-04-26T14:52:28.496Z,98
2023-04-26T14:54:30.808Z,85
2023-04-26T14:56:30.716Z,96
2023-04-26T15:02:34.206Z,308
2023-04-26T15:08:39.124Z,308
2023-04-26T15:12:42.264Z,315
2023-04-26T15:18:46.107Z,315
2023-04-26T15:22:49.395Z,315
2023-04-26T15:24:50.553Z,315
2023-04-26T15:28:52.815Z,115
2023-04-26T15:32:55.365Z,117
2023-04-26T15:34:56.829Z,131
2023-04-26T15:38:59.425Z,118
2023-04-26T15:45:03.962Z,134
2023-04-26T15:49:06.699Z,131
2023-04-26T15:51:08.153Z,100
2023-04-26T15:55:10.838Z,20
2023-04-26T16:01:14.320Z,111
2023-04-26T16:05:17.750Z,101
2023-04-26T16:07:18.586Z,40
2023-04-26T16:11:21.793Z,43
2023-04-26T16:15:24.033Z,43
2023-04-26T16:17:25.202Z,43
2023-04-26T16:21:27.760Z,43
2023-04-26T16:25:29.764Z,43
2023-04-26T16:27:31.522Z,43
2023-04-26T16:31:33.743Z,122
2023-04-26T16:33:35.410Z,123
2023-04-26T16:35:36.290Z,123
2023-04-26T16:37:37.327Z,123
2023-04-26T16:43:41.481Z,123
2023-04-26T16:49:45.030Z,123
2023-04-26T16:53:47.668Z,123
2023-04-26T16:59:52.036Z,124
2023-04-26T17:03:55.139Z,124
2023-04-26T17:05:56.575Z,124
2023-04-26T17:09:58.726Z,124
2023-04-26T17:14:01.129Z,123
2023-04-26T17:16:02.507Z,123
2023-04-26T17:20:05.536Z,123
2023-04-26T17:26:09.827Z,122
2023-04-26T17:30:12.943Z,122
2023-04-26T17:32:13.930Z,122
2023-04-26T17:36:17.253Z,121
2023-04-26T17:42:21.935Z,121
2023-04-26T17:46:25.478Z,121
2023-04-26T17:48:27.270Z,121
2023-04-26T17:52:30.276Z,121
2023-04-26T17:56:32.576Z,121
2023-04-26T17:58:34.471Z,121
2023-04-26T18:02:37.587Z,121
2023-04-26T18:08:42.031Z,121
2023-04-26T18:12:44.725Z,121
2023-04-26T18:14:45.809Z,121
2023-04-26T18:18:49.057Z,121
2023-04-26T18:24:53.717Z,120
2023-04-26T18:28:56.794Z,120
2023-04-26T18:30:58.695Z,120
2023-04-26T18:35:01.416Z,120
2023-04-26T18:39:04.763Z,120
2023-04-26T18:41:05.760Z,120
2023-04-26T18:45:08.659Z,120
2023-04-26T18:49:11.916Z,120
2023-04-26T18:51:13.409Z,120
2023-04-26T18:55:15.903Z,120
2023-04-26T18:57:17.265Z,120
2023-04-26T18:59:18.571Z,120
2023-04-26T19:01:20.034Z,120
2023-04-26T19:07:23.952Z,120
2023-04-26T19:09:25.449Z,120
2023-04-26T19:13:28.765Z,120
2023-04-26T19:17:31.463Z,120
2023-04-26T19:23:36.359Z,120
2023-04-26T19:27:37.727Z,120
2023-04-26T19:29:39.490Z,120
2023-04-26T19:33:42.642Z,120
2023-04-26T19:37:45.993Z,120
2023-04-26T19:39:47.524Z,120
2023-04-26T19:45:52.064Z,120
2023-04-26T19:49:55.768Z,120
2023-04-26T19:53:58.856Z,120
2023-04-26T19:56:00.142Z,120
2023-04-26T20:00:02.230Z,120
2023-04-26T20:06:06.318Z,120
2023-04-26T20:10:09.310Z,120
2023-04-26T20:12:10.362Z,120
2023-04-26T20:16:12.747Z,120
2023-04-26T20:22:16.768Z,120
2023-04-26T20:28:21.450Z,120
2023-04-26T20:32:24.386Z,120
2023-04-26T20:38:29.035Z,120
2023-04-26T20:42:32.618Z,120
2023-04-26T20:44:34.554Z,120
2023-04-26T20:48:38.167Z,120
2023-04-26T20:52:41.557Z,360
2023-04-26T20:54:42.680Z,360
2023-04-26T20:58:45.617Z,360
2023-04-26T21:04:50.225Z,360
2023-04-26T21:08:52.950Z,360
2023-04-26T21:10:54.176Z,360
2023-04-26T21:14:57.234Z,360
2023-04-26T21:21:01.693Z,360
2023-04-26T21:25:04.663Z,360
2023-04-26T21:27:05.838Z,360
2023-04-26T21:31:09.219Z,360
2023-04-26T21:33:54.455Z,360
2023-04-26T21:35:57.122Z,360
2023-04-26T21:42:00.721Z,360
2023-04-26T21:46:03.784Z,360
2023-04-26T21:48:04.970Z,360
2023-04-26T21:52:08.537Z,360
2023-04-26T21:58:12.773Z,360
2023-04-26T22:02:15.695Z,360
2023-04-26T22:04:17.068Z,360
2023-04-26T22:08:20.668Z,360
2023-04-26T22:12:23.434Z,360
2023-04-26T22:14:24.644Z,360
2023-04-26T22:18:27.317Z,360
2023-04-26T22:22:30.302Z,360
2023-04-26T22:24:31.571Z,360
2023-04-26T22:28:34.053Z,360
2023-04-26T22:30:35.428Z,360
2023-04-26T22:32:37.226Z,360
2023-04-26T22:34:38.447Z,360
2023-04-26T22:40:43.213Z,360
2023-04-26T22:46:48.163Z,360
2023-04-26T22:50:51.373Z,360
2023-04-26T22:56:55.945Z,360
2023-04-26T23:00:58.636Z,360
2023-04-26T23:05:02.106Z,360
2023-04-26T23:07:03.392Z,360
2023-04-26T23:11:06.184Z,360
2023-04-26T23:13:07.887Z,360
2023-04-26T23:17:11.596Z,360
2023-04-26T23:23:15.842Z,360
2023-04-26T23:25:17.729Z,360
2023-04-26T23:29:21.558Z,360
2023-04-26T23:33:24.500Z,360
2023-04-26T23:39:29.816Z,360
2023-04-26T23:43:32.973Z,360
2023-04-26T23:45:34.106Z,360
2023-04-26T23:49:37.013Z,360
2023-04-26T23:53:39.379Z,360
2023-04-26T23:55:40.868Z,360
2023-04-26T23:59:44.173Z,360
