createdAt,value
2022-12-12T00:00:39.721Z,69.80
2022-12-12T00:03:06.332Z,69.34
2022-12-12T00:05:32.885Z,70.48
2022-12-12T00:07:59.444Z,70.57
2022-12-12T00:10:26.062Z,70.14
2022-12-12T00:12:52.691Z,70.19
2022-12-12T00:15:19.226Z,69.87
2022-12-12T00:17:45.718Z,71.57
2022-12-12T00:20:12.247Z,71.82
2022-12-12T00:22:38.771Z,73.03
2022-12-12T00:25:05.631Z,73.52
2022-12-12T00:27:33.450Z,72.37
2022-12-12T00:29:59.962Z,71.86
2022-12-12T00:32:26.691Z,71.55
2022-12-12T00:34:53.348Z,71.62
2022-12-12T00:37:19.766Z,71.52
2022-12-12T00:39:46.397Z,71.21
2022-12-12T00:42:13.026Z,71.45
2022-12-12T00:44:39.897Z,71.11
2022-12-12T00:47:06.552Z,70.97
2022-12-12T00:49:33.253Z,71.53
2022-12-12T00:51:59.711Z,72.80
2022-12-12T00:54:26.118Z,72.41
2022-12-12T00:56:52.622Z,71.52
2022-12-12T00:59:19.785Z,71.41
2022-12-12T01:01:46.897Z,71.85
2022-12-12T01:04:13.610Z,71.76
2022-12-12T01:06:40.295Z,71.83
2022-12-12T01:09:06.755Z,71.91
2022-12-12T01:11:33.236Z,70.97
2022-12-12T01:13:59.729Z,71.18
2022-12-12T01:16:26.260Z,70.91
2022-12-12T01:18:52.887Z,70.79
2022-12-12T01:21:20.569Z,71.57
2022-12-12T01:23:47.892Z,71.54
2022-12-12T01:26:18.068Z,71.19
2022-12-12T01:28:45.607Z,71.46
2022-12-12T01:31:12.600Z,71.62
2022-12-12T01:33:39.883Z,71.46
2022-12-12T01:36:07.354Z,71.68
2022-12-12T01:38:33.860Z,71.80
2022-12-12T01:41:00.298Z,72.04
2022-12-12T01:43:28.530Z,71.44
2022-12-12T01:46:02.538Z,72.36
2022-12-12T01:48:30.642Z,71.94
2022-12-12T01:51:01.331Z,72.19
2022-12-12T01:53:31.439Z,72.48
2022-12-12T01:55:59.616Z,71.53
2022-12-12T01:58:26.329Z,71.77
2022-12-12T02:00:52.848Z,72.10
2022-12-12T02:03:19.444Z,72.14
2022-12-12T02:09:35.956Z,72.38
2022-12-12T02:12:02.468Z,71.76
2022-12-12T02:14:32.197Z,71.51
2022-12-12T02:17:26.510Z,72.58
2022-12-12T02:19:59.005Z,72.67
2022-12-12T02:22:58.550Z,72.87
2022-12-12T02:25:46.566Z,72.31
2022-12-12T02:28:54.356Z,72.48
2022-12-12T02:31:40.627Z,72.54
2022-12-12T02:34:36.163Z,72.44
2022-12-12T02:37:30.307Z,72.41
2022-12-12T02:40:10.993Z,72.77
2022-12-12T02:42:46.708Z,72.46
2022-12-12T02:45:37.703Z,71.93
2022-12-12T02:48:12.593Z,72.97
2022-12-12T02:50:40.657Z,72.50
2022-12-12T02:53:07.193Z,72.54
2022-12-12T02:55:36.408Z,72.24
2022-12-12T02:58:05.025Z,73.21
2022-12-12T03:00:40.783Z,72.72
2022-12-12T03:03:33.035Z,73.02
2022-12-12T03:06:21.317Z,72.51
2022-12-12T03:09:15.814Z,73.38
2022-12-12T03:12:03.402Z,73.32
2022-12-12T03:14:58.493Z,72.71
2022-12-12T03:17:34.209Z,73.26
2022-12-12T03:20:10.549Z,73.18
2022-12-12T03:22:45.891Z,72.99
2022-12-12T03:25:44.942Z,72.34
2022-12-12T03:28:18.222Z,74.46
2022-12-12T03:30:50.578Z,74.02
2022-12-12T03:33:31.099Z,74.09
2022-12-12T03:36:06.976Z,74.45
2022-12-12T03:38:38.002Z,74.16
2022-12-12T03:41:08.752Z,73.96
2022-12-12T03:43:44.859Z,73.70
2022-12-12T03:46:19.554Z,73.20
2022-12-12T03:48:52.079Z,73.62
2022-12-12T03:51:20.713Z,73.98
2022-12-12T03:53:52.819Z,73.97
2022-12-12T03:56:30.460Z,73.41
2022-12-12T03:59:09.213Z,73.52
2022-12-12T04:01:57.448Z,74.26
2022-12-12T04:04:32.700Z,73.55
2022-12-12T04:07:06.958Z,74.23
2022-12-12T04:09:52.415Z,73.33
2022-12-12T04:12:58.545Z,73.65
2022-12-12T04:15:47.473Z,73.77
2022-12-12T04:18:29.292Z,73.66
2022-12-12T04:21:34.483Z,73.46
2022-12-12T04:24:20.273Z,73.55
2022-12-12T04:27:00.265Z,73.54
2022-12-12T04:29:48.705Z,73.93
2022-12-12T04:32:38.075Z,73.31
2022-12-12T04:35:31.649Z,72.81
2022-12-12T04:38:02.194Z,73.30
2022-12-12T04:40:36.144Z,73.19
2022-12-12T04:43:33.126Z,72.98
2022-12-12T04:46:04.765Z,72.77
2022-12-12T04:48:39.009Z,72.87
2022-12-12T04:51:07.193Z,72.59
2022-12-12T04:53:39.401Z,72.63
2022-12-12T04:56:11.442Z,72.86
2022-12-12T04:58:39.543Z,72.74
2022-12-12T05:01:16.467Z,73.03
2022-12-12T05:03:52.862Z,72.60
2022-12-12T05:06:26.369Z,73.21
2022-12-12T05:08:55.263Z,73.09
2022-12-12T05:11:22.670Z,72.89
2022-12-12T05:13:49.724Z,72.67
2022-12-12T05:16:19.191Z,73.47
2022-12-12T05:18:46.010Z,74.02
2022-12-12T05:21:13.490Z,73.92
2022-12-12T05:23:40.078Z,73.74
2022-12-12T05:26:25.261Z,72.81
2022-12-12T05:28:51.726Z,72.68
2022-12-12T05:31:18.556Z,73.34
2022-12-12T05:33:45.449Z,73.39
2022-12-12T05:36:12.555Z,73.43
2022-12-12T05:38:39.534Z,73.53
2022-12-12T05:41:06.332Z,73.10
2022-12-12T05:43:33.380Z,73.06
2022-12-12T05:46:00.465Z,73.08
2022-12-12T05:48:27.767Z,71.93
2022-12-12T05:50:54.292Z,72.53
2022-12-12T05:53:21.013Z,71.76
2022-12-12T05:55:51.973Z,71.88
2022-12-12T05:58:19.984Z,72.49
2022-12-12T06:00:50.925Z,72.10
2022-12-12T06:03:18.161Z,72.58
2022-12-12T06:05:44.604Z,71.90
2022-12-12T06:08:11.170Z,72.17
2022-12-12T06:10:37.744Z,71.86
2022-12-12T06:13:04.254Z,72.53
2022-12-12T06:15:30.879Z,72.31
2022-12-12T06:17:58.509Z,71.92
2022-12-12T06:20:25.195Z,72.16
2022-12-12T06:22:53.836Z,72.48
2022-12-12T06:25:21.233Z,72.67
2022-12-12T06:27:47.675Z,72.61
2022-12-12T06:30:14.525Z,72.67
2022-12-12T06:32:41.363Z,72.23
2022-12-12T06:35:08.394Z,72.32
2022-12-12T06:37:35.216Z,72.52
2022-12-12T06:40:01.872Z,72.22
2022-12-12T06:42:28.383Z,71.66
2022-12-12T06:44:54.851Z,71.46
2022-12-12T06:47:21.295Z,71.57
2022-12-12T06:49:48.236Z,71.84
2022-12-12T06:52:14.743Z,72.65
2022-12-12T06:54:41.386Z,72.51
2022-12-12T06:57:07.836Z,72.55
2022-12-12T06:59:34.281Z,72.63
2022-12-12T07:02:03.973Z,72.97
2022-12-12T07:04:30.508Z,73.17
2022-12-12T07:06:57.008Z,72.99
2022-12-12T07:09:23.488Z,73.00
2022-12-12T07:11:49.904Z,72.54
2022-12-12T07:14:17.357Z,73.21
2022-12-12T07:16:43.853Z,73.26
2022-12-12T07:19:10.279Z,72.90
2022-12-12T07:21:37.027Z,73.33
2022-12-12T07:24:03.612Z,72.65
2022-12-12T07:26:30.088Z,71.85
2022-12-12T07:28:56.680Z,72.12
2022-12-12T07:31:26.589Z,72.12
2022-12-12T07:33:54.536Z,72.13
2022-12-12T07:36:21.067Z,72.22
2022-12-12T07:38:47.931Z,71.70
2022-12-12T07:41:17.813Z,72.14
2022-12-12T07:43:46.060Z,70.91
2022-12-12T07:46:18.312Z,71.78
2022-12-12T07:48:44.973Z,71.82
2022-12-12T07:51:12.380Z,71.69
2022-12-12T07:53:39.385Z,72.34
2022-12-12T07:56:07.472Z,72.19
2022-12-12T07:58:34.729Z,71.10
2022-12-12T08:01:01.490Z,71.43
2022-12-12T08:03:27.986Z,71.73
2022-12-12T08:05:54.592Z,71.87
2022-12-12T08:08:21.540Z,71.06
2022-12-12T08:10:48.247Z,71.26
2022-12-12T08:13:14.862Z,72.06
2022-12-12T08:15:42.773Z,71.81
2022-12-12T08:18:09.229Z,71.18
2022-12-12T08:20:39.455Z,71.34
2022-12-12T08:23:06.109Z,71.06
2022-12-12T08:25:33.416Z,71.17
2022-12-12T08:27:59.945Z,70.91
2022-12-12T08:30:26.427Z,70.40
2022-12-12T08:32:53.112Z,71.02
2022-12-12T08:35:19.673Z,70.32
2022-12-12T08:37:46.230Z,71.01
2022-12-12T08:40:12.854Z,70.09
2022-12-12T08:42:39.658Z,70.05
2022-12-12T08:45:06.661Z,70.24
2022-12-12T08:47:33.334Z,69.55
2022-12-12T08:49:59.849Z,68.93
2022-12-12T08:52:26.282Z,69.23
2022-12-12T08:54:52.829Z,68.56
2022-12-12T08:57:24.248Z,69.23
2022-12-12T08:59:52.344Z,68.95
2022-12-12T09:02:19.073Z,67.89
2022-12-12T09:04:45.676Z,68.20
2022-12-12T09:07:12.339Z,67.96
2022-12-12T09:09:39.105Z,68.04
2022-12-12T09:12:05.801Z,68.77
2022-12-12T09:14:33.135Z,68.94
2022-12-12T09:16:59.576Z,68.30
2022-12-12T09:19:25.993Z,67.97
2022-12-12T09:21:52.588Z,67.26
2022-12-12T09:24:19.637Z,68.28
2022-12-12T09:26:46.125Z,67.52
2022-12-12T09:29:13.043Z,67.13
2022-12-12T09:31:39.588Z,67.80
2022-12-12T09:34:06.241Z,66.39
2022-12-12T09:36:32.818Z,66.44
2022-12-12T09:38:59.307Z,65.95
2022-12-12T09:41:27.261Z,65.85
2022-12-12T09:43:59.505Z,66.90
2022-12-12T09:46:34.808Z,66.76
2022-12-12T09:49:38.420Z,66.28
2022-12-12T09:52:14.164Z,64.63
2022-12-12T09:54:40.639Z,64.60
2022-12-12T09:57:20.916Z,64.54
2022-12-12T09:59:56.137Z,63.86
2022-12-12T10:02:48.415Z,63.45
2022-12-12T10:05:27.048Z,64.55
2022-12-12T10:08:02.352Z,63.69
2022-12-12T10:10:34.650Z,62.99
2022-12-12T10:13:04.162Z,62.12
2022-12-12T10:15:41.755Z,60.87
2022-12-12T10:18:16.264Z,59.80
2022-12-12T10:20:51.268Z,59.63
2022-12-12T10:23:26.815Z,58.97
2022-12-12T10:26:08.628Z,60.67
2022-12-12T10:28:35.609Z,60.47
2022-12-12T10:31:23.767Z,60.60
2022-12-12T10:34:15.050Z,59.46
2022-12-12T10:37:10.118Z,58.27
2022-12-12T10:39:55.408Z,58.48
2022-12-12T10:42:41.375Z,58.57
2022-12-12T10:45:32.657Z,57.71
2022-12-12T10:47:59.509Z,57.43
2022-12-12T10:50:33.763Z,57.54
2022-12-12T10:53:03.260Z,57.88
2022-12-12T10:55:55.444Z,58.10
2022-12-12T10:58:38.855Z,57.82
2022-12-12T11:01:38.516Z,56.43
2022-12-12T11:04:08.939Z,56.18
2022-12-12T11:06:48.618Z,58.16
2022-12-12T11:09:25.718Z,58.71
2022-12-12T11:12:12.323Z,59.38
2022-12-12T11:14:45.060Z,58.98
2022-12-12T11:17:29.479Z,58.62
2022-12-12T11:20:01.495Z,56.99
2022-12-12T11:22:35.657Z,55.89
2022-12-12T11:25:02.606Z,55.70
2022-12-12T11:27:32.953Z,54.96
2022-12-12T11:30:04.117Z,53.67
2022-12-12T11:32:41.350Z,53.66
2022-12-12T11:35:26.663Z,53.74
2022-12-12T11:37:58.107Z,53.72
2022-12-12T11:40:30.971Z,52.50
2022-12-12T11:43:22.455Z,53.26
2022-12-12T11:46:26.338Z,52.57
2022-12-12T11:48:53.063Z,52.32
2022-12-12T11:51:44.625Z,54.50
2022-12-12T11:54:20.318Z,54.88
2022-12-12T11:57:03.306Z,55.13
2022-12-12T11:59:54.980Z,56.13
2022-12-12T12:02:59.309Z,58.24
2022-12-12T12:05:25.961Z,59.22
2022-12-12T12:08:08.179Z,60.04
2022-12-12T12:10:45.764Z,60.37
2022-12-12T12:13:30.494Z,60.64
2022-12-12T12:16:35.712Z,60.71
2022-12-12T12:19:27.343Z,60.97
2022-12-12T12:22:14.939Z,61.18
2022-12-12T12:24:53.808Z,61.04
2022-12-12T12:27:42.864Z,61.72
2022-12-12T12:30:21.497Z,60.24
2022-12-12T12:33:14.592Z,59.32
2022-12-12T12:36:09.302Z,58.46
2022-12-12T12:39:10.723Z,58.61
2022-12-12T12:41:37.098Z,58.63
2022-12-12T12:44:21.385Z,57.97
2022-12-12T12:47:25.863Z,58.17
2022-12-12T12:50:17.677Z,57.49
2022-12-12T12:53:00.202Z,58.00
2022-12-12T12:55:35.621Z,57.39
2022-12-12T12:58:06.179Z,57.57
2022-12-12T13:00:39.102Z,58.32
2022-12-12T13:03:05.707Z,58.58
2022-12-12T13:05:43.975Z,59.52
2022-12-12T13:08:29.497Z,60.06
2022-12-12T13:11:03.345Z,59.55
2022-12-12T13:13:38.784Z,60.00
2022-12-12T13:16:10.829Z,60.85
2022-12-12T13:18:46.787Z,59.48
2022-12-12T13:21:37.759Z,59.73
2022-12-12T13:24:21.957Z,59.94
2022-12-12T13:27:12.376Z,59.31
2022-12-12T13:30:05.182Z,58.34
2022-12-12T13:32:37.761Z,60.44
2022-12-12T13:35:13.063Z,59.47
2022-12-12T13:37:50.214Z,59.87
2022-12-12T13:40:25.495Z,60.30
2022-12-12T13:43:25.558Z,59.33
2022-12-12T13:45:55.697Z,60.39
2022-12-12T13:48:28.479Z,59.41
2022-12-12T13:51:34.864Z,59.83
2022-12-12T13:54:14.947Z,59.69
2022-12-12T13:56:43.100Z,60.14
2022-12-12T13:59:27.297Z,60.19
2022-12-12T14:02:01.200Z,60.46
2022-12-12T14:04:31.973Z,60.31
2022-12-12T14:07:04.733Z,60.52
2022-12-12T14:09:50.640Z,60.89
2022-12-12T14:12:32.702Z,60.89
2022-12-12T14:15:09.273Z,62.46
2022-12-12T14:17:42.713Z,61.53
2022-12-12T14:20:49.152Z,62.74
2022-12-12T14:23:27.044Z,62.48
2022-12-12T14:25:54.173Z,62.20
2022-12-12T14:28:32.924Z,62.68
2022-12-12T14:31:14.217Z,62.81
2022-12-12T14:34:02.220Z,62.59
2022-12-12T14:37:22.454Z,63.13
2022-12-12T14:40:11.146Z,63.93
2022-12-12T14:43:19.877Z,63.19
2022-12-12T14:45:51.589Z,63.10
2022-12-12T14:48:29.201Z,62.27
2022-12-12T14:51:16.097Z,62.86
2022-12-12T14:53:48.140Z,62.38
2022-12-12T14:56:19.528Z,62.31
2022-12-12T14:59:00.070Z,62.16
2022-12-12T15:01:45.537Z,62.73
2022-12-12T15:04:32.570Z,63.33
2022-12-12T15:07:06.574Z,63.21
2022-12-12T15:09:38.955Z,62.32
2022-12-12T15:12:11.709Z,63.98
2022-12-12T15:14:56.237Z,62.90
2022-12-12T15:17:32.935Z,63.60
2022-12-12T15:20:04.224Z,63.49
2022-12-12T15:22:59.091Z,62.82
2022-12-12T15:25:29.400Z,62.96
2022-12-12T15:27:59.653Z,63.42
2022-12-12T15:30:37.537Z,64.09
2022-12-12T15:33:08.205Z,63.88
2022-12-12T15:35:40.855Z,63.49
2022-12-12T15:38:24.306Z,62.85
2022-12-12T15:40:59.838Z,62.73
2022-12-12T15:43:29.165Z,63.03
2022-12-12T15:46:03.464Z,62.64
2022-12-12T15:48:30.046Z,62.56
2022-12-12T15:51:03.264Z,63.13
2022-12-12T15:53:38.692Z,63.31
2022-12-12T15:56:08.103Z,62.46
2022-12-12T15:58:44.542Z,62.87
2022-12-12T16:01:21.356Z,62.94
2022-12-12T16:03:59.128Z,62.90
2022-12-12T16:06:40.991Z,63.62
2022-12-12T16:09:07.953Z,63.87
2022-12-12T16:11:41.714Z,64.78
2022-12-12T16:14:32.502Z,64.57
2022-12-12T16:17:22.332Z,64.21
2022-12-12T16:20:02.450Z,63.53
2022-12-12T16:22:35.206Z,63.80
2022-12-12T16:25:27.693Z,64.75
2022-12-12T16:27:54.530Z,64.58
2022-12-12T16:30:21.528Z,64.71
2022-12-12T16:32:48.334Z,64.37
2022-12-12T16:35:22.774Z,64.99
2022-12-12T16:37:53.822Z,65.06
2022-12-12T16:40:21.451Z,63.89
2022-12-12T16:43:15.903Z,64.81
2022-12-12T16:45:46.586Z,64.84
2022-12-12T16:48:21.299Z,63.67
2022-12-12T16:50:54.408Z,63.28
2022-12-12T16:53:21.127Z,64.10
2022-12-12T16:56:02.465Z,64.30
2022-12-12T16:58:29.356Z,64.77
2022-12-12T17:00:56.095Z,64.27
2022-12-12T17:03:26.187Z,63.81
2022-12-12T17:05:53.348Z,63.57
2022-12-12T17:08:20.238Z,63.54
2022-12-12T17:10:49.007Z,63.90
2022-12-12T17:13:18.576Z,62.71
2022-12-12T17:15:48.826Z,63.11
2022-12-12T17:18:15.814Z,62.75
2022-12-12T17:20:43.019Z,62.97
2022-12-12T17:23:32.688Z,62.80
2022-12-12T17:26:04.628Z,62.69
2022-12-12T17:28:36.290Z,63.53
2022-12-12T17:31:06.856Z,62.88
2022-12-12T17:33:33.445Z,63.34
2022-12-12T17:36:11.564Z,62.69
2022-12-12T17:38:38.285Z,63.17
2022-12-12T17:41:09.068Z,62.23
2022-12-12T17:43:37.284Z,61.94
2022-12-12T17:46:06.399Z,61.33
2022-12-12T17:48:35.335Z,61.99
2022-12-12T17:51:05.227Z,62.13
2022-12-12T17:53:38.073Z,61.81
2022-12-12T17:56:18.262Z,61.50
2022-12-12T17:58:46.525Z,61.09
2022-12-12T18:01:28.278Z,61.76
2022-12-12T18:04:04.087Z,61.51
2022-12-12T18:06:35.986Z,61.55
2022-12-12T18:09:09.153Z,61.13
2022-12-12T18:11:38.957Z,61.22
2022-12-12T18:14:07.542Z,60.70
2022-12-12T18:16:36.450Z,60.15
2022-12-12T18:19:03.713Z,60.05
2022-12-12T18:24:22.704Z,60.75
2022-12-12T18:26:53.834Z,60.43
2022-12-12T18:29:20.596Z,61.13
2022-12-12T18:31:47.851Z,61.14
2022-12-12T18:34:17.956Z,61.90
2022-12-12T18:36:44.765Z,61.78
2022-12-12T18:39:11.888Z,61.48
2022-12-12T18:41:40.030Z,60.94
2022-12-12T18:44:14.340Z,61.29
2022-12-12T18:46:43.489Z,61.45
2022-12-12T18:49:13.886Z,61.68
2022-12-12T18:51:42.434Z,61.84
2022-12-12T18:54:14.246Z,62.25
2022-12-12T18:56:42.731Z,61.55
2022-12-12T18:59:09.307Z,61.96
2022-12-12T19:01:36.510Z,62.16
2022-12-12T19:04:10.718Z,62.00
2022-12-12T19:06:40.229Z,61.90
2022-12-12T19:09:17.825Z,62.07
2022-12-12T19:11:45.065Z,62.22
2022-12-12T19:14:13.049Z,62.39
2022-12-12T19:16:39.758Z,61.51
2022-12-12T19:19:07.293Z,61.33
2022-12-12T19:21:34.897Z,61.18
2022-12-12T19:24:02.974Z,62.32
2022-12-12T19:26:30.452Z,62.17
2022-12-12T19:29:05.871Z,63.08
2022-12-12T19:31:34.450Z,62.93
2022-12-12T19:34:01.904Z,63.42
2022-12-12T19:36:28.682Z,63.25
2022-12-12T19:38:57.719Z,63.37
2022-12-12T19:41:24.829Z,63.44
2022-12-12T19:43:52.974Z,63.80
2022-12-12T19:46:22.547Z,62.43
2022-12-12T19:48:49.305Z,63.23
2022-12-12T19:51:20.939Z,63.18
2022-12-12T19:53:50.061Z,63.29
2022-12-12T19:56:23.216Z,61.99
2022-12-12T19:58:50.432Z,62.30
2022-12-12T20:01:22.989Z,62.55
2022-12-12T20:03:51.557Z,63.00
2022-12-12T20:06:18.793Z,62.79
2022-12-12T20:08:45.961Z,62.75
2022-12-12T20:11:18.431Z,63.62
2022-12-12T20:13:52.990Z,62.47
2022-12-12T20:16:22.651Z,63.93
2022-12-12T20:18:50.278Z,63.75
2022-12-12T20:21:43.438Z,63.60
2022-12-12T20:24:07.643Z,63.19
2022-12-12T20:26:34.624Z,64.13
2022-12-12T20:29:01.828Z,63.34
2022-12-12T20:31:34.895Z,64.19
2022-12-12T20:34:02.277Z,64.09
2022-12-12T20:36:31.459Z,64.56
2022-12-12T20:38:59.568Z,64.67
2022-12-12T20:41:29.197Z,64.34
2022-12-12T20:43:57.110Z,65.01
2022-12-12T20:46:29.852Z,65.62
2022-12-12T20:48:58.524Z,66.38
2022-12-12T20:54:21.479Z,65.51
2022-12-12T20:56:49.449Z,66.17
2022-12-12T20:59:15.933Z,65.52
2022-12-12T21:01:42.447Z,66.08
2022-12-12T21:04:09.525Z,66.30
2022-12-12T21:06:44.234Z,66.39
2022-12-12T21:09:13.019Z,66.72
2022-12-12T21:11:41.512Z,65.80
2022-12-12T21:14:08.162Z,65.77
2022-12-12T21:16:37.940Z,66.46
2022-12-12T21:19:09.223Z,65.91
2022-12-12T21:21:36.633Z,65.84
2022-12-12T21:24:04.299Z,66.46
2022-12-12T21:26:31.826Z,65.19
2022-12-12T21:29:00.248Z,65.56
2022-12-12T21:31:29.883Z,63.87
2022-12-12T21:33:57.533Z,63.92
2022-12-12T21:36:24.607Z,64.08
2022-12-12T21:38:52.865Z,64.34
2022-12-12T21:41:21.309Z,63.84
2022-12-12T21:43:48.270Z,63.67
2022-12-12T21:46:17.751Z,63.28
2022-12-12T21:48:44.262Z,62.98
2022-12-12T21:51:15.878Z,62.95
2022-12-12T21:53:43.057Z,62.99
2022-12-12T21:56:15.053Z,62.39
2022-12-12T21:58:42.921Z,62.04
2022-12-12T22:01:12.556Z,62.24
2022-12-12T22:03:39.413Z,62.69
2022-12-12T22:06:20.670Z,62.57
2022-12-12T22:08:48.008Z,62.24
2022-12-12T22:11:23.830Z,62.01
2022-12-12T22:14:04.307Z,62.27
2022-12-12T22:16:33.558Z,61.88
2022-12-12T22:19:06.502Z,61.46
2022-12-12T22:21:33.715Z,61.23
2022-12-12T22:24:00.723Z,61.66
2022-12-12T22:26:33.388Z,61.66
2022-12-12T22:29:04.575Z,61.01
2022-12-12T22:31:34.400Z,60.86
2022-12-12T22:34:04.131Z,60.91
2022-12-12T22:36:32.705Z,60.91
2022-12-12T22:38:59.968Z,61.17
2022-12-12T22:41:28.770Z,60.69
2022-12-12T22:43:58.590Z,60.80
2022-12-12T22:46:26.471Z,60.61
2022-12-12T22:48:54.722Z,60.40
2022-12-12T22:51:27.145Z,60.69
2022-12-12T22:53:55.972Z,60.45
2022-12-12T22:56:22.970Z,60.87
2022-12-12T22:58:49.687Z,60.81
2022-12-12T23:01:18.447Z,61.06
2022-12-12T23:03:46.135Z,61.12
2022-12-12T23:06:16.981Z,61.06
2022-12-12T23:08:48.456Z,60.79
2022-12-12T23:11:16.087Z,60.20
2022-12-12T23:13:44.286Z,60.12
2022-12-12T23:16:19.658Z,60.26
2022-12-12T23:18:47.463Z,59.60
2022-12-12T23:21:17.323Z,59.49
2022-12-12T23:23:44.787Z,59.60
2022-12-12T23:26:13.930Z,60.17
2022-12-12T23:28:40.781Z,59.56
2022-12-12T23:31:13.138Z,58.71
2022-12-12T23:33:40.005Z,59.02
2022-12-12T23:36:08.674Z,58.66
2022-12-12T23:38:35.248Z,58.05
2022-12-12T23:41:06.688Z,57.53
2022-12-12T23:43:33.075Z,58.39
2022-12-12T23:46:05.092Z,58.74
2022-12-12T23:48:32.229Z,57.95
2022-12-12T23:50:59.453Z,58.41
2022-12-12T23:53:27.111Z,58.64
2022-12-12T23:55:53.865Z,58.01
2022-12-12T23:58:20.373Z,59.11
