createdAt,value
2022-10-26T00:00:51.971Z,14.02
2022-10-26T00:03:19.193Z,12.02
2022-10-26T00:05:45.684Z,14.82
2022-10-26T00:08:12.204Z,10.95
2022-10-26T00:10:39.548Z,8.90
2022-10-26T00:13:08.842Z,7.20
2022-10-26T00:15:35.407Z,9.73
2022-10-26T00:18:02.102Z,12.30
2022-10-26T00:20:28.557Z,8.73
2022-10-26T00:22:55.133Z,10.45
2022-10-26T00:25:21.600Z,5.97
2022-10-26T00:27:48.244Z,9.35
2022-10-26T00:30:14.819Z,9.20
2022-10-26T00:35:21.192Z,8.45
2022-10-26T00:37:54.806Z,8.43
2022-10-26T00:40:21.381Z,8.38
2022-10-26T00:42:47.971Z,8.00
2022-10-26T00:45:24.523Z,9.95
2022-10-26T00:48:03.090Z,10.38
2022-10-26T00:50:39.232Z,8.73
2022-10-26T00:53:06.769Z,9.68
2022-10-26T00:55:37.324Z,12.38
2022-10-26T00:58:06.722Z,8.95
2022-10-26T01:00:33.278Z,6.63
2022-10-26T01:03:04.512Z,5.63
2022-10-26T01:05:32.774Z,11.82
2022-10-26T01:07:59.444Z,7.20
2022-10-26T01:10:27.693Z,8.20
2022-10-26T01:12:55.779Z,4.90
2022-10-26T01:15:29.285Z,13.52
2022-10-26T01:18:11.018Z,7.43
2022-10-26T01:21:10.056Z,11.98
2022-10-26T01:24:07.916Z,7.38
2022-10-26T01:27:10.009Z,6.18
2022-10-26T01:29:51.770Z,6.93
2022-10-26T01:32:27.353Z,7.82
2022-10-26T01:35:12.632Z,8.43
2022-10-26T01:37:48.614Z,7.60
2022-10-26T01:40:28.197Z,6.47
2022-10-26T01:42:57.527Z,6.80
2022-10-26T01:45:24.966Z,10.10
2022-10-26T01:47:53.126Z,9.57
2022-10-26T01:50:20.571Z,8.65
2022-10-26T01:52:50.102Z,11.57
2022-10-26T01:55:38.222Z,8.38
2022-10-26T01:58:22.729Z,9.65
2022-10-26T02:01:13.238Z,10.18
2022-10-26T02:03:51.449Z,16.73
2022-10-26T02:06:29.267Z,8.48
2022-10-26T02:09:15.585Z,9.65
2022-10-26T02:11:46.291Z,10.77
2022-10-26T02:14:36.651Z,6.75
2022-10-26T02:17:11.951Z,13.57
2022-10-26T02:20:00.912Z,9.25
2022-10-26T02:22:47.386Z,12.02
2022-10-26T02:25:26.107Z,9.70
2022-10-26T02:28:00.335Z,8.93
2022-10-26T02:30:26.961Z,8.57
2022-10-26T02:32:56.416Z,8.50
2022-10-26T02:35:29.724Z,8.00
2022-10-26T02:38:00.183Z,7.75
2022-10-26T02:40:28.765Z,10.50
2022-10-26T02:43:01.327Z,14.77
2022-10-26T02:45:33.059Z,6.05
2022-10-26T02:48:01.484Z,8.48
2022-10-26T02:50:59.821Z,11.68
2022-10-26T02:53:55.530Z,9.45
2022-10-26T02:56:28.471Z,16.90
2022-10-26T02:58:59.816Z,11.15
2022-10-26T03:01:30.469Z,12.15
2022-10-26T03:03:58.837Z,11.20
2022-10-26T03:06:26.386Z,12.77
2022-10-26T03:08:52.955Z,11.65
2022-10-26T03:11:19.566Z,11.48
2022-10-26T03:13:45.993Z,12.82
2022-10-26T03:16:12.375Z,9.13
2022-10-26T03:18:38.823Z,9.10
2022-10-26T03:21:05.508Z,11.30
2022-10-26T03:23:31.912Z,9.10
2022-10-26T03:25:59.074Z,11.23
2022-10-26T03:28:25.849Z,13.43
2022-10-26T03:30:52.231Z,10.80
2022-10-26T03:33:18.780Z,10.10
2022-10-26T03:35:45.296Z,9.50
2022-10-26T03:38:15.804Z,8.32
2022-10-26T03:43:08.959Z,7.13
2022-10-26T03:45:35.430Z,7.85
2022-10-26T03:48:01.981Z,8.02
2022-10-26T03:50:28.480Z,6.05
2022-10-26T03:52:54.930Z,10.00
2022-10-26T03:55:21.365Z,6.32
2022-10-26T03:57:48.133Z,14.38
2022-10-26T04:00:17.092Z,12.48
2022-10-26T04:02:44.561Z,8.70
2022-10-26T04:05:10.961Z,10.82
2022-10-26T04:07:37.310Z,6.78
2022-10-26T04:10:05.189Z,12.32
2022-10-26T04:12:31.557Z,12.38
2022-10-26T04:14:57.973Z,11.13
2022-10-26T04:17:24.883Z,7.88
2022-10-26T04:19:51.411Z,5.65
2022-10-26T04:22:17.881Z,8.32
2022-10-26T04:24:44.228Z,7.82
2022-10-26T04:27:10.616Z,7.32
2022-10-26T04:29:37.020Z,9.52
2022-10-26T04:32:03.794Z,9.02
2022-10-26T04:34:30.417Z,9.30
2022-10-26T04:36:57.000Z,11.02
2022-10-26T04:39:23.509Z,14.40
2022-10-26T04:41:52.276Z,11.60
2022-10-26T04:44:18.928Z,7.80
2022-10-26T04:46:45.348Z,8.90
2022-10-26T04:49:11.757Z,6.57
2022-10-26T04:51:38.102Z,11.30
2022-10-26T04:54:04.941Z,7.53
2022-10-26T04:56:31.825Z,10.52
2022-10-26T04:58:58.330Z,7.88
2022-10-26T05:01:28.330Z,9.90
2022-10-26T05:03:54.920Z,8.82
2022-10-26T05:06:22.825Z,7.75
2022-10-26T05:08:49.482Z,11.10
2022-10-26T05:11:16.566Z,9.73
2022-10-26T05:13:43.135Z,7.28
2022-10-26T05:16:09.529Z,9.48
2022-10-26T05:18:35.967Z,7.75
2022-10-26T05:21:02.369Z,12.90
2022-10-26T05:23:28.850Z,9.88
2022-10-26T05:25:55.750Z,10.05
2022-10-26T05:28:22.244Z,9.13
2022-10-26T05:30:48.936Z,11.07
2022-10-26T05:33:15.634Z,9.43
2022-10-26T05:35:42.450Z,13.43
2022-10-26T05:38:11.227Z,12.05
2022-10-26T05:40:37.739Z,7.90
2022-10-26T05:43:04.610Z,13.80
2022-10-26T05:45:31.200Z,10.50
2022-10-26T05:48:00.233Z,16.25
2022-10-26T05:50:29.749Z,11.00
2022-10-26T05:52:56.185Z,11.23
2022-10-26T05:55:23.253Z,10.75
2022-10-26T05:57:50.332Z,9.75
2022-10-26T06:00:25.110Z,9.90
2022-10-26T06:05:59.936Z,11.90
2022-10-26T06:08:29.052Z,13.48
2022-10-26T06:10:57.355Z,13.25
2022-10-26T06:13:25.438Z,11.00
2022-10-26T06:16:07.450Z,12.73
2022-10-26T06:19:02.682Z,9.43
2022-10-26T06:22:00.145Z,9.55
2022-10-26T06:24:40.317Z,15.15
2022-10-26T06:27:48.869Z,13.63
2022-10-26T06:30:15.517Z,10.45
2022-10-26T06:32:46.972Z,9.52
2022-10-26T06:35:38.455Z,8.18
2022-10-26T06:38:10.525Z,12.98
2022-10-26T06:40:40.440Z,12.48
2022-10-26T06:43:22.456Z,11.90
2022-10-26T06:45:54.666Z,12.15
2022-10-26T06:48:27.939Z,13.32
2022-10-26T06:50:55.278Z,12.70
2022-10-26T06:53:33.508Z,9.18
2022-10-26T06:56:00.740Z,9.93
2022-10-26T06:58:36.056Z,10.40
2022-10-26T07:01:03.507Z,13.32
2022-10-26T07:03:30.112Z,14.05
2022-10-26T07:05:56.554Z,19.17
2022-10-26T07:08:23.107Z,14.98
2022-10-26T07:10:49.635Z,20.35
2022-10-26T07:13:16.153Z,19.20
2022-10-26T07:15:42.943Z,24.70
2022-10-26T07:18:09.770Z,19.10
2022-10-26T07:20:41.308Z,17.23
2022-10-26T07:23:09.026Z,18.90
2022-10-26T07:25:35.659Z,19.45
2022-10-26T07:28:02.194Z,14.60
2022-10-26T07:30:30.396Z,17.83
2022-10-26T07:33:13.111Z,10.73
2022-10-26T07:35:40.306Z,12.57
2022-10-26T07:38:08.659Z,12.40
2022-10-26T07:40:37.165Z,13.00
2022-10-26T07:43:03.586Z,13.05
2022-10-26T07:45:30.613Z,13.27
2022-10-26T07:47:57.538Z,10.98
2022-10-26T07:50:24.890Z,14.00
2022-10-26T07:52:51.636Z,9.43
2022-10-26T07:55:18.494Z,14.68
2022-10-26T07:57:45.587Z,10.57
2022-10-26T08:00:15.432Z,11.65
2022-10-26T08:02:41.860Z,13.77
2022-10-26T08:05:08.497Z,12.30
2022-10-26T08:07:40.580Z,14.25
2022-10-26T08:10:07.337Z,15.85
2022-10-26T08:12:33.754Z,12.32
2022-10-26T08:15:00.174Z,11.77
2022-10-26T08:17:26.600Z,17.27
2022-10-26T08:19:53.129Z,5.95
2022-10-26T08:22:19.687Z,9.48
2022-10-26T08:24:46.128Z,18.08
2022-10-26T08:27:14.386Z,10.15
2022-10-26T08:29:41.742Z,12.55
2022-10-26T08:32:08.384Z,20.48
2022-10-26T08:34:34.741Z,12.40
2022-10-26T08:37:01.120Z,15.73
2022-10-26T08:39:28.348Z,11.43
2022-10-26T08:42:02.987Z,10.00
2022-10-26T08:44:37.825Z,13.93
2022-10-26T08:49:59.709Z,17.98
2022-10-26T08:52:58.225Z,15.73
2022-10-26T08:55:29.438Z,9.98
2022-10-26T08:57:56.798Z,11.98
2022-10-26T09:00:25.926Z,11.23
2022-10-26T09:02:55.549Z,10.90
2022-10-26T09:05:36.752Z,11.07
2022-10-26T09:08:11.058Z,13.32
2022-10-26T09:10:43.437Z,9.15
2022-10-26T09:13:40.575Z,8.40
2022-10-26T09:16:22.857Z,9.82
2022-10-26T09:19:43.714Z,10.13
2022-10-26T09:22:10.098Z,10.43
2022-10-26T09:24:47.296Z,12.25
2022-10-26T09:27:33.437Z,10.13
2022-10-26T09:30:06.980Z,12.98
2022-10-26T09:32:41.750Z,10.13
2022-10-26T09:35:22.955Z,11.32
2022-10-26T09:37:57.704Z,9.40
2022-10-26T09:40:31.340Z,5.55
2022-10-26T09:43:06.972Z,7.28
2022-10-26T09:45:37.538Z,7.80
2022-10-26T09:50:53.289Z,7.80
2022-10-26T09:53:19.797Z,4.75
2022-10-26T09:55:49.381Z,9.00
2022-10-26T09:58:28.573Z,6.87
2022-10-26T10:00:55.126Z,6.43
2022-10-26T10:03:26.598Z,5.82
2022-10-26T10:05:53.440Z,4.85
2022-10-26T10:08:25.067Z,5.68
2022-10-26T10:11:07.687Z,7.53
2022-10-26T10:13:37.418Z,8.15
2022-10-26T10:16:05.095Z,5.50
2022-10-26T10:18:32.143Z,6.30
2022-10-26T10:20:59.498Z,8.75
2022-10-26T10:23:30.307Z,5.40
2022-10-26T10:26:04.964Z,6.95
2022-10-26T10:28:31.948Z,7.88
2022-10-26T10:31:06.137Z,5.70
2022-10-26T10:33:42.002Z,9.70
2022-10-26T10:36:15.377Z,6.40
2022-10-26T10:38:44.906Z,9.70
2022-10-26T10:41:26.620Z,4.93
2022-10-26T10:44:19.279Z,6.80
2022-10-26T10:46:46.678Z,11.27
2022-10-26T10:49:25.904Z,10.50
2022-10-26T10:51:52.366Z,7.32
2022-10-26T10:54:22.774Z,7.40
2022-10-26T10:56:53.295Z,8.25
2022-10-26T11:02:33.279Z,7.45
2022-10-26T11:05:23.301Z,7.25
2022-10-26T11:08:04.990Z,5.68
2022-10-26T11:10:38.415Z,8.45
2022-10-26T11:13:24.074Z,4.78
2022-10-26T11:15:56.260Z,6.78
2022-10-26T11:18:31.452Z,11.15
2022-10-26T11:21:04.655Z,6.05
2022-10-26T11:23:50.369Z,10.95
2022-10-26T11:26:34.005Z,6.22
2022-10-26T11:29:11.900Z,4.30
2022-10-26T11:31:44.872Z,5.60
2022-10-26T11:34:34.662Z,6.90
2022-10-26T11:37:11.249Z,9.20
2022-10-26T11:40:01.073Z,7.50
2022-10-26T11:42:50.890Z,5.90
2022-10-26T11:45:31.435Z,5.72
2022-10-26T11:48:06.713Z,5.65
2022-10-26T11:50:41.951Z,10.82
2022-10-26T11:53:16.751Z,8.00
2022-10-26T11:58:32.585Z,5.38
2022-10-26T12:01:08.462Z,6.13
2022-10-26T12:03:39.783Z,5.53
2022-10-26T12:06:06.445Z,8.02
2022-10-26T12:08:38.490Z,10.65
2022-10-26T12:11:19.752Z,6.82
2022-10-26T12:13:56.478Z,6.32
2022-10-26T12:16:44.770Z,7.50
2022-10-26T12:19:29.845Z,7.78
2022-10-26T12:21:56.768Z,6.82
2022-10-26T12:24:23.157Z,8.55
2022-10-26T12:26:55.302Z,7.15
2022-10-26T12:29:27.291Z,5.88
2022-10-26T12:31:53.710Z,6.35
2022-10-26T12:34:29.478Z,4.80
2022-10-26T12:36:55.909Z,7.30
2022-10-26T12:39:30.353Z,8.98
2022-10-26T12:42:05.745Z,7.63
2022-10-26T12:44:39.332Z,7.45
2022-10-26T12:47:06.133Z,10.80
2022-10-26T12:50:06.725Z,12.05
2022-10-26T12:55:27.514Z,10.77
2022-10-26T12:58:09.338Z,7.13
2022-10-26T13:00:42.740Z,7.55
2022-10-26T13:03:34.618Z,7.65
2022-10-26T13:06:06.688Z,7.70
2022-10-26T13:08:57.819Z,9.45
2022-10-26T13:11:32.134Z,9.18
2022-10-26T13:14:03.821Z,6.57
2022-10-26T13:16:30.875Z,8.07
2022-10-26T13:18:58.300Z,27.95
2022-10-26T13:21:26.428Z,16.98
2022-10-26T13:23:58.712Z,10.80
2022-10-26T13:26:27.359Z,7.40
2022-10-26T13:29:04.014Z,8.13
2022-10-26T13:31:30.336Z,10.55
2022-10-26T13:36:51.346Z,5.25
2022-10-26T13:39:30.155Z,5.40
2022-10-26T13:41:59.625Z,3.80
2022-10-26T13:44:50.291Z,6.90
2022-10-26T13:47:43.265Z,5.88
2022-10-26T13:50:20.753Z,4.95
2022-10-26T13:52:51.111Z,12.13
2022-10-26T13:55:24.674Z,7.43
2022-10-26T13:58:20.185Z,12.63
2022-10-26T14:01:12.926Z,7.70
2022-10-26T14:03:41.070Z,6.05
2022-10-26T14:06:11.699Z,5.72
2022-10-26T14:08:41.570Z,8.05
2022-10-26T14:11:12.855Z,5.20
2022-10-26T14:13:42.572Z,5.75
2022-10-26T14:16:12.941Z,10.98
2022-10-26T14:18:42.523Z,6.15
2022-10-26T14:21:16.212Z,7.90
2022-10-26T14:23:58.801Z,11.30
2022-10-26T14:26:32.127Z,5.07
2022-10-26T14:29:00.816Z,5.38
2022-10-26T14:31:34.093Z,5.15
2022-10-26T14:34:04.322Z,7.68
2022-10-26T14:36:46.594Z,6.47
2022-10-26T14:39:35.485Z,6.05
2022-10-26T14:42:15.661Z,5.38
2022-10-26T14:44:42.249Z,8.05
2022-10-26T14:47:38.696Z,3.40
2022-10-26T14:50:05.470Z,4.55
2022-10-26T14:52:35.786Z,6.72
2022-10-26T14:55:15.607Z,7.20
2022-10-26T14:57:44.205Z,8.40
2022-10-26T15:00:26.481Z,8.48
2022-10-26T15:02:55.810Z,9.23
2022-10-26T15:05:34.690Z,6.07
2022-10-26T15:08:02.623Z,8.20
2022-10-26T15:10:37.927Z,5.72
2022-10-26T15:13:18.663Z,7.93
2022-10-26T15:15:48.546Z,5.85
2022-10-26T15:18:29.153Z,5.97
2022-10-26T15:20:57.023Z,4.55
2022-10-26T15:23:25.646Z,5.72
2022-10-26T15:26:11.539Z,5.68
2022-10-26T15:28:40.425Z,8.77
2022-10-26T15:31:09.971Z,11.18
2022-10-26T15:33:39.575Z,4.90
2022-10-26T15:36:17.339Z,6.23
2022-10-26T15:38:44.654Z,6.18
2022-10-26T15:41:31.646Z,5.78
2022-10-26T15:44:00.635Z,4.50
2022-10-26T15:46:32.349Z,6.38
2022-10-26T15:49:01.937Z,4.25
2022-10-26T15:51:28.810Z,7.20
2022-10-26T15:53:57.759Z,6.72
2022-10-26T15:56:26.385Z,5.68
2022-10-26T15:58:54.556Z,4.15
2022-10-26T16:01:23.722Z,8.00
2022-10-26T16:03:51.387Z,8.25
2022-10-26T16:06:30.551Z,5.82
2022-10-26T16:08:58.940Z,5.72
2022-10-26T16:11:25.355Z,7.28
2022-10-26T16:13:51.714Z,10.57
2022-10-26T16:16:19.509Z,10.65
2022-10-26T16:18:46.327Z,9.52
2022-10-26T16:21:14.394Z,9.98
2022-10-26T16:23:41.917Z,11.32
2022-10-26T16:26:08.936Z,10.82
2022-10-26T16:28:36.621Z,11.55
2022-10-26T16:31:10.570Z,14.25
2022-10-26T16:33:37.001Z,7.60
2022-10-26T16:36:05.358Z,10.68
2022-10-26T16:38:32.839Z,10.90
2022-10-26T16:41:09.818Z,13.73
2022-10-26T16:43:38.692Z,14.18
2022-10-26T16:46:10.654Z,9.00
2022-10-26T16:48:39.088Z,13.95
2022-10-26T16:51:17.566Z,15.40
2022-10-26T16:53:47.574Z,13.52
2022-10-26T16:56:17.924Z,8.45
2022-10-26T16:58:44.802Z,11.05
2022-10-26T17:01:12.691Z,11.40
2022-10-26T17:03:39.864Z,11.57
2022-10-26T17:06:07.905Z,18.17
2022-10-26T17:08:35.874Z,12.73
2022-10-26T17:11:15.288Z,15.82
2022-10-26T17:13:42.313Z,12.13
2022-10-26T17:16:12.647Z,9.13
2022-10-26T17:18:42.870Z,7.38
2022-10-26T17:21:13.656Z,8.35
2022-10-26T17:23:40.355Z,11.07
2022-10-26T17:26:09.547Z,13.35
2022-10-26T17:28:39.033Z,11.07
2022-10-26T17:31:15.768Z,20.25
2022-10-26T17:33:44.760Z,11.88
2022-10-26T17:36:13.420Z,14.27
2022-10-26T17:38:42.003Z,13.68
2022-10-26T17:41:13.689Z,17.55
2022-10-26T17:43:41.474Z,16.50
2022-10-26T17:46:28.217Z,14.95
2022-10-26T17:48:59.801Z,18.38
2022-10-26T17:51:28.227Z,13.07
2022-10-26T17:53:55.339Z,17.73
2022-10-26T17:56:24.527Z,10.65
2022-10-26T17:58:55.561Z,12.07
2022-10-26T18:01:22.521Z,17.58
2022-10-26T18:03:48.923Z,17.55
2022-10-26T18:06:15.598Z,18.52
2022-10-26T18:08:42.158Z,12.82
2022-10-26T18:11:13.208Z,12.52
2022-10-26T18:13:39.723Z,15.30
2022-10-26T18:16:09.114Z,9.90
2022-10-26T18:18:36.935Z,12.30
2022-10-26T18:21:08.180Z,10.48
2022-10-26T18:23:35.124Z,11.63
2022-10-26T18:26:11.348Z,13.40
2022-10-26T18:28:39.705Z,19.02
2022-10-26T18:31:11.841Z,17.42
2022-10-26T18:33:38.621Z,13.80
2022-10-26T18:36:09.770Z,13.77
2022-10-26T18:38:37.683Z,14.82
2022-10-26T18:41:04.728Z,11.73
2022-10-26T18:43:31.405Z,13.55
2022-10-26T18:46:21.530Z,9.73
2022-10-26T18:48:48.289Z,19.85
2022-10-26T18:51:17.847Z,15.52
2022-10-26T18:53:48.894Z,16.23
2022-10-26T18:56:21.230Z,12.15
2022-10-26T18:58:50.377Z,12.35
2022-10-26T19:01:37.098Z,14.55
2022-10-26T19:04:09.070Z,11.45
2022-10-26T19:06:44.407Z,15.40
2022-10-26T19:09:11.017Z,10.82
2022-10-26T19:11:37.794Z,12.02
2022-10-26T19:14:04.379Z,14.65
2022-10-26T19:16:45.385Z,18.50
2022-10-26T19:19:14.209Z,16.50
2022-10-26T19:21:40.542Z,11.50
2022-10-26T19:24:12.412Z,13.05
2022-10-26T19:26:43.170Z,16.20
2022-10-26T19:29:11.988Z,14.82
2022-10-26T19:31:38.555Z,14.70
2022-10-26T19:34:04.938Z,14.05
2022-10-26T19:36:32.310Z,17.58
2022-10-26T19:38:59.113Z,14.88
2022-10-26T19:41:26.586Z,21.50
2022-10-26T19:43:56.049Z,12.02
2022-10-26T19:46:26.077Z,14.02
2022-10-26T19:48:57.839Z,14.82
2022-10-26T19:51:25.770Z,23.08
2022-10-26T19:53:52.347Z,19.73
2022-10-26T19:56:19.533Z,17.65
2022-10-26T19:58:46.208Z,14.38
2022-10-26T20:01:14.265Z,16.55
2022-10-26T20:03:40.857Z,15.57
2022-10-26T20:06:09.728Z,11.38
2022-10-26T20:08:37.757Z,11.20
2022-10-26T20:11:08.083Z,18.38
2022-10-26T20:13:39.919Z,20.92
2022-10-26T20:16:09.955Z,11.73
2022-10-26T20:18:36.600Z,14.05
2022-10-26T20:21:12.997Z,12.98
2022-10-26T20:23:40.199Z,12.52
2022-10-26T20:28:33.211Z,19.45
2022-10-26T20:30:59.657Z,13.52
2022-10-26T20:33:27.109Z,16.30
2022-10-26T20:35:58.221Z,19.65
2022-10-26T20:38:25.542Z,20.15
2022-10-26T20:40:57.547Z,23.92
2022-10-26T20:43:25.975Z,15.73
2022-10-26T20:45:53.221Z,14.38
2022-10-26T20:48:19.859Z,19.42
2022-10-26T20:50:56.531Z,14.27
2022-10-26T20:53:37.981Z,11.80
2022-10-26T20:56:07.302Z,14.88
2022-10-26T20:58:51.235Z,12.52
2022-10-26T21:01:25.315Z,12.32
2022-10-26T21:03:55.162Z,14.30
2022-10-26T21:06:23.013Z,14.77
2022-10-26T21:08:50.177Z,15.38
2022-10-26T21:11:17.353Z,14.82
2022-10-26T21:13:45.585Z,18.27
2022-10-26T21:16:12.205Z,15.45
2022-10-26T21:18:39.265Z,13.50
2022-10-26T21:21:06.141Z,15.32
2022-10-26T21:23:34.102Z,12.43
2022-10-26T21:26:00.745Z,19.08
2022-10-26T21:28:33.646Z,18.88
2022-10-26T21:31:08.701Z,15.23
2022-10-26T21:33:35.171Z,18.45
2022-10-26T21:36:03.086Z,17.10
2022-10-26T21:38:31.059Z,20.65
2022-10-26T21:41:12.610Z,12.00
2022-10-26T21:43:40.465Z,13.13
2022-10-26T21:46:08.811Z,17.83
2022-10-26T21:48:36.052Z,13.70
2022-10-26T21:51:04.412Z,18.05
2022-10-26T21:53:31.203Z,16.77
2022-10-26T21:56:01.793Z,14.45
2022-10-26T21:58:29.524Z,13.27
2022-10-26T22:01:04.107Z,16.45
2022-10-26T22:03:30.595Z,14.93
2022-10-26T22:05:57.068Z,14.93
2022-10-26T22:08:23.506Z,13.60
2022-10-26T22:10:49.945Z,17.38
2022-10-26T22:13:16.505Z,16.70
2022-10-26T22:15:42.938Z,17.55
2022-10-26T22:18:09.540Z,18.30
2022-10-26T22:20:37.007Z,13.90
2022-10-26T22:25:32.080Z,15.90
2022-10-26T22:27:58.619Z,14.73
2022-10-26T22:30:25.118Z,14.13
2022-10-26T22:32:51.692Z,9.55
2022-10-26T22:35:29.000Z,16.25
2022-10-26T22:37:56.281Z,13.38
2022-10-26T22:40:22.713Z,16.15
2022-10-26T22:42:51.629Z,16.38
2022-10-26T22:45:18.418Z,10.32
2022-10-26T22:47:44.859Z,11.40
2022-10-26T22:50:11.324Z,10.82
2022-10-26T22:52:37.736Z,17.23
2022-10-26T22:55:04.344Z,14.90
2022-10-26T22:57:30.874Z,15.32
2022-10-26T22:59:57.219Z,13.90
2022-10-26T23:02:23.667Z,10.98
2022-10-26T23:04:50.130Z,10.35
2022-10-26T23:07:16.917Z,15.57
2022-10-26T23:09:43.253Z,19.45
2022-10-26T23:12:09.626Z,12.15
2022-10-26T23:14:36.210Z,15.88
2022-10-26T23:17:02.593Z,18.98
2022-10-26T23:19:29.027Z,15.30
2022-10-26T23:21:55.476Z,17.77
2022-10-26T23:24:21.840Z,11.95
2022-10-26T23:26:48.344Z,15.10
2022-10-26T23:29:14.903Z,14.45
2022-10-26T23:31:41.317Z,12.45
2022-10-26T23:34:09.226Z,15.90
2022-10-26T23:36:35.848Z,13.63
2022-10-26T23:39:02.263Z,13.10
2022-10-26T23:41:28.739Z,13.13
2022-10-26T23:43:55.094Z,16.52
2022-10-26T23:46:21.572Z,17.27
2022-10-26T23:48:48.049Z,14.35
2022-10-26T23:51:14.560Z,11.30
2022-10-26T23:53:41.018Z,14.95
2022-10-26T23:56:07.685Z,19.80
2022-10-26T23:58:34.061Z,12.75
