createdAt,value
2017-10-18T00:03:50.117Z,64.20
2017-10-18T00:08:52.061Z,53.80
2017-10-18T00:13:54.104Z,47.83
2017-10-18T00:18:56.055Z,57.00
2017-10-18T00:23:59.060Z,124.47
2017-10-18T00:29:01.162Z,236.77
2017-10-18T00:34:03.421Z,89.40
2017-10-18T00:39:05.388Z,74.17
2017-10-18T00:44:08.349Z,65.20
2017-10-18T00:49:11.240Z,96.13
2017-10-18T00:54:13.265Z,154.80
2017-10-18T00:59:16.832Z,260.83
2017-10-18T01:04:18.925Z,249.93
2017-10-18T01:09:20.957Z,212.37
2017-10-18T01:14:22.868Z,262.37
2017-10-18T01:19:24.776Z,177.57
2017-10-18T01:24:26.700Z,86.90
2017-10-18T01:29:28.639Z,191.90
2017-10-18T01:34:31.299Z,158.70
2017-10-18T01:39:33.288Z,120.30
2017-10-18T01:44:35.255Z,184.50
2017-10-18T01:49:37.971Z,76.13
2017-10-18T01:54:39.915Z,174.07
2017-10-18T01:59:41.920Z,97.70
2017-10-18T02:04:43.896Z,81.83
2017-10-18T02:09:46.540Z,69.03
2017-10-18T02:14:48.455Z,75.40
2017-10-18T02:19:50.382Z,69.10
2017-10-18T02:24:52.307Z,71.93
2017-10-18T02:29:54.224Z,62.90
2017-10-18T02:34:56.899Z,60.37
2017-10-18T02:39:58.816Z,61.50
2017-10-18T02:45:00.723Z,58.90
2017-10-18T02:50:02.641Z,62.70
2017-10-18T02:55:04.547Z,55.40
2017-10-18T03:00:06.488Z,59.93
2017-10-18T03:05:08.431Z,58.70
2017-10-18T03:10:10.391Z,57.37
2017-10-18T03:15:12.363Z,56.17
2017-10-18T03:20:14.284Z,52.60
2017-10-18T03:25:16.255Z,47.60
2017-10-18T03:30:18.248Z,51.03
2017-10-18T03:35:20.226Z,57.37
2017-10-18T03:40:22.358Z,50.93
2017-10-18T03:45:24.299Z,50.73
2017-10-18T03:50:26.206Z,49.60
2017-10-18T03:55:28.115Z,39.43
2017-10-18T04:00:30.767Z,50.40
2017-10-18T04:05:32.663Z,43.93
2017-10-18T04:10:34.595Z,45.40
2017-10-18T04:15:36.507Z,49.17
2017-10-18T04:20:39.462Z,48.10
2017-10-18T04:25:45.918Z,44.17
2017-10-18T04:30:49.506Z,53.23
2017-10-18T04:36:00.602Z,77.73
2017-10-18T04:41:06.956Z,66.17
2017-10-18T04:46:10.942Z,77.40
2017-10-18T04:51:14.212Z,207.33
2017-10-18T04:56:21.585Z,71.93
2017-10-18T05:01:31.217Z,58.93
2017-10-18T05:06:37.290Z,76.87
2017-10-18T05:11:46.584Z,55.07
2017-10-18T05:16:50.263Z,73.40
2017-10-18T05:21:57.898Z,94.97
2017-10-18T05:27:03.628Z,113.67
2017-10-18T05:32:10.407Z,82.13
2017-10-18T05:37:13.110Z,65.47
2017-10-18T05:42:15.080Z,78.37
2017-10-18T05:47:17.034Z,57.07
2017-10-18T05:52:18.929Z,53.50
2017-10-18T05:57:20.856Z,52.80
2017-10-18T06:02:23.482Z,58.20
2017-10-18T06:07:26.148Z,45.60
2017-10-18T06:12:28.090Z,51.17
2017-10-18T06:17:35.159Z,49.53
2017-10-18T06:22:39.595Z,47.07
2017-10-18T06:27:42.869Z,64.60
2017-10-18T06:32:47.840Z,76.07
2017-10-18T06:37:55.242Z,69.03
2017-10-18T06:43:02.276Z,65.47
2017-10-18T06:48:09.455Z,57.13
2017-10-18T06:53:12.967Z,68.13
2017-10-18T06:58:16.818Z,67.40
2017-10-18T07:03:19.953Z,82.67
2017-10-18T07:08:23.767Z,123.03
2017-10-18T07:13:26.116Z,121.23
2017-10-18T07:18:32.343Z,117.83
2017-10-18T07:23:37.588Z,104.67
2017-10-18T07:28:44.787Z,119.27
2017-10-18T07:33:51.295Z,159.53
2017-10-18T07:38:56.358Z,204.57
2017-10-18T07:44:02.880Z,241.10
2017-10-18T07:49:05.310Z,233.93
2017-10-18T07:54:11.068Z,233.90
2017-10-18T07:59:17.744Z,188.73
2017-10-18T08:04:24.424Z,196.73
2017-10-18T08:09:27.888Z,180.80
2017-10-18T08:14:30.857Z,197.63
2017-10-18T08:19:35.908Z,161.37
2017-10-18T08:24:40.750Z,173.03
2017-10-18T08:29:46.942Z,154.73
2017-10-18T08:34:54.512Z,157.40
2017-10-18T08:39:57.151Z,168.13
2017-10-18T08:45:04.797Z,155.60
2017-10-18T08:50:07.944Z,150.87
2017-10-18T08:55:12.771Z,129.27
2017-10-18T09:00:16.892Z,142.27
2017-10-18T09:05:20.136Z,128.43
2017-10-18T09:10:27.064Z,137.47
2017-10-18T09:15:31.419Z,114.93
2017-10-18T09:20:34.824Z,116.67
2017-10-18T09:25:41.428Z,109.20
2017-10-18T09:30:45.514Z,113.43
2017-10-18T09:35:50.239Z,110.03
2017-10-18T09:40:57.520Z,104.50
2017-10-18T09:46:03.336Z,98.80
2017-10-18T09:51:06.686Z,89.70
2017-10-18T09:56:12.613Z,94.60
2017-10-18T10:01:16.213Z,89.63
2017-10-18T10:06:19.037Z,102.67
2017-10-18T10:11:25.577Z,96.67
2017-10-18T10:16:30.830Z,95.63
2017-10-18T10:21:32.791Z,105.57
2017-10-18T10:26:35.604Z,98.83
2017-10-18T10:31:38.439Z,106.40
2017-10-18T10:36:41.122Z,102.43
2017-10-18T10:41:43.811Z,99.67
2017-10-18T10:46:59.166Z,104.00
2017-10-18T10:52:02.048Z,109.67
2017-10-18T10:57:15.926Z,108.30
2017-10-18T11:02:31.123Z,105.03
2017-10-18T11:07:34.049Z,108.00
2017-10-18T11:12:36.872Z,119.93
2017-10-18T11:17:39.675Z,114.57
2017-10-18T11:22:42.522Z,115.23
2017-10-18T11:27:45.387Z,107.27
2017-10-18T11:32:49.488Z,120.40
2017-10-18T11:43:26.869Z,121.53
2017-10-18T11:48:43.897Z,125.10
2017-10-18T11:53:54.507Z,122.30
2017-10-18T12:04:23.407Z,126.47
2017-10-18T12:09:36.608Z,111.67
2017-10-18T12:14:40.840Z,104.23
2017-10-18T12:20:03.738Z,104.57
2017-10-18T12:25:08.103Z,101.97
2017-10-18T12:35:42.055Z,104.40
2017-10-18T12:46:30.302Z,109.60
2017-10-18T12:51:38.120Z,113.57
2017-10-18T12:56:51.894Z,101.20
2017-10-18T13:01:54.720Z,100.73
2017-10-18T13:07:17.027Z,90.83
2017-10-18T13:12:31.427Z,87.90
2017-10-18T13:17:40.617Z,103.80
2017-10-18T13:22:59.002Z,101.83
2017-10-18T13:33:26.042Z,93.97
2017-10-18T13:38:39.701Z,86.40
2017-10-18T13:43:49.901Z,91.53
2017-10-18T13:49:04.750Z,92.90
2017-10-18T13:54:18.478Z,85.00
2017-10-18T13:59:24.111Z,89.30
2017-10-18T14:04:43.358Z,87.40
2017-10-18T14:09:58.230Z,107.20
2017-10-18T14:15:10.473Z,97.97
2017-10-18T14:20:25.778Z,97.60
2017-10-18T14:25:30.580Z,98.63
2017-10-18T14:30:33.880Z,101.20
2017-10-18T14:35:44.543Z,92.68
2017-10-18T14:40:58.104Z,97.87
2017-10-18T14:46:02.600Z,156.30
2017-10-18T14:51:15.517Z,155.50
2017-10-18T14:56:18.713Z,162.33
2017-10-18T15:01:21.414Z,167.53
2017-10-18T15:06:23.437Z,172.20
2017-10-18T15:11:25.647Z,170.40
2017-10-18T15:16:27.593Z,151.20
2017-10-18T15:21:30.320Z,150.20
2017-10-18T15:26:32.960Z,146.03
2017-10-18T15:31:36.491Z,148.30
2017-10-18T15:36:39.148Z,134.40
2017-10-18T15:41:41.176Z,124.90
2017-10-18T15:46:43.282Z,121.13
2017-10-18T15:51:45.348Z,153.53
2017-10-18T15:56:49.502Z,129.70
2017-10-18T16:01:53.502Z,119.67
2017-10-18T16:06:56.303Z,114.07
2017-10-18T16:11:59.135Z,115.83
2017-10-18T16:17:02.286Z,112.07
2017-10-18T16:22:05.231Z,130.97
2017-10-18T16:27:08.823Z,121.87
2017-10-18T16:32:10.770Z,117.57
2017-10-18T16:37:14.427Z,110.03
2017-10-18T16:42:17.351Z,100.40
2017-10-18T16:47:20.037Z,106.93
2017-10-18T16:52:22.024Z,119.40
2017-10-18T16:57:25.204Z,102.23
2017-10-18T17:02:27.303Z,115.93
2017-10-18T17:07:29.264Z,117.77
2017-10-18T17:12:31.260Z,127.53
2017-10-18T17:17:34.203Z,111.53
2017-10-18T17:22:40.900Z,120.63
2017-10-18T17:27:49.123Z,108.30
2017-10-18T17:32:52.069Z,105.60
2017-10-18T17:37:54.826Z,112.20
2017-10-18T17:42:57.612Z,121.80
2017-10-18T17:48:00.360Z,159.90
2017-10-18T17:53:02.986Z,170.97
2017-10-18T17:58:05.953Z,136.93
2017-10-18T18:03:08.005Z,132.33
2017-10-18T18:08:10.105Z,179.77
2017-10-18T18:13:12.125Z,157.47
2017-10-18T18:18:14.194Z,169.97
2017-10-18T18:23:16.136Z,169.23
2017-10-18T18:28:18.039Z,161.77
2017-10-18T18:33:20.893Z,157.27
2017-10-18T18:38:22.995Z,143.07
2017-10-18T18:43:25.147Z,138.47
2017-10-18T18:48:27.826Z,142.20
2017-10-18T18:53:29.796Z,126.90
2017-10-18T18:58:31.774Z,147.43
2017-10-18T19:03:36.924Z,126.40
2017-10-18T19:14:19.585Z,150.70
2017-10-18T19:19:23.816Z,126.47
2017-10-18T19:24:27.767Z,122.27
2017-10-18T19:29:29.667Z,105.17
2017-10-18T19:34:32.636Z,85.43
2017-10-18T19:39:35.610Z,129.73
2017-10-18T19:44:37.584Z,107.00
2017-10-18T19:49:40.607Z,110.07
2017-10-18T19:54:42.546Z,88.63
2017-10-18T19:59:44.473Z,79.90
2017-10-18T20:04:46.571Z,63.77
2017-10-18T20:09:48.950Z,61.00
2017-10-18T20:14:52.635Z,77.77
2017-10-18T20:19:55.796Z,53.93
2017-10-18T20:24:57.753Z,53.20
2017-10-18T20:29:59.976Z,63.10
2017-10-18T20:35:01.946Z,69.63
2017-10-18T20:40:04.178Z,61.13
2017-10-18T20:45:06.302Z,75.33
2017-10-18T20:50:08.963Z,78.17
2017-10-18T20:55:10.965Z,71.40
2017-10-18T21:00:12.904Z,79.43
2017-10-18T21:05:15.012Z,95.77
2017-10-18T21:10:16.983Z,144.07
2017-10-18T21:15:18.991Z,333.77
2017-10-18T21:20:21.063Z,93.00
2017-10-18T21:25:23.956Z,92.10
2017-10-18T21:30:28.165Z,82.07
2017-10-18T21:35:30.156Z,76.30
2017-10-18T21:40:33.054Z,101.87
2017-10-18T21:45:37.527Z,109.47
2017-10-18T21:50:39.522Z,255.83
2017-10-18T21:55:41.435Z,153.80
2017-10-18T22:00:43.380Z,241.73
2017-10-18T22:05:46.147Z,261.30
2017-10-18T22:10:48.070Z,336.80
2017-10-18T22:15:50.147Z,468.37
2017-10-18T22:20:52.115Z,486.57
2017-10-18T22:25:54.188Z,605.23
2017-10-18T22:30:56.184Z,497.90
2017-10-18T22:35:58.110Z,553.00
2017-10-18T22:41:00.849Z,625.43
2017-10-18T22:46:02.862Z,387.83
2017-10-18T22:51:04.815Z,539.93
2017-10-18T22:56:06.731Z,401.90
2017-10-18T23:01:08.648Z,302.13
2017-10-18T23:06:10.677Z,413.20
2017-10-18T23:11:12.594Z,321.03
2017-10-18T23:16:14.615Z,425.90
2017-10-18T23:21:16.541Z,329.00
2017-10-18T23:26:18.473Z,249.00
2017-10-18T23:31:21.214Z,414.43
2017-10-18T23:36:23.259Z,412.60
2017-10-18T23:41:25.254Z,394.83
2017-10-18T23:46:27.231Z,314.80
2017-10-18T23:51:29.165Z,350.87
2017-10-18T23:56:31.075Z,260.63
