createdAt,value
2022-10-02T00:02:25.182Z,9.14
2022-10-02T00:04:59.709Z,8.85
2022-10-02T00:07:40.794Z,11.18
2022-10-02T00:13:32.690Z,10.20
2022-10-02T00:16:02.289Z,10.52
2022-10-02T00:18:31.247Z,12.50
2022-10-02T00:21:18.281Z,11.23
2022-10-02T00:24:01.957Z,13.18
2022-10-02T00:26:55.921Z,9.63
2022-10-02T00:29:24.763Z,12.38
2022-10-02T00:31:53.211Z,10.65
2022-10-02T00:34:30.128Z,9.90
2022-10-02T00:37:06.629Z,9.52
2022-10-02T00:39:42.590Z,10.40
2022-10-02T00:42:30.825Z,7.85
2022-10-02T00:45:17.914Z,12.73
2022-10-02T00:48:00.214Z,10.13
2022-10-02T00:50:39.516Z,10.15
2022-10-02T00:53:13.551Z,8.27
2022-10-02T00:56:01.397Z,8.45
2022-10-02T00:58:47.442Z,7.45
2022-10-02T01:04:24.003Z,7.63
2022-10-02T01:07:03.637Z,8.85
2022-10-02T01:09:33.078Z,6.10
2022-10-02T01:12:01.734Z,7.82
2022-10-02T01:14:34.128Z,7.70
2022-10-02T01:17:03.065Z,8.00
2022-10-02T01:19:43.064Z,6.22
2022-10-02T01:22:14.206Z,6.43
2022-10-02T01:24:54.118Z,7.57
2022-10-02T01:27:23.997Z,8.45
2022-10-02T01:29:55.949Z,8.05
2022-10-02T01:32:26.382Z,7.75
2022-10-02T01:34:58.618Z,7.10
2022-10-02T01:37:29.380Z,6.80
2022-10-02T01:40:00.413Z,9.43
2022-10-02T01:42:29.327Z,9.88
2022-10-02T01:44:57.832Z,8.07
2022-10-02T01:47:30.906Z,8.98
2022-10-02T01:50:05.298Z,8.20
2022-10-02T01:52:44.867Z,9.57
2022-10-02T01:55:13.264Z,12.75
2022-10-02T01:58:00.379Z,12.00
2022-10-02T02:00:31.714Z,11.18
2022-10-02T02:03:05.825Z,8.82
2022-10-02T02:05:43.633Z,8.60
2022-10-02T02:08:16.565Z,8.00
2022-10-02T02:10:47.890Z,10.60
2022-10-02T02:13:27.052Z,8.48
2022-10-02T02:16:18.443Z,10.20
2022-10-02T02:19:02.497Z,7.35
2022-10-02T02:22:09.365Z,9.88
2022-10-02T02:24:37.721Z,12.05
2022-10-02T02:27:06.625Z,11.77
2022-10-02T02:29:36.855Z,8.10
2022-10-02T02:32:07.564Z,9.25
2022-10-02T02:34:38.529Z,10.27
2022-10-02T02:37:12.071Z,13.68
2022-10-02T02:39:40.372Z,10.73
2022-10-02T02:42:25.123Z,11.50
2022-10-02T02:44:58.171Z,11.23
2022-10-02T02:47:29.166Z,11.20
2022-10-02T02:49:57.479Z,9.30
2022-10-02T02:52:31.637Z,9.93
2022-10-02T02:55:03.939Z,10.43
2022-10-02T02:57:39.625Z,16.70
2022-10-02T03:00:08.620Z,19.63
2022-10-02T03:02:47.035Z,13.98
2022-10-02T03:05:16.542Z,10.15
2022-10-02T03:07:50.076Z,12.07
2022-10-02T03:10:22.091Z,11.95
2022-10-02T03:16:38.528Z,12.68
2022-10-02T03:19:31.376Z,10.07
2022-10-02T03:24:48.577Z,9.73
2022-10-02T03:27:35.340Z,9.82
2022-10-02T03:30:07.259Z,11.80
2022-10-02T03:32:36.927Z,9.77
2022-10-02T03:35:13.535Z,11.20
2022-10-02T03:37:44.148Z,9.93
2022-10-02T03:40:13.125Z,8.18
2022-10-02T03:42:41.496Z,9.38
2022-10-02T03:45:39.329Z,10.52
2022-10-02T03:48:08.790Z,9.50
2022-10-02T03:50:37.253Z,11.85
2022-10-02T03:53:15.937Z,8.27
2022-10-02T03:56:09.802Z,13.13
2022-10-02T03:58:44.281Z,7.50
2022-10-02T04:01:17.536Z,8.63
2022-10-02T04:03:58.271Z,12.25
2022-10-02T04:06:38.969Z,9.40
2022-10-02T04:09:13.644Z,9.95
2022-10-02T04:11:45.769Z,8.93
2022-10-02T04:14:20.335Z,15.55
2022-10-02T04:16:57.936Z,11.23
2022-10-02T04:19:50.502Z,10.02
2022-10-02T04:22:25.590Z,12.05
2022-10-02T04:25:05.995Z,11.38
2022-10-02T04:30:05.301Z,6.32
2022-10-02T04:32:34.774Z,10.38
2022-10-02T04:35:23.985Z,8.13
2022-10-02T04:38:04.916Z,7.07
2022-10-02T04:40:50.721Z,9.13
2022-10-02T04:43:19.164Z,10.57
2022-10-02T04:45:47.668Z,9.93
2022-10-02T04:48:16.176Z,11.43
2022-10-02T04:51:07.895Z,7.55
2022-10-02T04:53:43.864Z,9.30
2022-10-02T04:56:12.284Z,7.13
2022-10-02T04:58:46.778Z,9.45
2022-10-02T05:01:24.545Z,7.20
2022-10-02T05:03:53.303Z,26.80
2022-10-02T05:06:30.712Z,18.77
2022-10-02T05:09:07.585Z,14.63
2022-10-02T05:11:52.310Z,13.93
2022-10-02T05:14:20.725Z,9.70
2022-10-02T05:16:55.210Z,6.25
2022-10-02T05:19:37.195Z,6.40
2022-10-02T05:22:18.012Z,7.93
2022-10-02T05:24:54.603Z,11.38
2022-10-02T05:27:28.629Z,6.45
2022-10-02T05:30:05.695Z,10.27
2022-10-02T05:32:40.192Z,6.90
2022-10-02T05:35:08.608Z,8.43
2022-10-02T05:37:46.006Z,6.60
2022-10-02T05:40:37.027Z,11.88
2022-10-02T05:43:24.205Z,7.95
2022-10-02T05:45:57.272Z,9.57
2022-10-02T05:48:41.608Z,8.00
2022-10-02T05:51:13.236Z,8.10
2022-10-02T05:53:45.492Z,10.70
2022-10-02T05:56:23.072Z,8.48
2022-10-02T05:58:58.930Z,9.10
2022-10-02T06:01:29.329Z,10.65
2022-10-02T06:04:02.966Z,6.68
2022-10-02T06:06:34.541Z,7.07
2022-10-02T06:09:19.593Z,7.55
2022-10-02T06:11:53.287Z,6.97
2022-10-02T06:14:21.750Z,14.10
2022-10-02T06:16:59.824Z,12.64
2022-10-02T06:19:32.560Z,6.20
2022-10-02T06:22:05.547Z,6.75
2022-10-02T06:24:43.818Z,17.15
2022-10-02T06:27:24.245Z,8.47
2022-10-02T06:29:57.708Z,8.93
2022-10-02T06:32:32.937Z,9.85
2022-10-02T06:35:01.498Z,9.02
2022-10-02T06:37:44.967Z,8.85
2022-10-02T06:40:19.535Z,9.45
2022-10-02T06:43:03.402Z,12.43
2022-10-02T06:45:32.656Z,7.32
2022-10-02T06:48:13.329Z,8.75
2022-10-02T06:50:46.396Z,8.98
2022-10-02T06:53:26.947Z,7.78
2022-10-02T06:56:13.993Z,15.75
2022-10-02T06:58:55.679Z,12.20
2022-10-02T07:01:48.701Z,8.32
2022-10-02T07:04:22.255Z,5.80
2022-10-02T07:06:58.736Z,5.90
2022-10-02T07:09:35.322Z,8.75
2022-10-02T07:12:06.887Z,8.60
2022-10-02T07:14:53.833Z,12.25
2022-10-02T07:17:31.574Z,8.80
2022-10-02T07:23:14.016Z,9.77
2022-10-02T07:25:42.399Z,13.43
2022-10-02T07:28:13.787Z,13.63
2022-10-02T07:30:56.946Z,12.45
2022-10-02T07:33:35.891Z,8.88
2022-10-02T07:36:12.522Z,10.32
2022-10-02T07:38:43.782Z,17.02
2022-10-02T07:41:20.222Z,9.13
2022-10-02T07:44:07.279Z,10.93
2022-10-02T07:49:25.884Z,13.57
2022-10-02T07:51:55.293Z,6.85
2022-10-02T07:54:43.180Z,6.47
2022-10-02T07:57:11.655Z,19.58
2022-10-02T07:59:40.699Z,6.70
2022-10-02T08:02:16.161Z,7.63
2022-10-02T08:04:44.830Z,9.18
2022-10-02T08:07:14.350Z,6.60
2022-10-02T08:09:46.114Z,8.27
2022-10-02T08:12:28.000Z,8.60
2022-10-02T08:14:57.240Z,7.10
2022-10-02T08:17:30.957Z,14.15
2022-10-02T08:20:05.876Z,7.07
2022-10-02T08:22:39.739Z,10.70
2022-10-02T08:25:08.337Z,14.25
2022-10-02T08:27:46.031Z,7.00
2022-10-02T08:30:15.216Z,9.52
2022-10-02T08:32:44.343Z,9.70
2022-10-02T08:35:13.595Z,7.10
2022-10-02T08:37:44.807Z,9.13
2022-10-02T08:40:23.634Z,12.88
2022-10-02T08:43:08.752Z,7.90
2022-10-02T08:45:41.277Z,8.52
2022-10-02T08:48:27.942Z,17.25
2022-10-02T08:51:18.122Z,19.88
2022-10-02T08:54:15.933Z,8.65
2022-10-02T08:56:56.212Z,10.45
2022-10-02T08:59:26.349Z,10.50
2022-10-02T09:02:13.632Z,8.18
2022-10-02T09:04:45.494Z,7.70
2022-10-02T09:07:47.567Z,8.02
2022-10-02T09:10:34.601Z,8.43
2022-10-02T09:13:31.293Z,8.07
2022-10-02T09:16:09.961Z,7.33
2022-10-02T09:19:03.956Z,12.63
2022-10-02T09:21:45.783Z,6.97
2022-10-02T09:24:24.115Z,8.30
2022-10-02T09:27:04.804Z,19.48
2022-10-02T09:29:36.970Z,12.07
2022-10-02T09:32:26.941Z,34.03
2022-10-02T09:34:58.819Z,53.20
2022-10-02T09:37:45.962Z,9.85
2022-10-02T09:40:14.405Z,7.88
2022-10-02T09:42:49.017Z,10.10
2022-10-02T09:45:40.647Z,19.13
2022-10-02T09:48:09.069Z,10.07
2022-10-02T09:50:40.820Z,10.52
2022-10-02T09:53:24.441Z,11.00
2022-10-02T09:56:04.949Z,10.38
2022-10-02T09:58:36.818Z,10.70
2022-10-02T10:01:24.601Z,12.50
2022-10-02T10:03:56.306Z,6.90
2022-10-02T10:06:33.246Z,8.98
2022-10-02T10:09:13.065Z,7.32
2022-10-02T10:11:50.590Z,6.70
2022-10-02T10:14:18.985Z,8.00
2022-10-02T10:16:51.488Z,7.03
2022-10-02T10:19:38.280Z,8.48
2022-10-02T10:22:19.608Z,8.73
2022-10-02T10:24:48.040Z,9.20
2022-10-02T10:27:30.538Z,8.75
2022-10-02T10:30:08.630Z,9.13
2022-10-02T10:32:57.423Z,8.13
2022-10-02T10:35:54.770Z,8.43
2022-10-02T10:38:41.625Z,7.47
2022-10-02T10:43:51.822Z,10.63
2022-10-02T10:49:29.009Z,10.02
2022-10-02T10:52:08.038Z,17.25
2022-10-02T10:54:56.636Z,8.18
2022-10-02T10:57:30.696Z,8.65
2022-10-02T11:00:03.312Z,8.30
2022-10-02T11:02:44.717Z,6.70
2022-10-02T11:05:13.098Z,7.13
2022-10-02T11:08:00.200Z,7.97
2022-10-02T11:10:33.017Z,6.88
2022-10-02T11:13:02.074Z,7.65
2022-10-02T11:15:45.816Z,10.05
2022-10-02T11:18:33.475Z,11.70
2022-10-02T11:21:12.114Z,8.18
2022-10-02T11:23:49.745Z,8.73
2022-10-02T11:26:27.361Z,11.68
2022-10-02T11:29:05.124Z,27.13
2022-10-02T11:31:40.621Z,16.60
2022-10-02T11:34:29.025Z,13.65
2022-10-02T11:37:09.993Z,11.95
2022-10-02T11:39:53.826Z,12.57
2022-10-02T11:42:31.901Z,11.07
2022-10-02T11:45:15.739Z,11.88
2022-10-02T11:47:55.919Z,8.15
2022-10-02T11:50:24.341Z,8.63
2022-10-02T11:53:10.187Z,19.20
2022-10-02T11:55:38.677Z,11.02
2022-10-02T11:58:19.131Z,8.48
2022-10-02T12:00:53.853Z,9.18
2022-10-02T12:03:37.599Z,10.27
2022-10-02T12:06:15.578Z,11.15
2022-10-02T12:12:07.201Z,15.90
2022-10-02T12:14:51.382Z,10.05
2022-10-02T12:17:43.224Z,12.63
2022-10-02T12:20:56.810Z,11.02
2022-10-02T12:27:38.383Z,11.05
2022-10-02T12:34:32.533Z,11.88
2022-10-02T12:37:28.339Z,14.43
2022-10-02T12:40:25.777Z,26.58
2022-10-02T12:47:00.077Z,32.88
2022-10-02T12:50:06.217Z,36.05
2022-10-02T12:52:52.910Z,26.23
2022-10-02T12:55:40.309Z,20.45
2022-10-02T12:58:39.436Z,23.15
2022-10-02T13:01:37.636Z,29.33
2022-10-02T13:04:30.723Z,33.80
2022-10-02T13:07:32.314Z,23.25
2022-10-02T13:10:01.173Z,25.23
2022-10-02T13:12:56.141Z,25.30
2022-10-02T13:19:02.319Z,64.57
2022-10-02T13:21:55.463Z,119.05
2022-10-02T13:24:56.069Z,186.73
2022-10-02T13:28:00.140Z,175.90
2022-10-02T13:30:37.253Z,179.05
2022-10-02T13:33:24.328Z,158.27
2022-10-02T13:36:00.524Z,104.57
2022-10-02T13:45:18.771Z,74.22
2022-10-02T13:48:14.800Z,79.65
2022-10-02T13:50:59.935Z,61.45
2022-10-02T13:53:40.511Z,47.67
2022-10-02T13:56:14.704Z,51.40
2022-10-02T13:59:19.267Z,45.92
2022-10-02T14:02:11.026Z,45.60
2022-10-02T14:04:53.505Z,45.15
2022-10-02T14:07:55.534Z,40.42
2022-10-02T14:10:30.253Z,51.40
2022-10-02T14:13:20.949Z,48.38
2022-10-02T14:16:25.870Z,59.55
2022-10-02T14:19:24.495Z,61.70
2022-10-02T14:25:46.027Z,77.57
2022-10-02T14:28:34.243Z,76.05
2022-10-02T14:31:18.403Z,86.50
2022-10-02T14:34:32.461Z,97.20
2022-10-02T14:37:29.198Z,89.13
2022-10-02T14:40:00.698Z,85.60
2022-10-02T14:42:37.670Z,91.65
2022-10-02T14:45:19.724Z,93.90
2022-10-02T14:48:26.460Z,97.03
2022-10-02T14:51:09.201Z,111.82
2022-10-02T14:53:59.422Z,98.00
2022-10-02T14:56:48.683Z,115.07
2022-10-02T14:59:59.183Z,104.57
2022-10-02T15:03:04.130Z,97.93
2022-10-02T15:06:17.586Z,71.78
2022-10-02T15:09:00.461Z,91.13
2022-10-02T15:11:39.441Z,93.82
2022-10-02T15:14:24.923Z,84.53
2022-10-02T15:17:24.293Z,78.35
2022-10-02T15:20:25.446Z,82.60
2022-10-02T15:23:03.951Z,96.80
2022-10-02T15:26:09.878Z,84.60
2022-10-02T15:29:02.270Z,112.97
2022-10-02T15:31:48.079Z,107.28
2022-10-02T15:34:34.122Z,99.90
2022-10-02T15:37:09.038Z,89.35
2022-10-02T15:39:44.607Z,102.68
2022-10-02T15:42:43.718Z,85.32
2022-10-02T15:48:57.985Z,84.97
2022-10-02T15:51:46.145Z,86.50
2022-10-02T15:54:35.510Z,82.22
2022-10-02T15:57:22.553Z,76.70
2022-10-02T16:00:14.576Z,90.15
2022-10-02T16:02:53.801Z,85.75
2022-10-02T16:05:29.775Z,93.28
2022-10-02T16:08:16.203Z,86.53
2022-10-02T16:11:04.413Z,91.03
2022-10-02T16:14:03.805Z,83.40
2022-10-02T16:16:42.145Z,91.38
2022-10-02T16:19:26.079Z,106.82
2022-10-02T16:22:20.667Z,100.40
2022-10-02T16:25:07.859Z,100.22
2022-10-02T16:28:09.647Z,100.80
2022-10-02T16:31:09.889Z,103.13
2022-10-02T16:34:04.469Z,103.22
2022-10-02T16:36:38.590Z,116.55
2022-10-02T16:39:26.381Z,113.78
2022-10-02T16:42:20.608Z,132.40
2022-10-02T16:44:59.450Z,138.68
2022-10-02T16:47:34.278Z,145.70
2022-10-02T16:50:14.807Z,163.43
2022-10-02T16:52:56.864Z,162.98
2022-10-02T16:55:37.761Z,175.18
2022-10-02T16:58:30.205Z,157.63
2022-10-02T17:01:03.248Z,176.88
2022-10-02T17:04:06.464Z,138.70
2022-10-02T17:07:16.620Z,107.97
2022-10-02T17:09:55.720Z,107.95
2022-10-02T17:12:31.045Z,121.75
2022-10-02T17:15:15.329Z,128.55
2022-10-02T17:18:13.950Z,120.53
2022-10-02T17:20:50.403Z,111.25
2022-10-02T17:23:38.450Z,108.30
2022-10-02T17:26:41.923Z,136.07
2022-10-02T17:29:24.265Z,140.65
2022-10-02T17:32:03.445Z,136.18
2022-10-02T17:34:49.667Z,135.50
2022-10-02T17:37:18.692Z,139.43
2022-10-02T17:39:53.617Z,137.80
2022-10-02T17:42:46.673Z,133.18
2022-10-02T17:45:43.503Z,99.90
2022-10-02T17:48:27.257Z,103.88
2022-10-02T17:51:38.554Z,109.82
2022-10-02T17:54:53.401Z,92.78
2022-10-02T17:58:02.475Z,84.90
2022-10-02T18:01:11.645Z,85.10
2022-10-02T18:03:50.445Z,90.00
2022-10-02T18:06:35.444Z,101.03
2022-10-02T18:09:25.860Z,83.55
2022-10-02T18:12:22.552Z,70.63
2022-10-02T18:14:57.777Z,69.37
2022-10-02T18:18:18.415Z,66.10
2022-10-02T18:21:01.101Z,73.30
2022-10-02T18:23:53.039Z,75.97
2022-10-02T18:26:27.679Z,76.70
2022-10-02T18:29:35.262Z,77.97
2022-10-02T18:32:41.148Z,67.80
2022-10-02T18:35:17.022Z,67.50
2022-10-02T18:37:48.780Z,67.70
2022-10-02T18:40:26.585Z,61.45
2022-10-02T18:43:15.960Z,70.07
2022-10-02T18:46:18.465Z,63.10
2022-10-02T18:49:21.293Z,53.15
2022-10-02T18:55:03.555Z,50.78
2022-10-02T18:58:07.798Z,40.63
2022-10-02T19:00:51.832Z,42.17
2022-10-02T19:03:43.675Z,40.70
2022-10-02T19:06:29.954Z,38.35
2022-10-02T19:09:07.932Z,36.20
2022-10-02T19:11:47.157Z,35.78
2022-10-02T19:14:24.104Z,36.85
2022-10-02T19:17:15.168Z,36.90
2022-10-02T19:19:45.138Z,32.47
2022-10-02T19:22:26.269Z,30.55
2022-10-02T19:25:17.227Z,33.28
2022-10-02T19:27:55.636Z,30.38
2022-10-02T19:30:27.594Z,30.77
2022-10-02T19:33:01.768Z,28.83
2022-10-02T19:35:44.612Z,32.05
2022-10-02T19:38:29.741Z,28.85
2022-10-02T19:41:03.403Z,35.08
2022-10-02T19:43:34.812Z,28.39
2022-10-02T19:46:10.853Z,27.00
2022-10-02T19:48:57.100Z,27.25
2022-10-02T19:51:26.411Z,28.13
2022-10-02T19:54:06.630Z,26.92
2022-10-02T19:56:44.147Z,29.35
2022-10-02T19:59:27.075Z,29.65
2022-10-02T20:02:00.040Z,31.67
2022-10-02T20:04:32.504Z,29.33
2022-10-02T20:07:06.784Z,30.65
2022-10-02T20:09:49.898Z,28.70
2022-10-02T20:12:36.707Z,27.75
2022-10-02T20:15:40.471Z,28.02
2022-10-02T20:18:11.098Z,28.27
2022-10-02T20:20:52.971Z,26.48
2022-10-02T20:23:29.477Z,29.77
2022-10-02T20:26:09.339Z,24.73
2022-10-02T20:28:52.481Z,27.92
2022-10-02T20:31:49.668Z,27.55
2022-10-02T20:37:25.625Z,28.08
2022-10-02T20:40:02.151Z,28.98
2022-10-02T20:42:53.387Z,32.70
2022-10-02T20:45:28.495Z,31.90
2022-10-02T20:48:03.794Z,26.02
2022-10-02T20:50:50.141Z,26.95
2022-10-02T20:53:44.844Z,26.77
2022-10-02T20:56:25.861Z,25.27
2022-10-02T20:59:07.659Z,30.65
2022-10-02T21:01:45.667Z,27.75
2022-10-02T21:04:45.474Z,28.77
2022-10-02T21:07:39.141Z,25.17
2022-10-02T21:10:29.589Z,27.63
2022-10-02T21:13:26.886Z,27.08
2022-10-02T21:19:05.705Z,28.52
2022-10-02T21:21:40.189Z,28.98
2022-10-02T21:24:14.110Z,31.98
2022-10-02T21:26:44.399Z,25.90
2022-10-02T21:29:48.670Z,28.33
2022-10-02T21:32:38.982Z,27.00
2022-10-02T21:44:41.566Z,25.17
2022-10-02T21:47:41.426Z,27.60
2022-10-02T21:50:35.612Z,24.17
2022-10-02T21:53:42.628Z,26.25
2022-10-02T21:57:00.747Z,22.85
2022-10-02T21:59:38.773Z,28.00
2022-10-02T22:02:18.940Z,25.65
2022-10-02T22:04:51.601Z,24.55
2022-10-02T22:07:46.138Z,31.55
2022-10-02T22:10:21.080Z,29.20
2022-10-02T22:12:53.015Z,27.55
2022-10-02T22:15:27.898Z,30.83
2022-10-02T22:21:19.380Z,35.42
2022-10-02T22:23:53.990Z,39.10
2022-10-02T22:29:54.587Z,35.35
2022-10-02T22:32:56.667Z,34.88
2022-10-02T22:35:45.457Z,31.80
2022-10-02T22:38:26.865Z,28.85
2022-10-02T22:41:11.928Z,30.88
2022-10-02T22:43:57.526Z,23.17
2022-10-02T22:47:08.481Z,24.17
2022-10-02T22:49:56.448Z,22.45
2022-10-02T22:52:42.832Z,24.88
2022-10-02T22:55:34.394Z,26.65
2022-10-02T22:58:13.152Z,28.33
2022-10-02T23:01:13.634Z,24.38
2022-10-02T23:03:51.179Z,27.27
2022-10-02T23:06:30.702Z,25.53
2022-10-02T23:12:52.396Z,25.27
2022-10-02T23:15:36.123Z,24.13
2022-10-02T23:18:35.075Z,21.27
2022-10-02T23:21:22.728Z,22.23
2022-10-02T23:24:01.198Z,22.92
2022-10-02T23:26:39.974Z,20.90
2022-10-02T23:29:33.392Z,21.08
2022-10-02T23:32:09.362Z,34.63
2022-10-02T23:35:09.048Z,37.05
2022-10-02T23:37:43.300Z,33.60
2022-10-02T23:44:40.083Z,51.08
2022-10-02T23:47:29.927Z,40.75
2022-10-02T23:50:00.479Z,67.88
2022-10-02T23:52:55.683Z,295.05
2022-10-02T23:55:47.616Z,65.28
2022-10-02T23:58:33.046Z,105.72
