createdAt,value
2023-05-13T00:00:40.561Z,20.59
2023-05-13T00:03:07.259Z,20.59
2023-05-13T00:05:33.817Z,20.58
2023-05-13T00:08:02.533Z,20.57
2023-05-13T00:10:29.142Z,20.57
2023-05-13T00:12:55.678Z,20.57
2023-05-13T00:15:22.266Z,20.57
2023-05-13T00:17:48.899Z,20.56
2023-05-13T00:20:15.693Z,20.57
2023-05-13T00:22:42.341Z,20.57
2023-05-13T00:25:09.168Z,20.57
2023-05-13T00:27:35.798Z,20.55
2023-05-13T00:30:02.375Z,20.55
2023-05-13T00:32:28.961Z,20.56
2023-05-13T00:34:55.601Z,20.55
2023-05-13T00:37:22.129Z,20.55
2023-05-13T00:39:48.637Z,20.53
2023-05-13T00:42:15.255Z,20.54
2023-05-13T00:44:41.813Z,20.53
2023-05-13T00:47:08.797Z,20.53
2023-05-13T00:49:35.326Z,20.53
2023-05-13T00:52:01.885Z,20.54
2023-05-13T00:54:29.097Z,20.55
2023-05-13T00:56:56.911Z,20.58
2023-05-13T00:59:24.440Z,20.51
2023-05-13T01:01:59.921Z,20.59
2023-05-13T01:04:52.069Z,20.58
2023-05-13T01:07:18.537Z,20.58
2023-05-13T01:10:09.257Z,20.59
2023-05-13T01:12:40.888Z,20.58
2023-05-13T01:15:09.354Z,20.58
2023-05-13T01:17:50.980Z,20.58
2023-05-13T01:20:20.848Z,20.57
2023-05-13T01:22:47.729Z,20.56
2023-05-13T01:25:14.332Z,20.55
2023-05-13T01:27:40.899Z,20.56
2023-05-13T01:30:08.475Z,20.55
2023-05-13T01:32:35.890Z,20.55
2023-05-13T01:35:02.563Z,20.52
2023-05-13T01:37:29.358Z,20.55
2023-05-13T01:39:55.928Z,20.54
2023-05-13T01:42:25.277Z,20.54
2023-05-13T01:44:51.798Z,20.53
2023-05-13T01:47:18.364Z,20.54
2023-05-13T01:49:44.905Z,20.54
2023-05-13T01:52:11.436Z,20.53
2023-05-13T01:54:37.971Z,20.52
2023-05-13T01:57:04.680Z,20.53
2023-05-13T01:59:31.199Z,20.53
2023-05-13T02:01:57.815Z,20.55
2023-05-13T02:04:24.372Z,20.57
2023-05-13T02:06:50.874Z,20.59
2023-05-13T02:09:17.352Z,20.59
2023-05-13T02:11:45.454Z,20.57
2023-05-13T02:14:12.117Z,20.58
2023-05-13T02:16:38.688Z,20.58
2023-05-13T02:19:05.356Z,20.57
2023-05-13T02:21:32.199Z,20.57
2023-05-13T02:23:58.703Z,20.56
2023-05-13T02:26:25.309Z,20.56
2023-05-13T02:28:51.864Z,20.55
2023-05-13T02:31:18.416Z,20.55
2023-05-13T02:33:44.968Z,20.55
2023-05-13T02:36:11.463Z,20.54
2023-05-13T02:38:37.961Z,20.54
2023-05-13T02:41:04.569Z,20.54
2023-05-13T02:43:32.291Z,20.54
2023-05-13T02:45:58.834Z,20.53
2023-05-13T02:48:25.533Z,20.53
2023-05-13T02:50:52.105Z,20.53
2023-05-13T02:53:18.626Z,20.52
2023-05-13T02:55:45.112Z,20.52
2023-05-13T02:58:11.597Z,20.51
2023-05-13T03:00:38.112Z,20.50
2023-05-13T03:03:04.697Z,20.51
2023-05-13T03:05:31.220Z,20.52
2023-05-13T03:07:58.361Z,20.54
2023-05-13T03:10:24.919Z,20.55
2023-05-13T03:12:51.408Z,20.57
2023-05-13T03:15:17.930Z,20.57
2023-05-13T03:17:44.547Z,20.58
2023-05-13T03:20:11.458Z,20.57
2023-05-13T03:22:40.937Z,20.57
2023-05-13T03:25:07.722Z,20.56
2023-05-13T03:27:34.257Z,20.54
2023-05-13T03:30:00.963Z,20.46
2023-05-13T03:32:30.608Z,20.54
2023-05-13T03:34:57.924Z,20.54
2023-05-13T03:37:24.707Z,20.55
2023-05-13T03:39:51.504Z,20.54
2023-05-13T03:42:18.250Z,20.54
2023-05-13T03:44:44.773Z,20.53
2023-05-13T03:47:11.314Z,20.53
2023-05-13T03:49:37.859Z,20.52
2023-05-13T03:52:04.510Z,20.52
2023-05-13T03:54:31.061Z,20.53
2023-05-13T03:56:57.599Z,20.53
2023-05-13T03:59:24.262Z,20.52
2023-05-13T04:01:51.063Z,20.54
2023-05-13T04:04:17.547Z,20.51
2023-05-13T04:06:44.117Z,20.51
2023-05-13T04:09:10.693Z,20.50
2023-05-13T04:11:37.217Z,20.51
2023-05-13T04:14:03.692Z,20.51
2023-05-13T04:16:30.229Z,20.53
2023-05-13T04:18:56.835Z,20.55
2023-05-13T04:21:23.445Z,20.56
2023-05-13T04:23:49.965Z,20.57
2023-05-13T04:26:16.733Z,20.56
2023-05-13T04:28:43.214Z,20.57
2023-05-13T04:31:09.700Z,20.55
2023-05-13T04:33:36.172Z,20.48
2023-05-13T04:36:02.737Z,20.55
2023-05-13T04:38:29.230Z,20.55
2023-05-13T04:40:55.770Z,20.54
2023-05-13T04:43:22.435Z,20.54
2023-05-13T04:45:49.262Z,20.55
2023-05-13T04:48:16.240Z,20.53
2023-05-13T04:50:46.810Z,20.52
2023-05-13T04:53:14.225Z,20.53
2023-05-13T04:55:40.869Z,20.52
2023-05-13T04:58:07.371Z,20.52
2023-05-13T05:00:33.891Z,20.52
2023-05-13T05:03:00.506Z,20.52
2023-05-13T05:05:27.097Z,20.52
2023-05-13T05:07:53.576Z,20.52
2023-05-13T05:10:20.374Z,20.51
2023-05-13T05:12:47.164Z,20.50
2023-05-13T05:15:16.242Z,20.51
2023-05-13T05:17:43.647Z,20.50
2023-05-13T05:20:11.002Z,20.51
2023-05-13T05:22:37.971Z,20.54
2023-05-13T05:25:05.053Z,20.55
2023-05-13T05:27:31.616Z,20.56
2023-05-13T05:29:58.111Z,20.56
2023-05-13T05:32:24.720Z,20.56
2023-05-13T05:34:51.327Z,20.56
2023-05-13T05:37:17.884Z,20.55
2023-05-13T05:39:44.420Z,20.54
2023-05-13T05:42:11.383Z,20.54
2023-05-13T05:44:37.898Z,20.54
2023-05-13T05:47:04.523Z,20.54
2023-05-13T05:49:31.020Z,20.53
2023-05-13T05:51:57.576Z,20.54
2023-05-13T05:54:24.168Z,20.52
2023-05-13T05:56:50.854Z,20.53
2023-05-13T05:59:17.415Z,20.53
2023-05-13T06:01:43.926Z,20.51
2023-05-13T06:04:10.514Z,20.52
2023-05-13T06:06:37.413Z,20.52
2023-05-13T06:09:04.077Z,20.51
2023-05-13T06:11:30.679Z,20.52
2023-05-13T06:13:57.604Z,20.50
2023-05-13T06:16:24.275Z,20.51
2023-05-13T06:18:50.874Z,20.49
2023-05-13T06:21:17.495Z,20.47
2023-05-13T06:23:44.029Z,20.48
2023-05-13T06:26:10.642Z,20.50
2023-05-13T06:28:37.149Z,20.51
2023-05-13T06:31:03.853Z,20.53
2023-05-13T06:33:30.420Z,20.55
2023-05-13T06:35:57.035Z,20.56
2023-05-13T06:38:23.637Z,20.58
2023-05-13T06:40:50.209Z,20.56
2023-05-13T06:43:18.128Z,20.55
2023-05-13T06:45:44.704Z,20.55
2023-05-13T06:48:11.277Z,20.55
2023-05-13T06:50:37.819Z,20.54
2023-05-13T06:53:04.365Z,20.53
2023-05-13T06:55:30.852Z,20.54
2023-05-13T06:57:57.357Z,20.53
2023-05-13T07:00:24.191Z,20.53
2023-05-13T07:02:50.986Z,20.49
2023-05-13T07:05:17.815Z,20.52
2023-05-13T07:07:44.420Z,20.53
2023-05-13T07:10:11.137Z,20.52
2023-05-13T07:12:37.664Z,20.52
2023-05-13T07:15:04.786Z,20.50
2023-05-13T07:17:31.452Z,20.51
2023-05-13T07:19:58.185Z,20.52
2023-05-13T07:22:24.750Z,20.51
2023-05-13T07:24:51.296Z,20.39
2023-05-13T07:27:18.089Z,20.49
2023-05-13T07:29:44.595Z,20.50
2023-05-13T07:32:11.241Z,20.51
2023-05-13T07:34:37.924Z,20.52
2023-05-13T07:37:05.049Z,20.54
2023-05-13T07:39:31.533Z,20.56
2023-05-13T07:41:58.629Z,20.56
2023-05-13T07:44:26.020Z,20.56
2023-05-13T07:46:53.614Z,20.56
2023-05-13T07:49:21.006Z,20.56
2023-05-13T07:51:47.585Z,20.55
2023-05-13T07:54:14.122Z,20.55
2023-05-13T07:56:40.647Z,20.54
2023-05-13T07:59:07.189Z,20.54
2023-05-13T08:01:33.735Z,20.53
2023-05-13T08:04:00.672Z,20.53
2023-05-13T08:06:27.421Z,20.53
2023-05-13T08:08:54.037Z,20.53
2023-05-13T08:11:21.762Z,20.53
2023-05-13T08:13:48.270Z,20.53
2023-05-13T08:16:14.849Z,20.52
2023-05-13T08:18:41.449Z,20.52
2023-05-13T08:21:07.993Z,20.53
2023-05-13T08:23:44.782Z,20.51
2023-05-13T08:26:12.721Z,20.52
2023-05-13T08:28:39.288Z,20.50
2023-05-13T08:31:05.803Z,20.50
2023-05-13T08:33:32.564Z,20.49
2023-05-13T08:35:59.765Z,20.50
2023-05-13T08:38:26.341Z,20.50
2023-05-13T08:40:52.934Z,20.54
2023-05-13T08:43:19.544Z,20.55
2023-05-13T08:45:47.300Z,20.56
2023-05-13T08:48:17.116Z,20.56
2023-05-13T08:50:44.118Z,20.54
2023-05-13T08:53:11.685Z,20.55
2023-05-13T08:55:39.369Z,20.54
2023-05-13T08:58:06.370Z,20.55
2023-05-13T09:00:34.511Z,20.55
2023-05-13T09:03:01.500Z,20.51
2023-05-13T09:05:28.411Z,20.54
2023-05-13T09:07:55.120Z,20.50
2023-05-13T09:10:21.664Z,20.53
2023-05-13T09:12:48.133Z,20.53
2023-05-13T09:15:19.172Z,20.53
2023-05-13T09:17:52.387Z,20.52
2023-05-13T09:20:20.075Z,20.52
2023-05-13T09:22:50.432Z,20.52
2023-05-13T09:25:17.539Z,20.52
2023-05-13T09:27:49.028Z,20.49
2023-05-13T09:30:15.658Z,20.52
2023-05-13T09:32:42.721Z,20.50
2023-05-13T09:35:16.821Z,20.51
2023-05-13T09:37:47.041Z,20.49
2023-05-13T09:40:17.413Z,20.49
2023-05-13T09:42:44.807Z,20.51
2023-05-13T09:45:12.382Z,20.51
2023-05-13T09:47:39.074Z,20.53
2023-05-13T09:50:06.391Z,20.56
2023-05-13T09:52:33.386Z,20.56
2023-05-13T09:55:00.136Z,20.55
2023-05-13T09:57:29.508Z,20.57
2023-05-13T10:00:05.509Z,20.56
2023-05-13T10:02:32.160Z,20.50
2023-05-13T10:04:59.063Z,20.55
2023-05-13T10:07:25.909Z,20.55
2023-05-13T10:09:54.427Z,20.52
2023-05-13T10:12:22.085Z,20.52
2023-05-13T10:14:52.928Z,20.53
2023-05-13T10:17:23.390Z,20.52
2023-05-13T10:19:50.740Z,20.52
2023-05-13T10:22:21.892Z,20.48
2023-05-13T10:24:48.385Z,20.51
2023-05-13T10:27:14.899Z,20.50
2023-05-13T10:29:41.435Z,20.48
2023-05-13T10:32:08.163Z,20.52
2023-05-13T10:34:34.933Z,20.47
2023-05-13T10:37:24.086Z,20.50
2023-05-13T10:39:53.494Z,20.50
2023-05-13T10:42:46.430Z,20.49
2023-05-13T10:45:12.934Z,20.49
2023-05-13T10:47:39.602Z,20.49
2023-05-13T10:50:26.604Z,20.52
2023-05-13T10:52:57.101Z,20.54
2023-05-13T10:55:23.917Z,20.56
2023-05-13T10:58:12.183Z,20.55
2023-05-13T11:00:42.792Z,20.56
2023-05-13T11:03:29.486Z,20.54
2023-05-13T11:06:14.754Z,20.54
2023-05-13T11:08:43.041Z,20.54
2023-05-13T11:11:22.391Z,20.53
2023-05-13T11:13:55.817Z,20.53
2023-05-13T11:16:23.787Z,20.52
2023-05-13T11:18:53.812Z,20.36
2023-05-13T11:21:30.662Z,20.52
2023-05-13T11:23:58.804Z,20.52
2023-05-13T11:26:25.576Z,20.35
2023-05-13T11:29:05.398Z,20.51
2023-05-13T11:31:48.876Z,20.51
2023-05-13T11:34:19.298Z,20.51
2023-05-13T11:36:55.822Z,20.51
2023-05-13T11:39:22.881Z,20.51
2023-05-13T11:41:50.438Z,20.51
2023-05-13T11:44:19.116Z,20.51
2023-05-13T11:46:51.151Z,20.50
2023-05-13T11:49:36.368Z,20.48
2023-05-13T11:52:16.122Z,20.49
2023-05-13T11:54:47.323Z,20.47
2023-05-13T11:57:27.374Z,20.51
2023-05-13T12:00:05.007Z,20.54
2023-05-13T12:02:36.378Z,20.55
2023-05-13T12:05:09.988Z,20.56
2023-05-13T12:07:37.578Z,20.56
2023-05-13T12:10:04.969Z,20.55
2023-05-13T12:12:32.883Z,20.56
2023-05-13T12:15:00.460Z,20.55
2023-05-13T12:17:27.028Z,20.54
2023-05-13T12:20:13.203Z,20.54
2023-05-13T12:22:42.997Z,20.53
2023-05-13T12:25:31.528Z,20.53
2023-05-13T12:28:17.367Z,20.53
2023-05-13T12:30:54.738Z,20.53
2023-05-13T12:33:40.521Z,20.52
2023-05-13T12:36:25.948Z,20.52
2023-05-13T12:39:00.451Z,20.53
2023-05-13T12:41:29.352Z,20.52
2023-05-13T12:44:23.632Z,20.52
2023-05-13T12:46:53.891Z,20.52
2023-05-13T12:49:20.428Z,20.51
2023-05-13T12:51:46.987Z,20.49
2023-05-13T12:54:13.477Z,20.49
2023-05-13T12:56:42.797Z,20.49
2023-05-13T12:59:09.320Z,20.50
2023-05-13T13:01:36.571Z,20.52
2023-05-13T13:04:03.344Z,20.54
2023-05-13T13:06:29.951Z,20.55
2023-05-13T13:08:56.535Z,20.56
2023-05-13T13:11:23.123Z,20.56
2023-05-13T13:13:49.818Z,20.55
2023-05-13T13:16:16.423Z,20.55
2023-05-13T13:18:43.134Z,20.54
2023-05-13T13:21:10.212Z,20.54
2023-05-13T13:23:36.784Z,20.54
2023-05-13T13:26:03.349Z,20.54
2023-05-13T13:28:31.610Z,20.54
2023-05-13T13:30:59.486Z,20.53
2023-05-13T13:33:25.988Z,20.52
2023-05-13T13:35:52.535Z,20.52
2023-05-13T13:38:19.126Z,20.52
2023-05-13T13:40:45.704Z,20.52
2023-05-13T13:43:12.269Z,20.53
2023-05-13T13:45:38.973Z,20.52
2023-05-13T13:48:06.070Z,20.52
2023-05-13T13:50:32.637Z,20.52
2023-05-13T13:52:59.135Z,20.42
2023-05-13T13:55:26.578Z,20.50
2023-05-13T13:57:53.136Z,20.49
2023-05-13T14:00:19.776Z,20.49
2023-05-13T14:02:46.623Z,20.50
2023-05-13T14:05:13.519Z,20.50
2023-05-13T14:07:40.084Z,20.52
2023-05-13T14:10:07.277Z,20.53
2023-05-13T14:12:33.929Z,20.55
2023-05-13T14:15:00.433Z,20.55
2023-05-13T14:17:27.079Z,20.55
2023-05-13T14:19:55.489Z,20.55
2023-05-13T14:22:23.700Z,20.55
2023-05-13T14:24:51.242Z,20.54
2023-05-13T14:27:18.163Z,20.54
2023-05-13T14:29:46.176Z,20.54
2023-05-13T14:32:12.742Z,20.54
2023-05-13T14:34:39.241Z,20.44
2023-05-13T14:37:05.741Z,20.53
2023-05-13T14:39:32.200Z,20.52
2023-05-13T14:41:58.768Z,20.51
2023-05-13T14:44:25.331Z,20.52
2023-05-13T14:46:52.019Z,20.52
2023-05-13T14:49:18.609Z,20.51
2023-05-13T14:51:45.194Z,20.51
2023-05-13T14:54:11.757Z,20.50
2023-05-13T14:56:38.350Z,20.48
2023-05-13T14:59:04.873Z,20.49
2023-05-13T15:01:31.439Z,20.49
2023-05-13T15:03:59.571Z,20.47
2023-05-13T15:06:26.817Z,20.48
2023-05-13T15:08:53.706Z,20.50
2023-05-13T15:11:20.910Z,20.52
2023-05-13T15:13:47.428Z,20.53
2023-05-13T15:16:13.982Z,20.54
2023-05-13T15:18:40.948Z,20.56
2023-05-13T15:21:07.604Z,20.55
2023-05-13T15:23:34.284Z,20.54
2023-05-13T15:26:00.792Z,20.54
2023-05-13T15:28:29.111Z,20.54
2023-05-13T15:30:56.007Z,20.54
2023-05-13T15:33:22.556Z,20.53
2023-05-13T15:35:49.136Z,20.53
2023-05-13T15:38:15.659Z,20.53
2023-05-13T15:40:42.298Z,20.52
2023-05-13T15:43:08.832Z,20.53
2023-05-13T15:45:35.464Z,20.49
2023-05-13T15:48:02.112Z,20.52
2023-05-13T15:50:28.706Z,20.51
2023-05-13T15:52:55.386Z,20.51
2023-05-13T15:55:22.158Z,20.51
2023-05-13T15:57:50.312Z,20.52
2023-05-13T16:00:17.646Z,20.51
2023-05-13T16:02:44.412Z,20.50
2023-05-13T16:05:15.657Z,20.51
2023-05-13T16:07:42.516Z,20.49
2023-05-13T16:10:09.353Z,20.48
2023-05-13T16:12:36.232Z,20.48
2023-05-13T16:15:03.478Z,20.49
2023-05-13T16:17:30.043Z,20.52
2023-05-13T16:19:56.675Z,20.53
2023-05-13T16:22:33.938Z,20.55
2023-05-13T16:25:02.241Z,20.55
2023-05-13T16:27:28.880Z,20.54
2023-05-13T16:29:56.295Z,20.54
2023-05-13T16:32:22.989Z,20.54
2023-05-13T16:34:49.532Z,20.54
2023-05-13T16:37:16.196Z,20.53
2023-05-13T16:39:42.742Z,20.52
2023-05-13T16:42:09.285Z,20.52
2023-05-13T16:44:35.970Z,20.51
2023-05-13T16:47:02.584Z,20.50
2023-05-13T16:49:29.154Z,20.52
2023-05-13T16:51:55.636Z,20.52
2023-05-13T16:54:22.310Z,20.51
2023-05-13T16:56:50.413Z,20.50
2023-05-13T16:59:22.125Z,20.51
2023-05-13T17:01:48.862Z,20.50
2023-05-13T17:04:15.738Z,20.50
2023-05-13T17:06:42.572Z,20.51
2023-05-13T17:09:09.052Z,20.49
2023-05-13T17:11:35.934Z,20.47
2023-05-13T17:14:06.006Z,20.47
2023-05-13T17:16:32.489Z,20.49
2023-05-13T17:18:59.479Z,20.50
2023-05-13T17:21:26.133Z,20.52
2023-05-13T17:23:52.800Z,20.53
2023-05-13T17:26:20.094Z,20.53
2023-05-13T17:28:46.674Z,20.54
2023-05-13T17:31:13.273Z,20.53
2023-05-13T17:33:39.859Z,20.54
2023-05-13T17:36:06.629Z,20.52
2023-05-13T17:38:33.162Z,20.51
2023-05-13T17:40:59.764Z,20.51
2023-05-13T17:43:27.057Z,20.51
2023-05-13T17:45:53.741Z,20.51
2023-05-13T17:48:20.381Z,20.51
2023-05-13T17:50:47.094Z,20.44
2023-05-13T17:53:13.617Z,20.50
2023-05-13T17:55:40.114Z,20.50
2023-05-13T17:58:06.647Z,20.50
2023-05-13T18:00:33.160Z,20.50
2023-05-13T18:02:59.786Z,20.50
2023-05-13T18:05:26.405Z,20.49
2023-05-13T18:07:53.001Z,20.50
2023-05-13T18:10:19.724Z,20.50
2023-05-13T18:12:46.429Z,20.50
2023-05-13T18:15:13.548Z,20.48
2023-05-13T18:17:40.379Z,20.48
2023-05-13T18:20:07.500Z,20.48
2023-05-13T18:22:34.871Z,20.48
2023-05-13T18:25:01.431Z,20.50
2023-05-13T18:27:28.002Z,20.52
2023-05-13T18:29:54.601Z,20.53
2023-05-13T18:32:21.111Z,20.54
2023-05-13T18:34:47.622Z,20.54
2023-05-13T18:37:15.092Z,20.55
2023-05-13T18:39:43.465Z,20.55
2023-05-13T18:42:09.972Z,20.54
2023-05-13T18:44:36.557Z,20.53
2023-05-13T18:47:04.587Z,20.53
2023-05-13T18:49:32.334Z,20.52
2023-05-13T18:51:59.038Z,20.51
2023-05-13T18:54:27.916Z,20.51
2023-05-13T18:56:54.727Z,20.51
2023-05-13T18:59:21.384Z,20.51
2023-05-13T19:01:47.965Z,20.50
2023-05-13T19:04:15.373Z,20.49
2023-05-13T19:06:42.166Z,20.50
2023-05-13T19:09:08.670Z,20.50
2023-05-13T19:11:35.307Z,20.50
2023-05-13T19:14:02.343Z,20.50
2023-05-13T19:16:28.924Z,20.48
2023-05-13T19:18:55.482Z,20.48
2023-05-13T19:21:23.702Z,20.46
2023-05-13T19:23:50.561Z,20.47
2023-05-13T19:26:17.045Z,20.48
2023-05-13T19:28:44.075Z,20.38
2023-05-13T19:31:10.747Z,20.51
2023-05-13T19:33:37.353Z,20.53
2023-05-13T19:36:06.841Z,20.54
2023-05-13T19:38:33.998Z,20.53
2023-05-13T19:41:00.824Z,20.53
2023-05-13T19:43:27.344Z,20.50
2023-05-13T19:45:55.583Z,20.52
2023-05-13T19:48:22.138Z,20.52
2023-05-13T19:50:48.729Z,20.52
2023-05-13T19:53:15.411Z,20.51
2023-05-13T19:55:41.965Z,20.50
2023-05-13T19:58:08.558Z,20.50
2023-05-13T20:00:35.103Z,20.51
2023-05-13T20:03:01.826Z,20.50
2023-05-13T20:05:28.552Z,20.50
2023-05-13T20:07:55.205Z,20.50
2023-05-13T20:10:22.168Z,20.49
2023-05-13T20:12:48.855Z,20.44
2023-05-13T20:15:16.672Z,20.49
2023-05-13T20:17:45.162Z,20.49
2023-05-13T20:20:12.099Z,20.39
2023-05-13T20:22:38.698Z,20.48
2023-05-13T20:25:05.597Z,20.47
2023-05-13T20:27:32.164Z,20.47
2023-05-13T20:30:00.082Z,20.47
2023-05-13T20:32:26.719Z,20.48
2023-05-13T20:34:54.610Z,20.51
2023-05-13T20:37:23.909Z,20.52
2023-05-13T20:39:51.047Z,20.53
2023-05-13T20:42:17.782Z,20.54
2023-05-13T20:44:46.232Z,20.53
2023-05-13T20:47:13.588Z,20.54
2023-05-13T20:49:43.541Z,20.52
2023-05-13T20:52:10.722Z,20.52
2023-05-13T20:54:37.619Z,20.50
2023-05-13T20:57:04.422Z,20.51
2023-05-13T20:59:31.207Z,20.51
2023-05-13T21:01:57.899Z,20.50
2023-05-13T21:04:25.532Z,20.51
2023-05-13T21:06:52.839Z,20.50
2023-05-13T21:09:19.397Z,20.49
2023-05-13T21:11:46.032Z,20.50
2023-05-13T21:14:12.518Z,20.50
2023-05-13T21:16:39.089Z,20.50
2023-05-13T21:19:05.729Z,20.50
2023-05-13T21:21:32.310Z,20.50
2023-05-13T21:23:58.844Z,20.50
2023-05-13T21:26:25.838Z,20.50
2023-05-13T21:28:52.381Z,20.50
2023-05-13T21:31:18.901Z,20.48
2023-05-13T21:33:45.553Z,20.47
2023-05-13T21:36:12.118Z,20.47
2023-05-13T21:38:38.654Z,20.48
2023-05-13T21:41:05.145Z,20.50
2023-05-13T21:43:31.654Z,20.42
2023-05-13T21:45:58.208Z,20.53
2023-05-13T21:48:24.819Z,20.54
2023-05-13T21:50:51.457Z,20.53
2023-05-13T21:53:18.060Z,20.53
2023-05-13T21:55:44.608Z,20.52
2023-05-13T21:58:11.126Z,20.52
2023-05-13T22:00:37.743Z,20.52
2023-05-13T22:03:05.879Z,20.52
2023-05-13T22:05:32.735Z,20.50
2023-05-13T22:08:00.218Z,20.50
2023-05-13T22:10:26.836Z,20.50
2023-05-13T22:12:53.503Z,20.49
2023-05-13T22:15:19.973Z,20.50
2023-05-13T22:17:48.385Z,20.49
2023-05-13T22:20:16.520Z,20.49
2023-05-13T22:22:43.001Z,20.49
2023-05-13T22:25:09.576Z,20.48
2023-05-13T22:27:36.163Z,20.48
2023-05-13T22:30:02.739Z,20.49
2023-05-13T22:32:29.281Z,20.48
2023-05-13T22:34:55.966Z,20.47
2023-05-13T22:37:22.447Z,20.46
2023-05-13T22:39:49.028Z,20.47
2023-05-13T22:42:15.577Z,20.48
2023-05-13T22:44:42.118Z,20.49
2023-05-13T22:47:08.904Z,20.51
2023-05-13T22:49:35.405Z,20.51
2023-05-13T22:52:01.904Z,20.52
2023-05-13T22:54:28.429Z,20.52
2023-05-13T22:56:54.913Z,20.52
2023-05-13T22:59:21.483Z,20.51
2023-05-13T23:01:48.069Z,20.51
2023-05-13T23:04:14.822Z,20.51
2023-05-13T23:06:41.354Z,20.50
2023-05-13T23:09:07.985Z,20.50
2023-05-13T23:11:36.103Z,20.50
2023-05-13T23:14:02.799Z,20.50
2023-05-13T23:16:29.487Z,20.50
2023-05-13T23:18:56.084Z,20.41
2023-05-13T23:21:22.623Z,20.50
2023-05-13T23:23:50.196Z,20.49
2023-05-13T23:26:16.733Z,20.49
2023-05-13T23:28:43.247Z,20.49
2023-05-13T23:31:09.770Z,20.49
2023-05-13T23:33:36.327Z,20.48
2023-05-13T23:36:02.898Z,20.48
2023-05-13T23:38:29.378Z,20.47
2023-05-13T23:40:55.950Z,20.46
2023-05-13T23:43:22.426Z,20.45
2023-05-13T23:45:48.962Z,20.38
2023-05-13T23:48:15.643Z,20.47
2023-05-13T23:50:42.239Z,20.49
2023-05-13T23:53:08.781Z,20.51
2023-05-13T23:55:35.771Z,20.52
2023-05-13T23:58:02.372Z,20.52
