createdAt,value
2023-03-07T00:08:37.250Z,3767.20435
2023-03-07T00:23:40.097Z,3198.7561
2023-03-07T00:38:42.612Z,2707.53784
2023-03-07T00:53:45.630Z,1880.45911
2023-03-07T01:08:48.401Z,1014.76538
2023-03-07T01:23:52.065Z,522.64911
2023-03-07T01:38:55.144Z,161.64404
2023-03-07T01:53:57.640Z,27.8387
2023-03-07T02:09:00.429Z,1.79604
2023-03-07T02:24:03.403Z,0
2023-03-07T02:39:05.916Z,0
2023-03-07T02:54:08.648Z,0
2023-03-07T03:09:11.034Z,0
2023-03-07T03:24:13.850Z,0
2023-03-07T03:39:16.585Z,0
2023-03-07T03:54:19.259Z,0
2023-03-07T04:09:22.102Z,0
2023-03-07T04:24:24.828Z,0
2023-03-07T04:39:27.238Z,0
2023-03-07T04:54:29.588Z,0
2023-03-07T05:09:31.919Z,0
2023-03-07T05:24:34.207Z,0
2023-03-07T05:39:36.532Z,0
2023-03-07T05:54:38.864Z,0
2023-03-07T06:09:41.213Z,0
2023-03-07T06:24:43.586Z,0
2023-03-07T06:39:45.980Z,0
2023-03-07T06:54:48.375Z,0
2023-03-07T07:09:50.668Z,0
2023-03-07T07:24:52.956Z,0
2023-03-07T07:39:55.404Z,0
2023-03-07T07:54:57.691Z,0
2023-03-07T08:09:59.960Z,0
2023-03-07T08:25:02.302Z,0
2023-03-07T08:40:04.661Z,0
2023-03-07T08:55:06.931Z,0
2023-03-07T09:10:09.235Z,0
2023-03-07T09:25:11.712Z,0
2023-03-07T09:40:14.035Z,0
2023-03-07T09:55:16.385Z,0
2023-03-07T10:10:18.658Z,0
2023-03-07T10:25:20.940Z,0
2023-03-07T10:40:23.258Z,0
2023-03-07T10:55:25.576Z,0
2023-03-07T11:10:27.951Z,0
2023-03-07T11:25:30.290Z,0
2023-03-07T11:40:32.754Z,0
2023-03-07T11:55:36.105Z,0
2023-03-07T12:10:38.484Z,0
2023-03-07T12:25:40.865Z,0
2023-03-07T12:40:43.148Z,0
2023-03-07T12:55:45.458Z,0
2023-03-07T13:10:47.862Z,0
2023-03-07T13:25:50.178Z,0
2023-03-07T13:40:52.485Z,0
2023-03-07T13:55:54.839Z,1.79604
2023-03-07T14:10:57.185Z,24.24661
2023-03-07T14:25:59.490Z,130.21326
2023-03-07T14:41:01.811Z,350.22876
2023-03-07T14:56:04.281Z,656.45441
2023-03-07T15:11:06.595Z,1109.95581
2023-03-07T15:26:08.900Z,1813.10742
2023-03-07T15:41:11.221Z,2292.65137
2023-03-07T15:56:13.556Z,3493.30737
2023-03-07T16:11:15.910Z,6123.61523
2023-03-07T16:26:18.271Z,7965.45947
2023-03-07T16:41:20.649Z,10141.36816
2023-03-07T16:56:22.991Z,13899.5918
2023-03-07T17:11:25.494Z,7530.81641
2023-03-07T17:26:27.826Z,7403.29736
2023-03-07T17:41:30.178Z,7801.12109
2023-03-07T17:56:32.495Z,9713.90918
2023-03-07T18:11:34.896Z,10720.5918
2023-03-07T18:26:37.203Z,9898.00391
2023-03-07T18:41:39.519Z,9084.39551
2023-03-07T18:56:41.878Z,11139.96875
2023-03-07T19:11:44.461Z,9946.49707
2023-03-07T19:26:46.763Z,15793.52148
2023-03-07T19:41:49.135Z,18073.59961
2023-03-07T19:56:51.564Z,16822.6543
2023-03-07T20:11:53.875Z,12877.64258
2023-03-07T20:26:56.176Z,11912.26855
2023-03-07T20:41:58.544Z,11178.58398
2023-03-07T20:57:00.865Z,10093.77246
2023-03-07T21:12:03.157Z,11251.32324
2023-03-07T21:27:05.494Z,12654.03418
2023-03-07T21:42:07.772Z,14539.88184
2023-03-07T21:57:10.137Z,10866.07227
2023-03-07T22:12:12.491Z,9043.98438
2023-03-07T22:27:14.784Z,7857.69678
2023-03-07T22:42:17.100Z,7122.21631
2023-03-07T22:57:19.377Z,7140.17676
2023-03-07T23:12:21.875Z,5598.27197
2023-03-07T23:27:24.230Z,4602.36523
2023-03-07T23:42:26.544Z,5740.15967
2023-03-07T23:57:28.943Z,4965.16602
