createdAt,value
2018-08-23T00:00:01.468Z,21.70
2018-08-23T00:02:33.970Z,21.70
2018-08-23T00:05:03.814Z,21.70
2018-08-23T00:07:33.245Z,21.70
2018-08-23T00:10:03.573Z,21.60
2018-08-23T00:12:44.566Z,21.50
2018-08-23T00:15:17.530Z,21.40
2018-08-23T00:17:47.795Z,21.40
2018-08-23T00:20:21.650Z,21.30
2018-08-23T00:22:51.600Z,21.20
2018-08-23T00:25:21.117Z,21.10
2018-08-23T00:27:50.577Z,21.10
2018-08-23T00:30:21.988Z,21.10
2018-08-23T00:32:51.326Z,21.10
2018-08-23T00:35:21.724Z,21.00
2018-08-23T00:37:51.401Z,21.00
2018-08-23T00:40:20.896Z,20.90
2018-08-23T00:42:56.495Z,20.90
2018-08-23T00:45:25.822Z,20.90
2018-08-23T00:47:56.251Z,20.80
2018-08-23T00:51:02.857Z,20.80
2018-08-23T00:53:33.512Z,20.80
2018-08-23T00:56:24.158Z,20.80
2018-08-23T00:59:08.615Z,20.90
2018-08-23T01:01:38.765Z,20.80
2018-08-23T01:04:08.014Z,20.80
2018-08-23T01:06:42.288Z,20.80
2018-08-23T01:09:12.747Z,20.90
2018-08-23T01:11:42.481Z,20.90
2018-08-23T01:14:12.007Z,21.00
2018-08-23T01:16:41.554Z,21.00
2018-08-23T01:19:16.405Z,20.90
2018-08-23T01:21:49.985Z,20.80
2018-08-23T01:24:19.576Z,20.70
2018-08-23T01:26:49.143Z,20.70
2018-08-23T01:29:30.570Z,20.70
2018-08-23T01:32:12.361Z,20.80
2018-08-23T01:34:42.242Z,20.80
2018-08-23T01:37:13.056Z,20.60
2018-08-23T01:39:42.327Z,20.50
2018-08-23T01:42:13.194Z,20.50
2018-08-23T01:44:42.362Z,20.50
2018-08-23T01:47:11.808Z,20.50
2018-08-23T01:49:41.021Z,20.60
2018-08-23T01:52:10.673Z,20.60
2018-08-23T01:54:43.395Z,20.70
2018-08-23T01:57:13.627Z,20.50
2018-08-23T01:59:43.023Z,20.30
2018-08-23T02:02:17.195Z,20.30
2018-08-23T02:04:47.626Z,20.20
2018-08-23T02:07:16.872Z,20.20
2018-08-23T02:09:46.561Z,20.20
2018-08-23T02:12:15.822Z,20.20
2018-08-23T02:14:46.347Z,20.20
2018-08-23T02:17:15.999Z,20.20
2018-08-23T02:19:48.212Z,20.20
2018-08-23T02:22:17.541Z,20.20
2018-08-23T02:24:49.400Z,20.10
2018-08-23T02:27:20.166Z,20.20
2018-08-23T02:29:49.837Z,20.10
2018-08-23T02:32:19.127Z,20.10
2018-08-23T02:34:49.476Z,20.10
2018-08-23T02:37:20.102Z,20.00
2018-08-23T02:39:49.718Z,20.10
2018-08-23T02:42:19.869Z,20.00
2018-08-23T02:44:49.068Z,20.10
2018-08-23T02:47:18.760Z,20.00
2018-08-23T02:49:48.185Z,20.00
2018-08-23T02:52:17.378Z,20.00
2018-08-23T02:54:46.944Z,20.00
2018-08-23T02:57:16.757Z,20.00
2018-08-23T02:59:46.153Z,19.90
2018-08-23T03:02:16.068Z,20.00
2018-08-23T03:04:45.372Z,19.90
2018-08-23T03:07:15.692Z,20.00
2018-08-23T03:09:45.953Z,19.90
2018-08-23T03:12:23.068Z,19.90
2018-08-23T03:15:03.772Z,19.90
2018-08-23T03:17:40.693Z,19.80
2018-08-23T03:20:14.656Z,19.80
2018-08-23T03:22:46.498Z,19.80
2018-08-23T03:25:17.976Z,19.80
2018-08-23T03:27:47.416Z,19.70
2018-08-23T03:30:20.355Z,19.80
2018-08-23T03:32:49.792Z,19.80
2018-08-23T03:35:19.406Z,19.80
2018-08-23T03:37:48.824Z,19.80
2018-08-23T03:40:18.417Z,19.80
2018-08-23T03:42:47.990Z,19.80
2018-08-23T03:45:29.561Z,19.80
2018-08-23T03:47:59.189Z,19.70
2018-08-23T03:50:28.588Z,19.70
2018-08-23T03:52:58.448Z,19.70
2018-08-23T03:55:27.705Z,19.70
2018-08-23T03:58:01.862Z,19.60
2018-08-23T04:00:37.270Z,19.60
2018-08-23T04:03:15.735Z,19.60
2018-08-23T04:05:44.956Z,19.60
2018-08-23T04:08:14.676Z,19.60
2018-08-23T04:10:44.125Z,19.60
2018-08-23T04:13:13.475Z,19.50
2018-08-23T04:15:43.290Z,19.50
2018-08-23T04:18:17.827Z,19.50
2018-08-23T04:20:55.067Z,19.50
2018-08-23T04:23:24.902Z,19.50
2018-08-23T04:25:54.253Z,19.50
2018-08-23T04:28:23.681Z,19.50
2018-08-23T04:30:53.055Z,19.50
2018-08-23T04:33:22.436Z,19.50
2018-08-23T04:35:52.224Z,19.50
2018-08-23T04:38:21.969Z,19.50
2018-08-23T04:40:57.807Z,19.40
2018-08-23T04:43:27.167Z,19.50
2018-08-23T04:45:56.673Z,19.50
2018-08-23T04:48:26.061Z,19.50
2018-08-23T04:50:56.053Z,19.60
2018-08-23T04:53:38.473Z,19.60
2018-08-23T04:56:08.070Z,19.50
2018-08-23T04:58:38.127Z,19.50
2018-08-23T05:01:07.630Z,19.60
2018-08-23T05:03:36.918Z,19.50
2018-08-23T05:06:06.264Z,19.50
2018-08-23T05:08:38.361Z,19.50
2018-08-23T05:11:09.786Z,19.50
2018-08-23T05:13:40.171Z,19.50
2018-08-23T05:16:09.510Z,19.50
2018-08-23T05:18:38.766Z,19.50
2018-08-23T05:21:08.557Z,19.50
2018-08-23T05:23:38.712Z,19.50
2018-08-23T05:26:13.140Z,19.50
2018-08-23T05:28:47.060Z,19.60
2018-08-23T05:31:25.279Z,19.60
2018-08-23T05:34:01.798Z,19.70
2018-08-23T05:36:39.426Z,19.70
2018-08-23T05:39:35.379Z,19.90
2018-08-23T05:42:12.691Z,19.90
2018-08-23T05:44:43.663Z,20.00
2018-08-23T05:47:15.747Z,20.10
2018-08-23T05:49:45.370Z,20.20
2018-08-23T05:52:15.725Z,20.20
2018-08-23T05:54:45.053Z,20.20
2018-08-23T05:57:14.901Z,20.20
2018-08-23T05:59:44.983Z,20.20
2018-08-23T06:02:14.268Z,20.30
2018-08-23T06:04:45.117Z,20.40
2018-08-23T06:07:15.841Z,20.30
2018-08-23T06:09:46.063Z,20.40
2018-08-23T06:12:16.317Z,20.30
2018-08-23T06:14:45.769Z,20.40
2018-08-23T06:17:15.028Z,20.50
2018-08-23T06:19:45.276Z,20.60
2018-08-23T06:22:15.528Z,20.80
2018-08-23T06:24:45.186Z,21.00
2018-08-23T06:27:28.175Z,21.10
2018-08-23T06:30:06.000Z,21.10
2018-08-23T06:32:35.935Z,21.20
2018-08-23T06:35:05.547Z,21.20
2018-08-23T06:37:38.681Z,21.30
2018-08-23T06:40:08.884Z,21.40
2018-08-23T06:42:46.602Z,21.80
2018-08-23T06:45:15.931Z,22.20
2018-08-23T06:47:50.618Z,22.60
2018-08-23T06:50:23.212Z,23.10
2018-08-23T06:52:52.627Z,23.80
2018-08-23T06:55:27.280Z,24.40
2018-08-23T06:58:00.531Z,24.90
2018-08-23T07:00:31.429Z,25.10
2018-08-23T07:03:04.970Z,25.00
2018-08-23T07:05:34.864Z,25.10
2018-08-23T07:08:04.474Z,24.50
2018-08-23T07:10:34.264Z,24.10
2018-08-23T07:13:04.154Z,24.00
2018-08-23T07:15:34.367Z,23.70
2018-08-23T07:18:10.388Z,23.30
2018-08-23T07:20:40.773Z,23.10
2018-08-23T07:23:20.982Z,22.90
2018-08-23T07:25:52.140Z,22.90
2018-08-23T07:28:22.273Z,23.10
2018-08-23T07:30:54.571Z,23.30
2018-08-23T07:33:24.126Z,23.70
2018-08-23T07:36:05.001Z,24.00
2018-08-23T07:38:34.895Z,24.10
2018-08-23T07:41:05.341Z,24.20
2018-08-23T07:43:35.235Z,24.30
2018-08-23T07:46:06.999Z,24.20
2018-08-23T07:48:38.245Z,24.30
2018-08-23T07:51:24.587Z,24.30
2018-08-23T07:53:57.820Z,24.40
2018-08-23T07:56:30.551Z,24.50
2018-08-23T07:59:03.354Z,24.20
2018-08-23T08:01:34.523Z,24.20
2018-08-23T08:04:06.661Z,24.40
2018-08-23T08:06:38.192Z,24.30
2018-08-23T08:09:14.243Z,24.40
2018-08-23T08:11:56.080Z,24.70
2018-08-23T08:14:40.808Z,25.10
2018-08-23T08:17:18.567Z,25.90
2018-08-23T08:20:27.842Z,27.00
2018-08-23T08:23:03.080Z,27.80
2018-08-23T08:25:34.161Z,27.80
2018-08-23T08:28:05.273Z,28.00
2018-08-23T08:30:42.485Z,29.00
2018-08-23T08:33:17.141Z,29.40
2018-08-23T08:35:47.526Z,29.80
2018-08-23T08:38:18.417Z,30.90
2018-08-23T08:40:52.341Z,31.60
2018-08-23T08:43:24.089Z,31.00
2018-08-23T08:45:56.223Z,31.20
2018-08-23T08:48:33.564Z,30.60
2018-08-23T08:51:22.528Z,29.90
2018-08-23T08:53:55.057Z,29.30
2018-08-23T08:56:33.500Z,29.10
2018-08-23T08:59:03.420Z,28.50
2018-08-23T09:01:33.399Z,28.30
2018-08-23T09:04:04.703Z,29.40
2018-08-23T09:06:51.804Z,30.70
2018-08-23T09:09:35.398Z,31.20
2018-08-23T09:12:11.603Z,31.20
2018-08-23T09:14:43.392Z,32.80
2018-08-23T09:17:50.793Z,33.10
2018-08-23T09:20:21.757Z,33.90
2018-08-23T09:22:53.744Z,33.40
2018-08-23T09:25:27.778Z,32.70
2018-08-23T09:27:58.218Z,31.80
2018-08-23T09:30:31.108Z,31.70
2018-08-23T09:33:06.868Z,33.10
2018-08-23T09:35:37.606Z,33.50
2018-08-23T09:38:16.178Z,33.60
2018-08-23T09:40:49.082Z,34.60
2018-08-23T09:43:19.809Z,34.00
2018-08-23T09:45:51.268Z,33.90
2018-08-23T09:48:23.808Z,33.80
2018-08-23T09:50:57.121Z,33.60
2018-08-23T09:53:30.798Z,33.90
2018-08-23T09:56:02.729Z,33.60
2018-08-23T09:58:37.892Z,33.40
2018-08-23T10:01:14.104Z,33.50
2018-08-23T10:05:50.876Z,34.20
2018-08-23T10:08:28.255Z,34.40
2018-08-23T10:11:05.716Z,33.00
2018-08-23T10:13:42.208Z,34.50
2018-08-23T10:16:17.204Z,36.10
2018-08-23T10:18:51.414Z,36.70
2018-08-23T10:21:25.680Z,36.20
2018-08-23T10:24:05.413Z,35.30
2018-08-23T10:26:37.287Z,34.30
2018-08-23T10:29:08.085Z,34.60
2018-08-23T10:31:40.173Z,34.90
2018-08-23T10:34:10.897Z,34.30
2018-08-23T10:36:41.893Z,34.00
2018-08-23T10:39:13.747Z,33.80
2018-08-23T10:41:44.239Z,34.80
2018-08-23T10:44:15.121Z,35.00
2018-08-23T10:46:51.250Z,35.50
2018-08-23T10:49:21.843Z,35.40
2018-08-23T10:51:53.577Z,35.50
2018-08-23T10:54:24.129Z,35.80
2018-08-23T10:56:56.707Z,37.10
2018-08-23T10:59:27.407Z,37.20
2018-08-23T11:02:06.679Z,35.80
2018-08-23T11:04:38.841Z,34.50
2018-08-23T11:07:11.618Z,33.50
2018-08-23T11:09:47.535Z,34.00
2018-08-23T11:12:23.941Z,34.60
2018-08-23T11:14:57.342Z,34.70
2018-08-23T11:17:39.381Z,34.20
2018-08-23T11:20:29.188Z,33.60
2018-08-23T11:23:02.982Z,32.90
2018-08-23T11:25:33.946Z,32.80
2018-08-23T11:28:15.589Z,32.90
2018-08-23T11:30:48.250Z,33.20
2018-08-23T11:33:19.634Z,35.00
2018-08-23T11:35:50.118Z,36.60
2018-08-23T11:38:20.938Z,37.00
2018-08-23T11:40:52.585Z,37.80
2018-08-23T11:43:23.271Z,36.70
2018-08-23T11:46:24.425Z,35.40
2018-08-23T11:49:00.051Z,35.40
2018-08-23T11:51:33.891Z,36.10
2018-08-23T11:54:06.655Z,35.60
2018-08-23T11:56:38.338Z,35.70
2018-08-23T11:59:13.125Z,35.70
2018-08-23T12:01:46.822Z,35.60
2018-08-23T12:04:18.289Z,35.90
2018-08-23T12:06:49.415Z,36.00
2018-08-23T12:09:24.663Z,35.30
2018-08-23T12:11:57.910Z,35.70
2018-08-23T12:14:29.630Z,34.90
2018-08-23T12:17:00.313Z,34.80
2018-08-23T12:19:32.088Z,35.50
2018-08-23T12:22:05.138Z,36.20
2018-08-23T12:24:37.687Z,35.90
2018-08-23T12:27:07.977Z,35.30
2018-08-23T12:29:40.441Z,33.80
2018-08-23T12:32:11.634Z,33.50
2018-08-23T12:34:51.589Z,34.10
2018-08-23T12:37:28.076Z,34.90
2018-08-23T12:40:04.415Z,35.30
2018-08-23T12:42:44.346Z,34.90
2018-08-23T12:45:16.624Z,34.60
2018-08-23T12:47:47.721Z,33.60
2018-08-23T12:50:20.476Z,32.60
2018-08-23T12:52:51.266Z,33.10
2018-08-23T12:55:24.094Z,33.80
2018-08-23T12:58:01.146Z,33.10
2018-08-23T13:00:35.734Z,32.40
2018-08-23T13:03:08.762Z,33.50
2018-08-23T13:05:39.729Z,34.00
2018-08-23T13:08:11.003Z,34.70
2018-08-23T13:10:41.374Z,35.20
2018-08-23T13:13:12.297Z,35.30
2018-08-23T13:15:49.064Z,34.20
2018-08-23T13:18:44.543Z,33.40
2018-08-23T13:21:28.870Z,32.90
2018-08-23T13:24:00.837Z,32.50
2018-08-23T13:26:39.406Z,33.50
2018-08-23T13:29:10.432Z,33.80
2018-08-23T13:31:40.990Z,33.70
2018-08-23T13:34:11.844Z,34.20
2018-08-23T13:36:43.455Z,34.40
2018-08-23T13:39:15.253Z,34.20
2018-08-23T13:41:55.247Z,34.40
2018-08-23T13:44:42.093Z,34.00
2018-08-23T13:47:15.681Z,32.90
2018-08-23T13:49:50.533Z,32.20
2018-08-23T13:52:22.213Z,31.90
2018-08-23T13:54:55.913Z,31.30
2018-08-23T13:57:29.553Z,31.00
2018-08-23T14:00:14.260Z,30.50
2018-08-23T14:02:46.215Z,30.00
2018-08-23T14:05:17.081Z,30.00
2018-08-23T14:07:53.322Z,30.10
2018-08-23T14:10:35.919Z,30.10
2018-08-23T14:13:08.648Z,30.30
2018-08-23T14:15:46.815Z,30.30
2018-08-23T14:18:19.915Z,30.40
2018-08-23T14:20:52.255Z,30.70
2018-08-23T14:23:30.671Z,30.50
2018-08-23T14:26:08.990Z,30.00
2018-08-23T14:28:40.615Z,29.80
2018-08-23T14:31:14.825Z,29.90
2018-08-23T14:33:46.027Z,29.90
2018-08-23T14:36:17.834Z,29.70
2018-08-23T14:38:51.744Z,29.60
2018-08-23T14:41:28.313Z,29.70
2018-08-23T14:44:22.661Z,29.40
2018-08-23T14:46:57.933Z,29.30
2018-08-23T14:49:38.128Z,29.10
2018-08-23T14:52:15.496Z,29.30
2018-08-23T14:54:52.401Z,29.40
2018-08-23T14:57:31.371Z,29.30
2018-08-23T15:00:03.094Z,29.20
2018-08-23T15:02:37.665Z,29.10
2018-08-23T15:05:09.295Z,29.10
2018-08-23T15:07:52.901Z,29.00
2018-08-23T15:10:23.615Z,29.10
2018-08-23T15:12:56.548Z,29.20
2018-08-23T15:15:33.213Z,29.30
2018-08-23T15:18:04.320Z,29.30
2018-08-23T15:20:36.923Z,29.30
2018-08-23T15:23:08.232Z,28.90
2018-08-23T15:25:43.159Z,28.70
2018-08-23T15:28:13.513Z,28.60
2018-08-23T15:30:44.645Z,28.70
2018-08-23T15:33:15.468Z,28.90
2018-08-23T15:35:46.259Z,28.90
2018-08-23T15:38:18.051Z,28.60
2018-08-23T15:40:49.277Z,28.50
2018-08-23T15:43:22.445Z,28.20
2018-08-23T15:45:54.444Z,27.90
2018-08-23T15:48:26.850Z,27.80
2018-08-23T15:53:56.199Z,27.70
2018-08-23T15:56:29.218Z,27.80
2018-08-23T15:59:02.842Z,27.80
2018-08-23T16:01:40.193Z,27.60
2018-08-23T16:04:13.352Z,27.40
2018-08-23T16:06:47.346Z,27.40
2018-08-23T16:09:19.174Z,27.10
2018-08-23T16:11:50.937Z,27.20
2018-08-23T16:14:54.535Z,27.20
2018-08-23T16:17:40.204Z,26.90
2018-08-23T16:20:17.781Z,27.10
2018-08-23T16:23:05.190Z,27.10
2018-08-23T16:25:47.740Z,27.00
2018-08-23T16:28:21.262Z,27.00
2018-08-23T16:30:56.311Z,27.00
2018-08-23T16:33:31.282Z,27.00
2018-08-23T16:36:05.708Z,27.10
2018-08-23T16:38:37.685Z,26.70
2018-08-23T16:41:41.404Z,26.50
2018-08-23T16:44:19.519Z,26.50
2018-08-23T16:46:56.936Z,26.50
2018-08-23T16:49:42.226Z,26.60
2018-08-23T16:52:24.189Z,26.60
2018-08-23T16:58:10.205Z,26.50
2018-08-23T17:00:47.433Z,26.50
2018-08-23T17:03:21.216Z,26.30
2018-08-23T17:05:57.187Z,26.10
2018-08-23T17:08:31.733Z,26.10
2018-08-23T17:11:07.160Z,26.20
2018-08-23T17:13:48.303Z,25.90
2018-08-23T17:16:28.410Z,25.80
2018-08-23T17:19:06.890Z,25.90
2018-08-23T17:24:50.169Z,25.80
2018-08-23T17:27:36.905Z,25.50
2018-08-23T17:30:09.547Z,25.60
2018-08-23T17:32:43.096Z,25.70
2018-08-23T17:35:20.109Z,25.60
2018-08-23T17:37:52.429Z,25.50
2018-08-23T17:40:33.302Z,25.40
2018-08-23T17:43:09.625Z,25.50
2018-08-23T17:46:41.679Z,25.30
2018-08-23T17:49:38.579Z,25.10
2018-08-23T17:52:10.922Z,25.10
2018-08-23T17:54:41.659Z,25.00
2018-08-23T17:57:12.718Z,25.00
2018-08-23T17:59:51.248Z,25.10
2018-08-23T18:02:27.398Z,25.10
2018-08-23T18:05:15.584Z,25.00
2018-08-23T18:07:55.096Z,24.90
2018-08-23T18:10:31.221Z,24.70
2018-08-23T18:13:04.655Z,24.70
2018-08-23T18:15:40.774Z,24.90
2018-08-23T18:18:16.114Z,24.90
2018-08-23T18:20:49.410Z,25.00
2018-08-23T18:23:34.549Z,24.90
2018-08-23T18:26:09.475Z,24.70
2018-08-23T18:28:42.610Z,24.70
2018-08-23T18:31:13.799Z,24.60
2018-08-23T18:33:50.108Z,24.60
2018-08-23T18:36:46.302Z,24.50
2018-08-23T18:39:42.852Z,24.40
2018-08-23T18:42:17.169Z,24.40
2018-08-23T18:45:00.887Z,24.60
2018-08-23T18:47:45.116Z,24.70
2018-08-23T18:50:24.107Z,24.70
2018-08-23T18:53:23.255Z,24.70
2018-08-23T18:55:53.573Z,24.70
2018-08-23T18:58:26.160Z,24.90
2018-08-23T19:01:00.149Z,24.90
2018-08-23T19:03:34.403Z,24.60
2018-08-23T19:06:11.726Z,24.50
2018-08-23T19:08:54.782Z,24.50
2018-08-23T19:11:26.525Z,24.50
2018-08-23T19:16:56.801Z,24.10
2018-08-23T19:19:29.624Z,24.10
2018-08-23T19:22:04.657Z,24.10
2018-08-23T19:24:39.767Z,24.10
2018-08-23T19:27:12.501Z,24.10
2018-08-23T19:29:44.313Z,24.10
2018-08-23T19:32:19.105Z,24.10
2018-08-23T19:34:59.555Z,24.10
2018-08-23T19:37:55.039Z,24.20
2018-08-23T19:40:36.320Z,24.20
2018-08-23T19:43:13.096Z,24.30
2018-08-23T19:45:52.086Z,24.50
2018-08-23T19:48:25.363Z,24.40
2018-08-23T19:51:22.850Z,24.30
2018-08-23T19:57:12.401Z,24.20
2018-08-23T19:59:46.952Z,24.30
2018-08-23T20:02:21.245Z,24.30
2018-08-23T20:04:56.530Z,24.30
2018-08-23T20:07:28.183Z,24.30
2018-08-23T20:10:04.399Z,24.20
2018-08-23T20:12:39.843Z,24.20
2018-08-23T20:15:10.768Z,24.20
2018-08-23T20:17:41.515Z,24.20
2018-08-23T20:20:30.326Z,24.10
2018-08-23T20:23:08.704Z,24.00
2018-08-23T20:25:42.446Z,24.00
2018-08-23T20:28:16.970Z,24.00
2018-08-23T20:30:54.386Z,24.10
2018-08-23T20:33:29.478Z,24.00
2018-08-23T20:36:05.212Z,23.90
2018-08-23T20:38:43.382Z,23.90
2018-08-23T20:41:34.616Z,23.90
2018-08-23T20:44:52.733Z,23.80
2018-08-23T20:47:31.271Z,23.90
2018-08-23T20:50:10.569Z,23.90
2018-08-23T20:52:42.581Z,23.80
2018-08-23T20:55:18.864Z,23.60
2018-08-23T20:57:57.007Z,23.70
2018-08-23T21:00:33.745Z,23.70
2018-08-23T21:03:20.084Z,23.60
2018-08-23T21:05:54.840Z,23.70
2018-08-23T21:08:40.192Z,23.70
2018-08-23T21:11:14.818Z,23.70
2018-08-23T21:13:52.190Z,23.70
2018-08-23T21:16:46.102Z,23.50
2018-08-23T21:22:48.244Z,23.40
2018-08-23T21:25:34.921Z,23.30
2018-08-23T21:28:11.078Z,23.40
2018-08-23T21:30:42.743Z,23.40
2018-08-23T21:33:26.687Z,23.40
2018-08-23T21:36:13.862Z,23.30
2018-08-23T21:38:50.008Z,23.30
2018-08-23T21:41:20.252Z,23.20
2018-08-23T21:43:54.474Z,23.20
2018-08-23T21:46:52.194Z,23.20
2018-08-23T21:49:31.568Z,23.30
2018-08-23T21:52:18.733Z,23.10
2018-08-23T21:54:56.596Z,23.10
2018-08-23T21:57:49.139Z,23.20
2018-08-23T22:00:25.440Z,23.40
2018-08-23T22:03:03.226Z,23.60
2018-08-23T22:05:35.070Z,23.60
2018-08-23T22:08:16.334Z,23.40
2018-08-23T22:10:59.140Z,23.10
2018-08-23T22:13:31.900Z,23.00
2018-08-23T22:16:04.004Z,22.80
2018-08-23T22:18:43.749Z,22.70
2018-08-23T22:21:14.140Z,22.50
2018-08-23T22:23:47.073Z,22.40
2018-08-23T22:26:19.874Z,22.40
2018-08-23T22:28:56.672Z,22.20
2018-08-23T22:31:40.018Z,22.10
2018-08-23T22:34:13.527Z,22.00
2018-08-23T22:36:50.840Z,21.90
2018-08-23T22:39:29.422Z,21.90
2018-08-23T22:42:05.201Z,21.90
2018-08-23T22:44:43.216Z,21.90
2018-08-23T22:47:14.659Z,21.80
2018-08-23T22:49:46.857Z,21.80
2018-08-23T22:52:17.552Z,21.70
2018-08-23T22:54:49.075Z,21.70
2018-08-23T22:57:22.575Z,21.70
2018-08-23T22:59:52.393Z,21.70
2018-08-23T23:02:28.485Z,21.70
2018-08-23T23:05:04.084Z,21.60
2018-08-23T23:07:34.559Z,21.50
2018-08-23T23:10:07.156Z,21.50
2018-08-23T23:12:41.011Z,21.40
2018-08-23T23:15:17.629Z,21.40
2018-08-23T23:17:59.816Z,21.40
2018-08-23T23:20:31.877Z,21.30
2018-08-23T23:23:10.858Z,21.30
2018-08-23T23:25:48.024Z,21.30
2018-08-23T23:28:21.749Z,21.20
2018-08-23T23:30:51.795Z,21.20
2018-08-23T23:33:21.468Z,21.20
2018-08-23T23:35:53.634Z,21.20
2018-08-23T23:38:26.355Z,21.20
2018-08-23T23:41:11.256Z,21.20
2018-08-23T23:43:43.358Z,21.20
2018-08-23T23:46:16.742Z,21.10
2018-08-23T23:48:46.385Z,21.10
2018-08-23T23:51:20.795Z,21.10
2018-08-23T23:54:03.251Z,21.10
2018-08-23T23:56:37.375Z,21.00
2018-08-23T23:59:36.687Z,21.10
