createdAt,value
2019-01-30T00:01:46.086Z,14.73
2019-01-30T00:04:33.368Z,14.07
2019-01-30T00:07:17.865Z,14.60
2019-01-30T00:09:53.286Z,14.00
2019-01-30T00:12:31.439Z,14.17
2019-01-30T00:15:25.882Z,14.33
2019-01-30T00:18:16.811Z,13.87
2019-01-30T00:21:07.912Z,14.00
2019-01-30T00:24:06.774Z,13.73
2019-01-30T00:26:45.242Z,14.17
2019-01-30T00:29:19.731Z,14.90
2019-01-30T00:31:53.838Z,14.27
2019-01-30T00:34:27.853Z,13.37
2019-01-30T00:37:18.352Z,14.10
2019-01-30T00:39:52.769Z,13.00
2019-01-30T00:42:27.124Z,13.77
2019-01-30T00:45:01.317Z,14.37
2019-01-30T00:47:35.640Z,13.50
2019-01-30T00:50:20.740Z,13.90
2019-01-30T00:53:06.903Z,14.13
2019-01-30T00:55:58.397Z,13.10
2019-01-30T00:58:51.825Z,13.10
2019-01-30T01:01:25.295Z,13.53
2019-01-30T01:04:12.277Z,12.83
2019-01-30T01:06:46.442Z,12.60
2019-01-30T01:09:30.347Z,13.20
2019-01-30T01:12:04.691Z,11.70
2019-01-30T01:14:58.034Z,13.83
2019-01-30T01:17:31.885Z,12.60
2019-01-30T01:20:25.712Z,13.00
2019-01-30T01:22:59.393Z,12.70
2019-01-30T01:25:33.626Z,12.67
2019-01-30T01:28:18.936Z,12.53
2019-01-30T01:31:17.300Z,12.57
2019-01-30T01:34:07.013Z,12.23
2019-01-30T01:36:40.695Z,13.23
2019-01-30T01:39:14.832Z,12.73
2019-01-30T01:42:10.099Z,11.97
2019-01-30T01:44:44.025Z,12.17
2019-01-30T01:47:18.122Z,12.60
2019-01-30T01:50:10.955Z,12.23
2019-01-30T01:52:44.940Z,12.40
2019-01-30T01:55:35.662Z,12.90
2019-01-30T01:58:09.313Z,12.07
2019-01-30T02:00:43.172Z,12.27
2019-01-30T02:03:16.942Z,13.13
2019-01-30T02:06:03.036Z,12.87
2019-01-30T02:08:52.489Z,12.73
2019-01-30T02:11:44.354Z,12.30
2019-01-30T02:14:33.187Z,13.60
2019-01-30T02:17:06.653Z,12.90
2019-01-30T02:19:41.265Z,12.67
2019-01-30T02:22:26.294Z,11.97
2019-01-30T02:25:11.908Z,11.87
2019-01-30T02:27:46.070Z,12.97
2019-01-30T02:30:21.799Z,11.40
2019-01-30T02:33:22.105Z,12.67
2019-01-30T02:35:55.569Z,12.30
2019-01-30T02:38:29.300Z,11.60
2019-01-30T02:41:03.697Z,12.07
2019-01-30T02:43:37.782Z,12.40
2019-01-30T02:46:11.575Z,12.10
2019-01-30T02:48:45.256Z,12.60
2019-01-30T02:51:19.318Z,11.63
2019-01-30T02:54:10.558Z,12.53
2019-01-30T02:56:44.388Z,11.93
2019-01-30T02:59:27.007Z,12.67
2019-01-30T03:02:25.097Z,12.17
2019-01-30T03:05:15.334Z,13.03
2019-01-30T03:07:51.412Z,13.60
2019-01-30T03:10:25.260Z,12.63
2019-01-30T03:12:59.500Z,12.87
2019-01-30T03:15:47.527Z,12.97
2019-01-30T03:18:21.395Z,12.33
2019-01-30T03:20:55.870Z,12.73
2019-01-30T03:23:30.038Z,12.47
2019-01-30T03:26:05.362Z,12.50
2019-01-30T03:28:39.192Z,12.63
2019-01-30T03:31:27.635Z,12.67
2019-01-30T03:34:13.615Z,12.37
2019-01-30T03:37:00.772Z,14.00
2019-01-30T03:39:34.855Z,12.87
2019-01-30T03:42:10.679Z,13.43
2019-01-30T03:45:04.039Z,12.70
2019-01-30T03:47:40.163Z,12.97
2019-01-30T03:50:14.210Z,12.73
2019-01-30T03:53:02.737Z,12.27
2019-01-30T03:55:42.803Z,13.27
2019-01-30T03:58:16.861Z,13.23
2019-01-30T04:00:50.458Z,14.27
2019-01-30T04:03:28.027Z,12.70
2019-01-30T04:06:02.982Z,12.30
2019-01-30T04:09:00.525Z,11.93
2019-01-30T04:11:34.024Z,11.60
2019-01-30T04:14:07.558Z,12.20
2019-01-30T04:16:41.272Z,12.33
2019-01-30T04:19:17.145Z,10.93
2019-01-30T04:21:51.270Z,11.67
2019-01-30T04:24:25.842Z,11.33
2019-01-30T04:27:17.663Z,10.37
2019-01-30T04:30:22.316Z,10.50
2019-01-30T04:33:17.907Z,10.50
2019-01-30T04:35:52.139Z,10.40
2019-01-30T04:38:26.582Z,10.60
2019-01-30T04:41:14.712Z,11.00
2019-01-30T04:44:00.258Z,11.97
2019-01-30T04:46:45.807Z,10.23
2019-01-30T04:49:19.368Z,10.17
2019-01-30T04:51:53.599Z,11.00
2019-01-30T04:54:27.062Z,10.70
2019-01-30T04:57:01.184Z,10.77
2019-01-30T04:59:46.564Z,10.50
2019-01-30T05:02:20.606Z,10.50
2019-01-30T05:04:56.165Z,9.67
2019-01-30T05:07:30.048Z,11.20
2019-01-30T05:10:14.868Z,10.80
2019-01-30T05:12:49.312Z,10.83
2019-01-30T05:15:23.806Z,10.67
2019-01-30T05:17:57.251Z,10.00
2019-01-30T05:20:31.301Z,11.03
2019-01-30T05:23:16.308Z,10.37
2019-01-30T05:25:50.428Z,10.00
2019-01-30T05:28:23.863Z,10.07
2019-01-30T05:31:14.068Z,10.00
2019-01-30T05:34:01.789Z,10.03
2019-01-30T05:36:36.491Z,11.07
2019-01-30T05:39:10.176Z,11.23
2019-01-30T05:41:43.732Z,10.20
2019-01-30T05:44:17.144Z,10.97
2019-01-30T05:46:52.075Z,10.33
2019-01-30T05:49:25.588Z,10.80
2019-01-30T05:51:59.445Z,11.07
2019-01-30T05:54:32.949Z,10.20
2019-01-30T05:57:07.133Z,10.87
2019-01-30T05:59:40.991Z,11.53
2019-01-30T06:02:16.337Z,10.73
2019-01-30T06:15:49.598Z,9.57
2019-01-30T06:18:34.753Z,10.37
2019-01-30T06:21:19.138Z,9.83
2019-01-30T06:24:04.425Z,10.90
2019-01-30T06:26:55.656Z,10.50
2019-01-30T06:29:40.622Z,10.00
2019-01-30T06:32:21.753Z,9.07
2019-01-30T06:34:50.280Z,10.13
2019-01-30T06:37:24.109Z,9.77
2019-01-30T06:40:19.968Z,9.57
2019-01-30T06:42:53.759Z,9.73
2019-01-30T06:45:27.651Z,10.70
2019-01-30T06:48:11.618Z,9.57
2019-01-30T06:50:45.338Z,10.00
2019-01-30T06:53:31.171Z,10.40
2019-01-30T06:56:22.795Z,10.93
2019-01-30T06:59:13.984Z,10.50
2019-01-30T07:02:05.392Z,10.40
2019-01-30T07:04:49.940Z,12.00
2019-01-30T07:07:42.130Z,10.50
2019-01-30T07:10:30.139Z,10.17
2019-01-30T07:13:03.415Z,10.70
2019-01-30T07:15:49.583Z,11.33
2019-01-30T07:18:23.334Z,11.77
2019-01-30T07:20:57.418Z,12.53
2019-01-30T07:23:31.238Z,12.93
2019-01-30T07:26:25.711Z,13.23
2019-01-30T07:29:11.883Z,13.23
2019-01-30T07:31:56.844Z,12.03
2019-01-30T07:34:30.745Z,12.37
2019-01-30T07:37:22.421Z,13.30
2019-01-30T07:39:56.530Z,12.63
2019-01-30T07:42:30.550Z,13.37
2019-01-30T07:45:24.623Z,11.90
2019-01-30T07:47:57.414Z,13.03
2019-01-30T07:50:31.261Z,12.73
2019-01-30T07:53:05.197Z,12.10
2019-01-30T07:55:40.034Z,12.83
2019-01-30T07:58:13.922Z,12.40
2019-01-30T08:00:47.732Z,12.90
2019-01-30T08:03:21.810Z,12.97
2019-01-30T08:06:06.729Z,13.07
2019-01-30T08:08:57.845Z,13.17
2019-01-30T08:11:47.672Z,13.30
2019-01-30T08:14:21.234Z,13.03
2019-01-30T08:16:55.424Z,13.17
2019-01-30T08:19:46.303Z,12.50
2019-01-30T08:22:20.052Z,13.00
2019-01-30T08:25:08.807Z,13.27
2019-01-30T08:27:42.556Z,13.27
2019-01-30T08:30:22.499Z,14.43
2019-01-30T08:33:04.223Z,13.57
2019-01-30T08:35:31.967Z,13.17
2019-01-30T08:38:19.912Z,13.57
2019-01-30T08:41:04.879Z,12.10
2019-01-30T08:43:39.147Z,13.60
2019-01-30T08:46:13.522Z,13.67
2019-01-30T08:49:05.021Z,13.73
2019-01-30T08:51:50.094Z,13.73
2019-01-30T08:54:24.065Z,12.70
2019-01-30T08:57:09.647Z,12.87
2019-01-30T09:00:00.949Z,13.00
2019-01-30T09:02:34.521Z,14.00
2019-01-30T09:05:09.486Z,13.90
2019-01-30T09:07:54.243Z,12.10
2019-01-30T09:10:28.160Z,12.53
2019-01-30T09:13:19.582Z,12.10
2019-01-30T09:16:04.804Z,12.83
2019-01-30T09:18:39.526Z,13.03
2019-01-30T09:21:13.330Z,12.40
2019-01-30T09:23:47.802Z,12.10
2019-01-30T09:26:39.039Z,12.93
2019-01-30T09:29:12.943Z,12.60
2019-01-30T09:31:47.691Z,12.70
2019-01-30T09:34:21.248Z,12.43
2019-01-30T09:36:55.709Z,12.30
2019-01-30T09:39:53.147Z,12.27
2019-01-30T09:42:41.537Z,12.13
2019-01-30T09:45:35.057Z,13.33
2019-01-30T09:48:08.717Z,12.53
2019-01-30T09:50:42.603Z,12.13
2019-01-30T09:53:27.810Z,12.97
2019-01-30T09:56:15.485Z,12.07
2019-01-30T09:58:48.579Z,11.70
2019-01-30T10:01:22.396Z,11.93
2019-01-30T10:03:56.263Z,12.57
2019-01-30T10:06:30.033Z,12.17
2019-01-30T10:09:05.566Z,13.10
2019-01-30T10:11:50.439Z,11.80
2019-01-30T10:14:26.098Z,12.60
2019-01-30T10:17:11.651Z,12.40
2019-01-30T10:19:46.132Z,11.83
2019-01-30T10:22:19.894Z,12.00
2019-01-30T10:24:53.306Z,12.40
2019-01-30T10:27:27.412Z,12.77
2019-01-30T10:30:00.835Z,12.43
2019-01-30T10:32:34.961Z,12.60
2019-01-30T10:35:08.385Z,12.17
2019-01-30T10:37:41.817Z,12.37
2019-01-30T10:40:17.005Z,12.17
2019-01-30T10:42:50.965Z,13.50
2019-01-30T10:45:25.040Z,12.20
2019-01-30T10:48:10.026Z,13.00
2019-01-30T10:50:55.032Z,13.30
2019-01-30T10:53:40.173Z,12.17
2019-01-30T10:56:25.664Z,11.80
2019-01-30T10:59:16.014Z,12.60
2019-01-30T11:02:01.191Z,12.33
2019-01-30T11:04:46.378Z,12.87
2019-01-30T11:07:31.711Z,11.23
2019-01-30T11:10:06.125Z,11.93
2019-01-30T11:12:39.518Z,11.00
2019-01-30T11:15:26.067Z,11.90
2019-01-30T11:18:14.346Z,10.80
2019-01-30T11:20:47.801Z,12.00
2019-01-30T11:23:21.462Z,10.80
2019-01-30T11:25:56.999Z,11.50
2019-01-30T11:28:30.693Z,11.77
2019-01-30T11:31:04.267Z,11.33
2019-01-30T11:33:38.020Z,9.83
2019-01-30T11:36:11.613Z,10.67
2019-01-30T11:38:45.339Z,10.67
2019-01-30T11:41:19.234Z,10.30
2019-01-30T11:44:10.495Z,10.33
2019-01-30T11:46:43.302Z,10.63
2019-01-30T11:49:17.396Z,9.97
2019-01-30T11:51:51.085Z,10.77
2019-01-30T11:54:25.141Z,9.20
2019-01-30T11:57:16.005Z,10.33
2019-01-30T11:59:49.835Z,10.10
2019-01-30T12:02:22.527Z,9.00
2019-01-30T12:05:10.651Z,10.40
2019-01-30T12:08:00.772Z,8.90
2019-01-30T12:10:34.586Z,9.17
2019-01-30T12:13:07.998Z,8.67
2019-01-30T12:15:41.785Z,9.30
2019-01-30T12:18:15.853Z,8.33
2019-01-30T12:21:01.049Z,8.50
2019-01-30T12:23:51.530Z,9.23
2019-01-30T12:26:25.327Z,8.17
2019-01-30T12:28:59.617Z,8.50
2019-01-30T12:31:44.781Z,8.47
2019-01-30T12:34:32.255Z,8.73
2019-01-30T12:37:04.258Z,8.40
2019-01-30T12:39:38.009Z,8.37
2019-01-30T12:42:12.031Z,8.13
2019-01-30T12:44:46.266Z,8.80
2019-01-30T12:47:37.309Z,7.77
2019-01-30T12:50:22.128Z,8.03
2019-01-30T12:52:55.909Z,8.93
2019-01-30T12:55:29.961Z,8.20
2019-01-30T12:58:13.883Z,8.50
2019-01-30T13:00:47.247Z,8.57
2019-01-30T13:03:21.314Z,8.47
2019-01-30T13:05:54.772Z,8.33
2019-01-30T13:08:28.880Z,8.20
2019-01-30T13:11:18.840Z,7.70
2019-01-30T13:13:54.661Z,8.40
2019-01-30T13:16:39.814Z,8.57
2019-01-30T13:19:13.347Z,7.97
2019-01-30T13:21:46.785Z,8.10
2019-01-30T13:24:20.561Z,8.23
2019-01-30T13:26:53.828Z,8.37
2019-01-30T13:29:27.738Z,8.20
2019-01-30T13:32:01.852Z,7.63
2019-01-30T13:34:35.468Z,7.70
2019-01-30T13:37:27.308Z,7.80
2019-01-30T13:40:01.109Z,8.20
2019-01-30T13:42:35.030Z,8.33
2019-01-30T13:45:10.229Z,8.20
2019-01-30T13:47:43.661Z,8.30
2019-01-30T13:50:20.032Z,8.00
2019-01-30T13:52:54.145Z,7.57
2019-01-30T13:55:28.158Z,8.03
2019-01-30T13:58:02.246Z,7.70
2019-01-30T14:00:53.918Z,7.80
2019-01-30T14:03:27.449Z,7.53
2019-01-30T14:06:01.583Z,7.20
2019-01-30T14:08:35.357Z,6.93
2019-01-30T14:11:08.812Z,6.73
2019-01-30T14:13:41.566Z,7.30
2019-01-30T14:16:26.359Z,6.43
2019-01-30T14:19:00.434Z,6.40
2019-01-30T14:21:45.160Z,6.43
2019-01-30T14:24:19.310Z,6.33
2019-01-30T14:27:10.856Z,7.00
2019-01-30T14:29:58.363Z,6.03
2019-01-30T14:32:41.792Z,6.77
2019-01-30T14:35:17.335Z,5.97
2019-01-30T14:38:14.848Z,6.33
2019-01-30T14:40:50.174Z,6.37
2019-01-30T14:43:25.900Z,5.73
2019-01-30T14:45:59.955Z,5.87
2019-01-30T14:48:33.396Z,5.40
2019-01-30T14:59:37.539Z,5.57
2019-01-30T15:02:29.003Z,5.23
2019-01-30T15:05:21.959Z,5.27
2019-01-30T15:07:50.153Z,5.17
2019-01-30T15:10:23.794Z,5.23
2019-01-30T15:12:57.792Z,5.07
2019-01-30T15:15:32.122Z,5.73
2019-01-30T15:18:05.856Z,5.33
2019-01-30T15:20:39.546Z,5.53
2019-01-30T15:23:13.214Z,5.77
2019-01-30T15:25:47.371Z,5.57
2019-01-30T15:28:20.776Z,6.23
2019-01-30T15:30:54.588Z,6.00
2019-01-30T15:33:28.393Z,6.17
2019-01-30T15:36:01.571Z,6.40
2019-01-30T15:38:36.133Z,6.50
2019-01-30T15:41:10.121Z,6.13
2019-01-30T15:43:43.474Z,6.37
2019-01-30T15:46:17.376Z,6.67
2019-01-30T15:48:50.013Z,6.40
2019-01-30T15:51:24.017Z,6.70
2019-01-30T15:53:58.051Z,7.07
2019-01-30T15:56:31.785Z,7.30
2019-01-30T15:59:04.934Z,6.40
2019-01-30T16:01:41.488Z,6.53
2019-01-30T16:04:30.995Z,7.30
2019-01-30T16:07:04.479Z,6.93
2019-01-30T16:09:38.299Z,6.70
2019-01-30T16:12:11.286Z,6.83
2019-01-30T16:14:45.512Z,7.23
2019-01-30T16:17:19.639Z,7.57
2019-01-30T16:19:53.138Z,6.97
2019-01-30T16:22:38.980Z,7.03
2019-01-30T16:25:26.444Z,7.17
2019-01-30T16:28:01.683Z,7.47
2019-01-30T16:30:35.387Z,7.83
2019-01-30T16:33:09.164Z,6.73
2019-01-30T16:35:42.875Z,7.57
2019-01-30T16:38:16.609Z,7.50
2019-01-30T16:40:50.700Z,7.73
2019-01-30T16:43:25.028Z,7.57
2019-01-30T16:45:58.428Z,7.93
2019-01-30T16:48:32.180Z,7.80
2019-01-30T16:51:06.685Z,7.67
2019-01-30T16:53:52.892Z,7.73
2019-01-30T16:56:41.399Z,7.77
2019-01-30T16:59:15.510Z,8.57
2019-01-30T17:01:49.307Z,9.20
2019-01-30T17:04:22.715Z,8.67
2019-01-30T17:06:56.774Z,8.30
2019-01-30T17:09:32.164Z,8.57
2019-01-30T17:12:21.118Z,8.93
2019-01-30T17:14:54.868Z,8.70
2019-01-30T17:17:28.190Z,9.40
2019-01-30T17:20:02.039Z,9.40
2019-01-30T17:22:36.043Z,9.67
2019-01-30T17:25:09.754Z,10.40
2019-01-30T17:28:03.421Z,10.27
2019-01-30T17:31:10.072Z,8.90
2019-01-30T17:33:43.202Z,9.80
2019-01-30T17:36:18.857Z,11.30
2019-01-30T17:38:53.092Z,10.27
2019-01-30T17:41:37.455Z,10.87
2019-01-30T17:44:12.893Z,10.13
2019-01-30T17:46:47.647Z,9.90
2019-01-30T17:49:21.662Z,9.80
2019-01-30T17:51:55.132Z,10.27
2019-01-30T17:54:28.896Z,10.07
2019-01-30T17:57:02.991Z,10.50
2019-01-30T17:59:54.582Z,9.80
2019-01-30T18:02:45.578Z,10.13
2019-01-30T18:05:48.861Z,10.30
2019-01-30T18:08:22.746Z,10.40
2019-01-30T18:11:07.851Z,10.33
2019-01-30T18:13:45.075Z,10.27
2019-01-30T18:16:30.802Z,9.63
2019-01-30T18:19:04.755Z,10.80
2019-01-30T18:21:49.662Z,10.50
2019-01-30T18:24:23.579Z,10.50
2019-01-30T18:27:08.792Z,11.00
2019-01-30T18:29:42.925Z,11.10
2019-01-30T18:32:36.566Z,10.87
2019-01-30T18:35:29.769Z,11.07
2019-01-30T18:38:03.224Z,11.00
2019-01-30T18:40:36.357Z,11.57
2019-01-30T18:43:10.604Z,11.57
2019-01-30T18:45:46.293Z,11.10
2019-01-30T18:48:23.945Z,12.17
2019-01-30T18:50:59.676Z,11.50
2019-01-30T18:53:32.884Z,10.77
2019-01-30T18:56:06.121Z,11.63
2019-01-30T18:58:39.563Z,11.27
2019-01-30T19:01:13.499Z,12.43
2019-01-30T19:03:47.608Z,11.50
2019-01-30T19:06:21.048Z,11.27
2019-01-30T19:08:54.474Z,12.50
2019-01-30T19:11:28.933Z,11.93
2019-01-30T19:14:20.051Z,11.83
2019-01-30T19:17:13.826Z,10.87
2019-01-30T19:19:47.658Z,11.23
2019-01-30T19:22:21.731Z,11.60
2019-01-30T19:24:54.356Z,10.93
2019-01-30T19:27:28.339Z,11.83
2019-01-30T19:30:04.418Z,10.87
2019-01-30T19:32:37.829Z,10.83
2019-01-30T19:35:11.646Z,10.43
2019-01-30T19:37:45.736Z,10.47
2019-01-30T19:40:19.867Z,10.67
2019-01-30T19:42:53.661Z,11.33
2019-01-30T19:45:38.439Z,10.70
2019-01-30T19:48:23.726Z,10.47
2019-01-30T19:51:31.697Z,10.80
2019-01-30T19:54:11.182Z,10.43
2019-01-30T19:57:02.266Z,10.57
2019-01-30T19:59:43.796Z,10.67
2019-01-30T20:02:17.520Z,10.43
2019-01-30T20:04:52.630Z,10.50
2019-01-30T20:07:26.689Z,10.80
2019-01-30T20:10:01.680Z,11.53
2019-01-30T20:12:35.762Z,11.77
2019-01-30T20:15:19.851Z,11.60
2019-01-30T20:17:53.291Z,11.17
2019-01-30T20:20:26.790Z,10.33
2019-01-30T20:23:00.929Z,12.33
2019-01-30T20:25:46.150Z,11.70
2019-01-30T20:28:23.642Z,11.23
2019-01-30T20:30:57.256Z,11.00
2019-01-30T20:33:31.327Z,10.67
2019-01-30T20:36:04.572Z,11.70
2019-01-30T20:38:38.678Z,11.20
2019-01-30T20:41:35.479Z,11.43
2019-01-30T20:44:12.197Z,10.40
2019-01-30T20:46:46.489Z,10.33
2019-01-30T20:49:38.228Z,10.90
2019-01-30T20:52:13.821Z,11.20
2019-01-30T20:54:59.478Z,10.23
2019-01-30T20:57:23.879Z,10.70
2019-01-30T21:00:02.968Z,10.73
2019-01-30T21:02:37.929Z,10.47
2019-01-30T21:05:12.929Z,11.03
2019-01-30T21:07:47.703Z,9.97
2019-01-30T21:10:23.868Z,10.93
2019-01-30T21:13:09.316Z,12.43
2019-01-30T21:15:43.172Z,10.63
2019-01-30T21:18:18.288Z,12.30
2019-01-30T21:21:00.497Z,12.63
2019-01-30T21:23:40.066Z,12.67
2019-01-30T21:26:14.882Z,12.57
2019-01-30T22:08:21.682Z,15.27
2019-01-30T22:22:17.430Z,16.57
2019-01-30T23:05:04.305Z,17.07
2019-01-30T23:08:26.080Z,16.60
2019-01-30T23:11:36.078Z,18.43
2019-01-30T23:14:40.940Z,16.87
2019-01-30T23:18:11.230Z,17.97
2019-01-30T23:21:17.615Z,17.40
2019-01-30T23:24:56.992Z,18.57
2019-01-30T23:27:45.522Z,19.00
2019-01-30T23:30:49.018Z,18.17
2019-01-30T23:33:53.123Z,18.43
2019-01-30T23:37:03.862Z,20.57
2019-01-30T23:39:55.308Z,18.57
2019-01-30T23:42:51.458Z,18.47
2019-01-30T23:45:38.510Z,19.93
2019-01-30T23:48:29.066Z,21.10
2019-01-30T23:51:31.314Z,21.50
2019-01-30T23:54:35.366Z,20.57
2019-01-30T23:58:02.303Z,21.33
