createdAt,value
2019-05-17T00:01:49.820Z,33.50
2019-05-17T00:04:36.421Z,30.93
2019-05-17T00:07:27.258Z,33.20
2019-05-17T00:10:12.175Z,27.93
2019-05-17T00:12:43.253Z,30.50
2019-05-17T00:15:24.034Z,29.07
2019-05-17T00:18:18.346Z,31.13
2019-05-17T00:20:51.382Z,29.90
2019-05-17T00:26:18.045Z,28.23
2019-05-17T00:28:52.807Z,27.67
2019-05-17T00:31:37.036Z,28.40
2019-05-17T00:34:17.226Z,26.80
2019-05-17T00:36:51.578Z,29.40
2019-05-17T00:39:41.638Z,26.70
2019-05-17T00:42:32.160Z,27.70
2019-05-17T00:45:09.376Z,32.23
2019-05-17T00:48:16.954Z,28.63
2019-05-17T00:50:54.203Z,30.60
2019-05-17T00:53:33.177Z,30.67
2019-05-17T00:59:12.648Z,31.93
2019-05-17T01:01:56.939Z,32.53
2019-05-17T01:04:28.999Z,28.77
2019-05-17T01:07:28.542Z,31.30
2019-05-17T01:10:27.337Z,29.37
2019-05-17T01:12:58.532Z,30.00
2019-05-17T01:15:44.610Z,32.43
2019-05-17T01:18:16.269Z,31.27
2019-05-17T01:20:59.906Z,33.33
2019-05-17T01:23:30.229Z,37.87
2019-05-17T01:26:07.513Z,38.03
2019-05-17T01:28:40.746Z,39.40
2019-05-17T01:31:17.089Z,36.10
2019-05-17T01:33:56.498Z,39.73
2019-05-17T01:36:40.373Z,36.13
2019-05-17T01:39:17.675Z,38.77
2019-05-17T01:41:47.732Z,40.57
2019-05-17T01:44:28.015Z,43.67
2019-05-17T01:47:20.628Z,40.43
2019-05-17T01:49:53.318Z,40.03
2019-05-17T01:52:23.092Z,41.23
2019-05-17T01:54:57.684Z,41.97
2019-05-17T01:57:37.266Z,46.80
2019-05-17T02:00:22.825Z,45.52
2019-05-17T02:03:02.202Z,47.57
2019-05-17T02:05:41.477Z,47.57
2019-05-17T02:08:11.354Z,45.40
2019-05-17T02:10:41.520Z,43.43
2019-05-17T02:13:42.549Z,43.03
2019-05-17T02:16:26.625Z,48.65
2019-05-17T02:19:46.519Z,52.70
2019-05-17T02:21:57.973Z,51.48
2019-05-17T02:24:39.940Z,44.60
2019-05-17T02:27:25.198Z,41.00
2019-05-17T02:30:13.537Z,45.48
2019-05-17T02:32:54.062Z,47.98
2019-05-17T02:35:36.465Z,40.35
2019-05-17T02:38:18.087Z,47.55
2019-05-17T02:40:57.507Z,41.90
2019-05-17T02:43:38.644Z,46.70
2019-05-17T02:46:06.247Z,43.30
2019-05-17T02:48:55.450Z,48.28
2019-05-17T02:51:33.888Z,46.08
2019-05-17T02:54:08.063Z,43.52
2019-05-17T02:56:38.255Z,43.48
2019-05-17T02:59:13.162Z,49.88
2019-05-17T03:02:12.634Z,50.78
2019-05-17T03:05:04.049Z,49.77
2019-05-17T03:07:53.627Z,68.05
2019-05-17T03:10:29.270Z,81.92
2019-05-17T03:13:05.143Z,87.88
2019-05-17T03:15:46.973Z,84.50
2019-05-17T03:18:36.683Z,79.95
2019-05-17T03:24:16.408Z,77.87
2019-05-17T03:27:02.903Z,85.47
2019-05-17T03:29:44.004Z,79.45
2019-05-17T03:32:36.100Z,78.05
2019-05-17T03:35:07.198Z,79.10
2019-05-17T03:37:53.958Z,78.78
2019-05-17T03:40:55.119Z,74.85
2019-05-17T03:43:13.790Z,66.47
2019-05-17T03:45:53.149Z,63.35
2019-05-17T03:48:23.866Z,77.17
2019-05-17T03:50:58.782Z,65.00
2019-05-17T03:53:33.633Z,76.62
2019-05-17T03:56:07.285Z,73.40
2019-05-17T03:58:46.425Z,72.65
2019-05-17T04:01:19.372Z,67.85
2019-05-17T04:03:54.123Z,60.80
2019-05-17T04:06:26.708Z,60.78
2019-05-17T04:09:03.616Z,53.48
2019-05-17T04:11:36.352Z,55.75
2019-05-17T04:14:09.305Z,53.40
2019-05-17T04:16:38.959Z,53.92
2019-05-17T04:20:16.078Z,60.43
2019-05-17T04:23:23.003Z,58.05
2019-05-17T04:26:26.903Z,64.32
2019-05-17T04:29:27.725Z,58.70
2019-05-17T04:32:32.989Z,51.08
2019-05-17T04:35:05.530Z,54.73
2019-05-17T04:38:23.634Z,51.63
2019-05-17T04:41:38.746Z,47.07
2019-05-17T04:43:45.099Z,53.00
2019-05-17T04:46:24.723Z,49.42
2019-05-17T04:49:14.926Z,50.67
2019-05-17T04:52:17.063Z,46.60
2019-05-17T04:54:46.873Z,46.40
2019-05-17T05:00:53.328Z,45.90
2019-05-17T05:04:03.994Z,45.93
2019-05-17T05:07:17.707Z,43.23
2019-05-17T05:10:02.988Z,43.80
2019-05-17T05:13:06.228Z,43.40
2019-05-17T05:16:09.955Z,36.87
2019-05-17T05:18:59.123Z,41.30
2019-05-17T05:21:46.403Z,39.60
2019-05-17T05:24:36.674Z,36.97
2019-05-17T05:27:35.876Z,39.63
2019-05-17T05:30:15.020Z,39.33
2019-05-17T05:40:21.350Z,36.33
2019-05-17T05:43:37.628Z,35.67
2019-05-17T05:46:12.778Z,32.57
2019-05-17T05:48:56.738Z,35.60
2019-05-17T05:52:13.675Z,30.40
2019-05-17T05:55:18.176Z,31.30
2019-05-17T06:07:14.498Z,30.27
2019-05-17T06:09:44.826Z,29.27
2019-05-17T16:39:17.942Z,4.30
2019-05-17T16:41:47.205Z,4.90
2019-05-17T16:44:16.511Z,3.83
2019-05-17T16:46:45.955Z,3.50
2019-05-17T16:49:15.309Z,5.40
2019-05-17T16:51:44.748Z,3.53
2019-05-17T16:54:14.118Z,3.60
2019-05-17T16:56:43.599Z,4.03
2019-05-17T16:59:12.920Z,3.60
2019-05-17T17:01:42.226Z,5.30
2019-05-17T17:04:11.604Z,4.50
2019-05-17T17:06:41.064Z,3.60
2019-05-17T17:09:10.677Z,3.63
2019-05-17T17:11:45.661Z,3.70
2019-05-17T17:14:13.711Z,3.87
2019-05-17T17:16:43.125Z,4.07
2019-05-17T17:19:12.545Z,4.00
2019-05-17T17:21:41.887Z,5.23
2019-05-17T17:24:11.247Z,5.23
2019-05-17T17:26:40.552Z,4.10
2019-05-17T17:29:12.973Z,4.07
2019-05-17T17:31:42.816Z,5.30
2019-05-17T17:34:12.244Z,4.83
2019-05-17T17:36:41.837Z,3.40
2019-05-17T17:39:11.283Z,3.50
2019-05-17T17:41:40.866Z,3.80
2019-05-17T17:44:10.531Z,3.50
2019-05-17T17:46:39.996Z,3.87
2019-05-17T17:49:09.432Z,3.90
2019-05-17T17:51:39.023Z,3.60
2019-05-17T17:54:08.576Z,5.80
2019-05-17T17:56:38.128Z,4.33
2019-05-17T17:59:07.636Z,4.97
2019-05-17T18:01:37.259Z,4.93
2019-05-17T18:04:06.858Z,5.30
2019-05-17T18:06:36.399Z,5.20
2019-05-17T18:09:06.518Z,4.50
2019-05-17T18:11:36.194Z,4.93
2019-05-17T18:14:13.245Z,4.40
2019-05-17T18:16:36.904Z,4.93
2019-05-17T18:19:06.333Z,4.67
2019-05-17T18:21:35.777Z,4.67
2019-05-17T18:24:05.455Z,5.60
2019-05-17T18:26:35.022Z,5.70
2019-05-17T18:29:07.827Z,6.50
2019-05-17T18:31:35.850Z,6.63
2019-05-17T18:34:05.972Z,5.87
2019-05-17T18:36:38.371Z,5.70
2019-05-17T18:39:08.002Z,6.77
2019-05-17T18:41:37.518Z,7.87
2019-05-17T18:44:07.075Z,6.27
2019-05-17T18:46:36.521Z,7.23
2019-05-17T18:49:06.004Z,8.07
2019-05-17T18:51:35.493Z,10.40
2019-05-17T18:54:06.109Z,6.60
2019-05-17T18:56:35.633Z,10.63
2019-05-17T18:59:05.129Z,7.03
2019-05-17T19:01:34.535Z,9.50
2019-05-17T19:04:04.136Z,8.20
2019-05-17T19:06:33.735Z,7.70
2019-05-17T19:09:03.419Z,8.30
2019-05-17T19:11:32.866Z,7.17
2019-05-17T19:14:02.326Z,7.03
2019-05-17T19:16:31.870Z,7.83
2019-05-17T19:19:01.454Z,8.17
2019-05-17T19:21:32.124Z,7.93
2019-05-17T19:24:01.669Z,7.60
2019-05-17T19:26:31.231Z,7.90
2019-05-17T19:29:00.772Z,7.60
2019-05-17T19:31:30.999Z,10.83
2019-05-17T19:34:00.845Z,8.80
2019-05-17T19:36:30.363Z,9.03
2019-05-17T19:39:00.029Z,8.77
2019-05-17T19:41:29.831Z,11.03
2019-05-17T19:43:59.833Z,9.80
2019-05-17T19:46:29.459Z,12.80
2019-05-17T19:48:58.919Z,13.43
2019-05-17T19:51:28.463Z,16.13
2019-05-17T19:53:57.985Z,12.23
2019-05-17T19:56:27.521Z,10.77
2019-05-17T19:58:56.953Z,10.40
2019-05-17T20:01:26.554Z,9.33
2019-05-17T20:03:56.215Z,9.23
2019-05-17T20:06:25.637Z,10.80
2019-05-17T20:08:55.090Z,10.63
2019-05-17T20:11:33.983Z,9.70
2019-05-17T20:13:55.762Z,10.53
2019-05-17T20:16:26.326Z,9.50
2019-05-17T20:18:55.961Z,10.43
2019-05-17T20:21:25.549Z,14.23
2019-05-17T20:23:55.104Z,14.23
2019-05-17T20:26:24.707Z,13.47
2019-05-17T20:28:54.207Z,14.90
2019-05-17T20:31:23.691Z,15.53
2019-05-17T20:33:53.256Z,15.17
2019-05-17T20:36:22.908Z,16.77
2019-05-17T20:38:52.357Z,17.17
2019-05-17T20:41:21.931Z,17.70
2019-05-17T20:43:51.519Z,16.27
2019-05-17T20:46:21.184Z,14.30
2019-05-17T20:48:50.712Z,17.03
2019-05-17T20:51:20.175Z,16.90
2019-05-17T20:53:49.635Z,15.30
2019-05-17T20:56:32.019Z,16.27
2019-05-17T20:58:50.703Z,16.73
2019-05-17T21:01:20.159Z,17.90
2019-05-17T21:03:49.720Z,18.30
2019-05-17T21:06:19.247Z,18.07
2019-05-17T21:08:48.879Z,15.63
2019-05-17T21:11:18.354Z,22.07
2019-05-17T21:13:47.931Z,18.57
2019-05-17T21:16:17.377Z,23.57
2019-05-17T21:18:46.877Z,16.10
2019-05-17T21:21:16.729Z,16.60
2019-05-17T21:23:46.181Z,14.20
2019-05-17T21:26:15.739Z,16.73
2019-05-17T21:28:47.227Z,14.83
2019-05-17T21:31:16.462Z,14.90
2019-05-17T21:33:45.880Z,14.27
2019-05-17T21:36:15.354Z,14.50
2019-05-17T21:38:45.062Z,14.80
2019-05-17T21:41:14.582Z,16.60
2019-05-17T21:43:44.153Z,15.60
2019-05-17T21:46:13.717Z,18.13
2019-05-17T21:48:43.265Z,17.83
2019-05-17T21:51:12.805Z,15.77
2019-05-17T21:53:42.345Z,17.80
2019-05-17T21:56:11.888Z,20.67
2019-05-17T21:58:41.409Z,19.90
2019-05-17T22:01:15.624Z,20.47
2019-05-17T22:03:45.398Z,20.27
2019-05-17T22:06:15.054Z,17.67
2019-05-17T22:08:44.651Z,19.30
2019-05-17T22:11:14.298Z,18.70
2019-05-17T22:13:43.750Z,17.80
2019-05-17T22:16:19.577Z,13.73
2019-05-17T22:18:44.795Z,13.50
2019-05-17T22:21:14.259Z,13.93
2019-05-17T22:23:43.807Z,14.77
2019-05-17T22:26:13.340Z,15.40
2019-05-17T22:28:42.846Z,18.20
2019-05-17T22:31:12.395Z,19.50
2019-05-17T22:33:41.937Z,18.67
2019-05-17T22:36:11.581Z,14.47
2019-05-17T22:38:41.061Z,16.13
2019-05-17T22:41:10.640Z,12.00
2019-05-17T22:43:40.138Z,13.67
2019-05-17T22:46:09.944Z,13.20
