createdAt,value
2022-10-29T00:04:24.200Z,14.60
2022-10-29T00:10:26.670Z,14.60
2022-10-29T00:23:00.995Z,14.50
2022-10-29T00:29:03.109Z,14.40
2022-10-29T00:35:05.461Z,14.30
2022-10-29T00:41:10.608Z,14.40
2022-10-29T00:47:33.837Z,14.20
2022-10-29T00:53:41.002Z,14.20
2022-10-29T00:59:45.051Z,14.10
2022-10-29T01:05:48.097Z,14.20
2022-10-29T01:12:57.876Z,14.30
2022-10-29T01:19:52.258Z,14.20
2022-10-29T01:26:20.664Z,14.20
2022-10-29T01:33:08.424Z,14.30
2022-10-29T01:47:07.923Z,14.30
2022-10-29T01:53:11.253Z,14.20
2022-10-29T01:59:23.163Z,14.30
2022-10-29T02:06:20.724Z,14.30
2022-10-29T02:12:37.578Z,14.20
2022-10-29T02:18:45.523Z,14.10
2022-10-29T02:24:47.479Z,13.90
2022-10-29T02:30:49.394Z,13.80
2022-10-29T02:36:51.325Z,13.80
2022-10-29T02:42:53.486Z,13.60
2022-10-29T02:48:55.678Z,13.60
2022-10-29T02:54:57.596Z,13.60
2022-10-29T03:00:59.638Z,13.50
2022-10-29T03:07:02.513Z,13.50
2022-10-29T03:13:04.517Z,13.50
2022-10-29T03:19:13.177Z,13.40
2022-10-29T03:25:24.938Z,13.30
2022-10-29T03:31:26.832Z,13.30
2022-10-29T03:37:28.944Z,13.40
2022-10-29T03:43:31.634Z,13.40
2022-10-29T03:49:36.012Z,13.40
2022-10-29T03:55:38.049Z,13.50
2022-10-29T04:01:40.524Z,13.50
2022-10-29T04:07:42.591Z,13.50
2022-10-29T04:20:00.943Z,13.80
2022-10-29T04:32:24.831Z,14.10
2022-10-29T04:38:29.215Z,13.80
2022-10-29T04:44:31.149Z,13.60
2022-10-29T04:50:57.598Z,13.40
2022-10-29T04:57:03.334Z,13.40
2022-10-29T05:03:06.265Z,13.30
2022-10-29T05:09:25.196Z,13.20
2022-10-29T05:15:28.494Z,13.30
2022-10-29T05:21:32.774Z,13.20
2022-10-29T05:27:37.478Z,13.30
2022-10-29T05:33:40.312Z,13.10
2022-10-29T05:39:42.720Z,13.10
2022-10-29T05:45:47.384Z,13.10
2022-10-29T05:51:49.381Z,13.20
2022-10-29T05:58:09.762Z,13.40
2022-10-29T06:04:14.889Z,13.40
2022-10-29T06:10:17.324Z,13.20
2022-10-29T06:16:19.575Z,13.20
2022-10-29T06:22:21.715Z,13.20
2022-10-29T06:28:33.730Z,13.30
2022-10-29T06:34:47.625Z,13.20
2022-10-29T06:40:55.535Z,13.00
2022-10-29T06:48:22.426Z,12.90
2022-10-29T06:54:24.891Z,12.90
2022-10-29T07:00:28.819Z,13.00
2022-10-29T07:06:34.393Z,12.90
2022-10-29T07:12:43.846Z,13.10
2022-10-29T07:18:45.832Z,13.40
2022-10-29T07:24:47.731Z,13.60
2022-10-29T07:30:51.227Z,13.80
2022-10-29T07:36:53.222Z,13.80
2022-10-29T07:42:55.950Z,14.00
2022-10-29T07:48:58.120Z,14.30
2022-10-29T07:55:02.930Z,14.70
2022-10-29T08:01:05.150Z,14.80
2022-10-29T08:07:08.276Z,14.80
2022-10-29T08:13:10.494Z,15.00
2022-10-29T08:19:12.689Z,15.30
2022-10-29T08:25:15.816Z,15.60
2022-10-29T08:31:19.394Z,15.70
2022-10-29T08:37:21.325Z,15.90
2022-10-29T08:43:35.030Z,16.00
2022-10-29T08:50:05.000Z,16.00
2022-10-29T08:56:27.536Z,16.10
2022-10-29T09:02:30.390Z,16.20
2022-10-29T09:08:59.830Z,16.50
2022-10-29T09:15:35.750Z,16.50
2022-10-29T09:22:14.402Z,16.60
2022-10-29T09:28:55.013Z,16.90
2022-10-29T09:35:16.819Z,17.20
2022-10-29T09:41:26.589Z,17.20
2022-10-29T09:47:52.944Z,17.40
2022-10-29T09:53:55.241Z,17.50
2022-10-29T10:00:32.967Z,17.60
2022-10-29T10:07:02.752Z,17.70
2022-10-29T10:13:06.475Z,18.00
2022-10-29T10:19:44.354Z,18.20
2022-10-29T10:25:46.409Z,18.70
2022-10-29T10:32:08.944Z,18.90
2022-10-29T10:38:14.786Z,19.10
2022-10-29T10:44:19.564Z,19.20
2022-10-29T10:50:25.677Z,19.40
2022-10-29T11:03:09.845Z,19.60
2022-10-29T11:09:42.436Z,19.90
2022-10-29T11:16:26.296Z,19.90
2022-10-29T11:22:34.260Z,20.00
2022-10-29T11:29:23.302Z,20.20
2022-10-29T11:35:49.326Z,20.30
2022-10-29T11:42:04.122Z,20.40
2022-10-29T11:48:44.985Z,20.40
2022-10-29T11:55:27.234Z,20.50
2022-10-29T12:02:18.397Z,20.70
2022-10-29T12:09:23.750Z,20.70
2022-10-29T12:15:45.808Z,20.70
2022-10-29T12:22:00.784Z,20.70
2022-10-29T12:29:14.969Z,20.80
2022-10-29T12:35:45.920Z,21.00
2022-10-29T12:41:52.085Z,21.30
2022-10-29T12:48:53.749Z,21.30
2022-10-29T12:55:00.941Z,21.30
2022-10-29T13:01:08.917Z,21.30
2022-10-29T13:07:26.332Z,21.30
2022-10-29T13:13:49.520Z,21.50
2022-10-29T13:20:53.449Z,21.40
2022-10-29T13:27:22.656Z,21.10
2022-10-29T13:33:27.455Z,20.60
2022-10-29T13:39:32.699Z,20.30
2022-10-29T13:45:38.133Z,20.00
2022-10-29T13:52:15.301Z,19.90
2022-10-29T13:58:33.825Z,20.00
2022-10-29T14:04:42.561Z,20.10
2022-10-29T14:11:35.046Z,20.10
2022-10-29T14:17:37.765Z,20.10
2022-10-29T14:23:41.062Z,20.10
2022-10-29T14:29:46.231Z,20.30
2022-10-29T14:35:48.601Z,20.40
2022-10-29T14:41:51.041Z,20.30
2022-10-29T14:48:00.429Z,20.20
2022-10-29T14:54:04.193Z,19.90
2022-10-29T15:00:25.364Z,19.70
2022-10-29T15:06:37.571Z,19.40
2022-10-29T15:12:40.631Z,19.20
2022-10-29T15:18:48.698Z,19.00
2022-10-29T15:31:52.517Z,18.70
2022-10-29T15:37:57.719Z,18.50
2022-10-29T15:44:00.302Z,18.10
2022-10-29T15:50:04.280Z,17.90
2022-10-29T15:56:10.797Z,17.80
2022-10-29T16:02:17.357Z,17.50
2022-10-29T16:08:50.575Z,17.30
2022-10-29T16:14:52.482Z,17.20
2022-10-29T16:21:00.127Z,17.00
2022-10-29T16:27:02.033Z,16.80
2022-10-29T16:33:04.159Z,16.70
2022-10-29T16:39:06.077Z,16.70
2022-10-29T16:45:34.563Z,16.60
2022-10-29T16:51:47.341Z,16.50
2022-10-29T16:57:49.793Z,16.40
2022-10-29T17:03:57.927Z,16.40
2022-10-29T17:10:07.471Z,16.30
2022-10-29T17:16:31.027Z,16.20
2022-10-29T17:22:34.201Z,16.10
2022-10-29T17:28:38.490Z,15.90
2022-10-29T17:34:40.519Z,15.80
2022-10-29T17:40:46.150Z,15.90
2022-10-29T17:46:48.131Z,15.80
2022-10-29T17:52:52.459Z,15.70
2022-10-29T17:58:54.408Z,15.70
2022-10-29T18:04:56.318Z,15.70
2022-10-29T18:11:17.485Z,15.70
2022-10-29T18:17:22.450Z,15.70
2022-10-29T18:23:25.953Z,15.60
2022-10-29T18:29:27.818Z,15.50
2022-10-29T18:35:29.743Z,15.40
2022-10-29T18:41:32.040Z,15.30
2022-10-29T18:47:33.947Z,15.20
2022-10-29T18:53:37.375Z,15.30
2022-10-29T18:59:39.351Z,15.30
2022-10-29T19:05:42.196Z,15.40
2022-10-29T19:11:44.604Z,15.40
2022-10-29T19:17:47.052Z,15.40
2022-10-29T19:23:53.929Z,15.50
2022-10-29T19:29:56.451Z,15.60
2022-10-29T19:42:12.921Z,15.30
2022-10-29T19:48:48.565Z,15.20
2022-10-29T19:54:50.529Z,15.10
2022-10-29T20:00:53.957Z,15.00
2022-10-29T20:06:56.900Z,15.00
2022-10-29T20:12:59.126Z,14.90
2022-10-29T20:19:02.201Z,15.00
2022-10-29T20:37:46.922Z,15.10
2022-10-29T20:43:57.754Z,15.00
2022-10-29T20:49:59.694Z,15.00
2022-10-29T20:56:01.623Z,15.10
2022-10-29T21:02:04.092Z,15.10
2022-10-29T21:08:07.507Z,15.00
2022-10-29T21:14:09.521Z,15.00
2022-10-29T21:20:11.468Z,14.80
2022-10-29T21:26:17.459Z,14.80
2022-10-29T21:32:19.432Z,14.80
2022-10-29T21:38:26.353Z,14.60
2022-10-29T21:44:29.597Z,14.60
2022-10-29T21:50:31.903Z,14.30
2022-10-29T21:56:35.423Z,14.20
2022-10-29T22:02:39.756Z,14.10
2022-10-29T22:08:56.741Z,14.30
2022-10-29T22:15:14.232Z,14.30
2022-10-29T22:21:23.057Z,14.10
2022-10-29T22:27:30.528Z,13.90
2022-10-29T22:33:34.050Z,14.00
2022-10-29T22:39:36.514Z,14.10
2022-10-29T22:46:30.403Z,14.00
2022-10-29T22:53:08.154Z,13.90
2022-10-29T22:59:13.807Z,13.90
2022-10-29T23:05:21.480Z,13.90
2022-10-29T23:11:26.883Z,14.00
2022-10-29T23:17:28.771Z,14.10
2022-10-29T23:23:32.037Z,14.20
2022-10-29T23:35:51.422Z,14.40
2022-10-29T23:42:08.952Z,14.50
2022-10-29T23:48:11.351Z,14.50
2022-10-29T23:54:13.253Z,14.40
