createdAt,value
2018-10-19T00:01:03.121Z,84.60
2018-10-19T00:03:30.893Z,84.50
2018-10-19T00:05:58.705Z,84.40
2018-10-19T00:08:26.492Z,84.60
2018-10-19T00:10:54.453Z,85.00
2018-10-19T00:13:22.320Z,85.20
2018-10-19T00:15:50.451Z,85.10
2018-10-19T00:18:18.198Z,85.10
2018-10-19T00:20:46.120Z,84.70
2018-10-19T00:23:13.919Z,84.20
2018-10-19T00:25:41.784Z,84.00
2018-10-19T00:28:09.580Z,84.20
2018-10-19T00:30:37.401Z,83.50
2018-10-19T00:33:05.286Z,83.30
2018-10-19T00:35:33.037Z,83.50
2018-10-19T00:38:00.822Z,82.90
2018-10-19T00:40:28.633Z,82.40
2018-10-19T00:42:56.438Z,82.30
2018-10-19T00:45:28.726Z,82.60
2018-10-19T00:47:56.514Z,83.00
2018-10-19T00:50:24.364Z,83.10
2018-10-19T00:52:52.294Z,83.10
2018-10-19T00:55:20.213Z,83.20
2018-10-19T00:57:48.001Z,83.60
2018-10-19T01:00:15.855Z,84.00
2018-10-19T01:02:43.646Z,84.00
2018-10-19T01:05:11.453Z,84.10
2018-10-19T01:07:39.328Z,84.20
2018-10-19T01:10:07.140Z,84.00
2018-10-19T01:12:34.932Z,83.80
2018-10-19T01:15:02.780Z,83.80
2018-10-19T01:17:30.549Z,84.80
2018-10-19T01:19:58.328Z,84.30
2018-10-19T01:22:26.117Z,84.00
2018-10-19T01:24:53.961Z,84.30
2018-10-19T01:27:21.955Z,84.60
2018-10-19T01:29:49.778Z,84.60
2018-10-19T01:32:17.610Z,84.60
2018-10-19T01:34:46.355Z,84.70
2018-10-19T01:37:14.176Z,84.90
2018-10-19T01:39:42.017Z,85.00
2018-10-19T01:42:09.878Z,84.90
2018-10-19T01:44:37.649Z,84.90
2018-10-19T01:47:05.490Z,85.00
2018-10-19T01:49:33.253Z,84.90
2018-10-19T01:52:01.023Z,84.60
2018-10-19T01:54:28.881Z,84.90
2018-10-19T01:56:56.733Z,84.90
2018-10-19T01:59:24.493Z,85.00
2018-10-19T02:01:52.381Z,84.60
2018-10-19T02:04:20.233Z,84.40
2018-10-19T02:06:48.017Z,84.70
2018-10-19T02:09:15.829Z,85.20
2018-10-19T02:11:43.641Z,84.90
2018-10-19T02:14:11.382Z,84.90
2018-10-19T02:16:39.201Z,85.40
2018-10-19T02:19:06.956Z,85.50
2018-10-19T02:21:34.723Z,85.60
2018-10-19T02:24:02.561Z,85.40
2018-10-19T02:26:30.429Z,85.50
2018-10-19T02:28:58.276Z,85.30
2018-10-19T02:31:26.063Z,85.20
2018-10-19T02:33:53.835Z,84.70
2018-10-19T02:36:21.656Z,84.20
2018-10-19T02:38:49.408Z,84.40
2018-10-19T02:41:17.302Z,84.50
2018-10-19T02:43:45.005Z,85.00
2018-10-19T02:46:12.809Z,85.20
2018-10-19T02:48:40.680Z,85.20
2018-10-19T02:51:08.542Z,85.20
2018-10-19T02:53:36.265Z,85.30
2018-10-19T02:56:04.218Z,85.50
2018-10-19T02:58:31.992Z,85.60
2018-10-19T03:00:59.828Z,85.90
2018-10-19T03:03:27.605Z,86.20
2018-10-19T03:05:55.427Z,86.50
2018-10-19T03:08:23.233Z,86.50
2018-10-19T03:10:51.009Z,86.70
2018-10-19T03:13:18.773Z,86.70
2018-10-19T03:15:46.604Z,86.90
2018-10-19T03:18:14.384Z,87.00
2018-10-19T03:20:42.157Z,87.00
2018-10-19T03:23:09.999Z,86.90
2018-10-19T03:25:37.754Z,86.90
2018-10-19T03:28:05.702Z,86.50
2018-10-19T03:30:33.532Z,86.60
2018-10-19T03:33:01.434Z,86.70
2018-10-19T03:35:29.364Z,86.70
2018-10-19T03:37:57.116Z,86.90
2018-10-19T03:40:24.877Z,87.10
2018-10-19T03:42:52.637Z,87.30
2018-10-19T03:45:20.437Z,87.60
2018-10-19T03:47:48.202Z,87.40
2018-10-19T03:50:15.988Z,87.90
2018-10-19T03:52:43.813Z,87.90
2018-10-19T03:55:11.625Z,88.00
2018-10-19T03:57:39.388Z,87.70
2018-10-19T04:00:07.225Z,87.70
2018-10-19T04:02:35.089Z,87.60
2018-10-19T04:05:03.009Z,87.40
2018-10-19T04:07:30.913Z,87.60
2018-10-19T04:09:58.750Z,87.60
2018-10-19T04:12:26.529Z,87.60
2018-10-19T04:14:54.296Z,87.80
2018-10-19T04:17:22.078Z,88.00
2018-10-19T04:19:49.848Z,88.10
2018-10-19T04:22:17.643Z,87.80
2018-10-19T04:24:45.401Z,88.00
2018-10-19T04:27:13.237Z,88.10
2018-10-19T04:29:41.136Z,88.00
2018-10-19T04:32:08.937Z,87.90
2018-10-19T04:34:36.720Z,87.70
2018-10-19T04:37:05.754Z,88.00
2018-10-19T04:39:34.049Z,88.00
2018-10-19T04:42:02.667Z,88.20
2018-10-19T04:44:30.461Z,88.20
2018-10-19T04:46:58.356Z,87.80
2018-10-19T04:49:26.371Z,88.00
2018-10-19T04:51:54.162Z,88.00
2018-10-19T04:54:22.128Z,88.00
2018-10-19T04:56:49.921Z,87.70
2018-10-19T04:59:17.979Z,87.30
2018-10-19T05:01:45.649Z,87.20
2018-10-19T05:04:13.425Z,87.20
2018-10-19T05:06:41.317Z,87.20
2018-10-19T05:09:10.789Z,87.60
2018-10-19T05:11:38.881Z,87.60
2018-10-19T05:14:07.066Z,87.40
2018-10-19T05:16:35.145Z,87.60
2018-10-19T05:19:03.311Z,87.70
2018-10-19T05:21:31.357Z,88.40
2018-10-19T05:23:59.221Z,87.80
2018-10-19T05:26:27.056Z,88.10
2018-10-19T05:28:54.891Z,88.10
2018-10-19T05:31:23.369Z,87.70
2018-10-19T05:33:52.001Z,87.80
2018-10-19T05:36:19.836Z,88.60
2018-10-19T05:38:47.821Z,88.10
2018-10-19T05:41:15.701Z,88.30
2018-10-19T05:43:43.632Z,88.40
2018-10-19T05:46:11.588Z,88.70
2018-10-19T05:48:39.793Z,89.60
2018-10-19T05:51:08.156Z,88.80
2018-10-19T05:53:36.712Z,88.20
2018-10-19T05:56:05.043Z,88.20
2018-10-19T05:58:32.812Z,88.30
2018-10-19T06:01:00.689Z,88.40
2018-10-19T06:03:28.517Z,88.30
2018-10-19T06:05:56.273Z,88.30
2018-10-19T06:08:24.042Z,88.30
2018-10-19T06:10:51.878Z,88.40
2018-10-19T06:13:19.696Z,88.70
2018-10-19T06:15:47.524Z,88.50
2018-10-19T06:18:15.330Z,88.70
2018-10-19T06:20:43.096Z,88.10
2018-10-19T06:23:11.031Z,88.10
2018-10-19T06:25:38.745Z,88.00
2018-10-19T06:28:06.573Z,88.00
2018-10-19T06:30:34.480Z,87.90
2018-10-19T06:33:02.448Z,87.70
2018-10-19T06:35:30.229Z,87.30
2018-10-19T06:37:58.123Z,87.10
2018-10-19T06:40:25.853Z,87.10
2018-10-19T06:42:53.647Z,86.60
2018-10-19T06:45:21.451Z,86.40
2018-10-19T06:47:49.205Z,86.10
2018-10-19T06:50:17.146Z,85.90
2018-10-19T06:52:44.899Z,85.50
2018-10-19T06:55:14.913Z,84.50
2018-10-19T06:57:42.726Z,84.60
2018-10-19T07:00:10.857Z,83.50
2018-10-19T07:02:38.654Z,83.40
2018-10-19T07:05:06.633Z,84.30
2018-10-19T07:07:34.460Z,84.40
2018-10-19T07:10:02.645Z,83.20
2018-10-19T07:12:30.438Z,82.40
2018-10-19T07:14:58.293Z,81.40
2018-10-19T07:17:26.169Z,81.10
2018-10-19T07:19:53.968Z,80.80
2018-10-19T07:22:21.748Z,80.50
2018-10-19T07:24:49.869Z,79.30
2018-10-19T07:27:17.661Z,79.10
2018-10-19T07:29:45.445Z,79.40
2018-10-19T07:32:13.321Z,79.10
2018-10-19T07:34:41.116Z,79.70
2018-10-19T07:37:09.200Z,80.30
2018-10-19T07:39:37.101Z,79.60
2018-10-19T07:42:05.060Z,78.90
2018-10-19T07:44:33.095Z,79.10
2018-10-19T07:47:00.997Z,77.80
2018-10-19T07:49:28.829Z,78.00
2018-10-19T07:51:56.730Z,77.30
2018-10-19T07:54:24.553Z,77.50
2018-10-19T07:56:52.365Z,77.50
2018-10-19T07:59:20.160Z,77.90
2018-10-19T08:01:47.975Z,77.50
2018-10-19T08:04:15.864Z,76.10
2018-10-19T08:06:45.193Z,75.70
2018-10-19T08:09:12.941Z,73.80
2018-10-19T08:11:40.802Z,72.70
2018-10-19T08:14:08.575Z,72.40
2018-10-19T08:16:36.356Z,71.10
2018-10-19T08:19:04.761Z,71.00
2018-10-19T08:21:32.721Z,71.50
2018-10-19T08:24:00.504Z,71.40
2018-10-19T08:26:28.351Z,70.90
2018-10-19T08:28:56.132Z,70.70
2018-10-19T08:31:23.916Z,70.60
2018-10-19T08:33:51.701Z,70.70
2018-10-19T08:36:19.484Z,70.70
2018-10-19T08:38:47.284Z,71.00
2018-10-19T08:41:15.077Z,70.70
2018-10-19T08:43:44.148Z,70.80
2018-10-19T08:46:17.421Z,70.90
2018-10-19T08:48:45.209Z,70.90
2018-10-19T08:51:13.048Z,70.50
2018-10-19T08:53:42.483Z,69.70
2018-10-19T08:56:10.266Z,69.70
2018-10-19T08:58:38.424Z,68.40
2018-10-19T09:01:06.388Z,67.90
2018-10-19T09:03:34.306Z,67.80
2018-10-19T09:06:02.383Z,67.20
2018-10-19T09:08:30.178Z,66.60
2018-10-19T09:10:58.059Z,66.40
2018-10-19T09:13:25.853Z,66.70
2018-10-19T09:15:53.724Z,66.60
2018-10-19T09:18:21.541Z,67.00
2018-10-19T09:20:49.508Z,67.00
2018-10-19T09:23:17.426Z,67.40
2018-10-19T09:25:45.200Z,67.80
2018-10-19T09:28:12.993Z,68.10
2018-10-19T09:30:40.881Z,68.30
2018-10-19T09:33:08.716Z,68.70
2018-10-19T09:35:36.541Z,68.70
2018-10-19T09:38:04.469Z,69.00
2018-10-19T09:40:32.329Z,68.90
2018-10-19T09:43:00.159Z,69.20
2018-10-19T09:45:27.869Z,69.10
2018-10-19T09:47:55.666Z,69.20
2018-10-19T09:50:23.428Z,69.00
2018-10-19T09:52:51.217Z,69.20
2018-10-19T09:55:19.114Z,69.60
2018-10-19T09:57:46.858Z,69.70
2018-10-19T10:00:21.495Z,70.20
2018-10-19T10:02:49.549Z,70.00
2018-10-19T10:05:17.674Z,69.10
2018-10-19T10:07:45.419Z,69.40
2018-10-19T10:10:13.205Z,69.30
2018-10-19T10:12:41.024Z,70.10
2018-10-19T10:15:09.033Z,70.50
2018-10-19T10:17:36.754Z,71.00
2018-10-19T10:20:05.161Z,71.50
2018-10-19T10:22:33.017Z,71.30
2018-10-19T10:25:00.779Z,71.90
2018-10-19T10:27:28.573Z,71.40
2018-10-19T10:29:56.391Z,71.50
2018-10-19T10:32:24.230Z,71.50
2018-10-19T10:34:52.429Z,71.50
2018-10-19T10:37:20.197Z,71.60
2018-10-19T10:39:48.025Z,71.50
2018-10-19T10:42:15.804Z,70.90
2018-10-19T10:44:45.298Z,70.90
2018-10-19T10:47:13.095Z,71.20
2018-10-19T10:49:45.607Z,70.50
2018-10-19T10:52:13.454Z,69.90
2018-10-19T10:54:43.245Z,68.70
2018-10-19T10:57:11.057Z,68.70
2018-10-19T10:59:39.033Z,69.00
2018-10-19T11:02:06.864Z,68.40
2018-10-19T11:04:34.748Z,68.00
2018-10-19T11:07:02.659Z,67.80
2018-10-19T11:09:30.425Z,67.90
2018-10-19T11:11:58.217Z,67.20
2018-10-19T11:14:26.297Z,67.10
2018-10-19T11:16:54.362Z,66.30
2018-10-19T11:19:22.142Z,65.90
2018-10-19T11:21:49.929Z,66.70
2018-10-19T11:24:17.743Z,66.60
2018-10-19T11:26:45.568Z,66.30
2018-10-19T11:29:13.365Z,65.90
2018-10-19T11:31:41.206Z,65.60
2018-10-19T11:34:09.076Z,65.60
2018-10-19T11:36:36.955Z,65.70
2018-10-19T11:39:06.253Z,66.00
2018-10-19T11:41:34.518Z,66.50
2018-10-19T11:44:02.321Z,66.80
2018-10-19T11:46:30.121Z,66.90
2018-10-19T11:48:57.981Z,66.60
2018-10-19T11:51:25.743Z,67.10
2018-10-19T11:53:53.533Z,67.00
2018-10-19T11:56:21.377Z,66.80
2018-10-19T11:58:49.190Z,67.20
2018-10-19T12:01:17.401Z,67.70
2018-10-19T12:03:45.267Z,66.30
2018-10-19T12:06:12.993Z,66.90
2018-10-19T12:08:40.837Z,67.20
2018-10-19T12:11:08.698Z,66.90
2018-10-19T12:13:36.665Z,66.10
2018-10-19T12:16:05.474Z,65.50
2018-10-19T12:18:33.259Z,65.70
2018-10-19T12:21:01.168Z,65.90
2018-10-19T12:23:28.878Z,65.40
2018-10-19T12:25:56.642Z,65.30
2018-10-19T12:28:24.428Z,65.60
2018-10-19T12:30:52.178Z,65.80
2018-10-19T12:33:19.965Z,64.90
2018-10-19T12:35:47.774Z,63.80
2018-10-19T12:38:15.573Z,61.80
2018-10-19T12:40:43.360Z,60.40
2018-10-19T12:43:11.254Z,58.60
2018-10-19T12:46:48.337Z,55.00
2018-10-19T12:49:17.667Z,55.10
2018-10-19T12:51:45.443Z,54.10
2018-10-19T12:54:13.310Z,52.80
2018-10-19T12:56:41.151Z,51.80
2018-10-19T12:59:09.272Z,50.90
2018-10-19T13:01:37.113Z,50.00
2018-10-19T13:04:05.321Z,49.70
2018-10-19T13:06:33.182Z,48.80
2018-10-19T13:09:00.999Z,49.00
2018-10-19T13:11:28.896Z,48.30
2018-10-19T13:13:56.709Z,48.50
2018-10-19T13:16:24.566Z,47.20
2018-10-19T13:18:52.647Z,46.10
2018-10-19T13:21:20.446Z,45.20
2018-10-19T13:23:48.275Z,45.00
2018-10-19T13:26:16.934Z,43.90
2018-10-19T13:28:44.701Z,42.80
2018-10-19T13:31:12.491Z,42.50
2018-10-19T13:33:40.308Z,42.10
2018-10-19T13:36:08.115Z,42.00
2018-10-19T13:38:35.998Z,41.10
2018-10-19T13:41:03.849Z,40.80
2018-10-19T13:43:31.670Z,40.50
2018-10-19T13:45:59.562Z,40.20
2018-10-19T13:48:27.284Z,40.40
2018-10-19T13:50:55.145Z,40.30
2018-10-19T13:53:22.898Z,40.30
2018-10-19T13:55:50.689Z,40.20
2018-10-19T13:58:18.550Z,39.70
2018-10-19T14:00:46.302Z,39.90
2018-10-19T14:03:14.461Z,39.60
2018-10-19T14:05:42.427Z,39.40
2018-10-19T14:08:10.069Z,39.40
2018-10-19T14:10:37.945Z,39.40
2018-10-19T14:13:06.176Z,38.70
2018-10-19T14:15:34.147Z,38.30
2018-10-19T14:18:02.106Z,38.30
2018-10-19T14:20:29.948Z,38.60
2018-10-19T14:22:57.899Z,39.10
2018-10-19T14:25:25.740Z,39.40
2018-10-19T14:27:53.613Z,39.40
2018-10-19T14:30:21.449Z,39.70
2018-10-19T14:32:49.253Z,39.50
2018-10-19T14:35:17.143Z,40.00
2018-10-19T14:37:45.529Z,40.60
2018-10-19T14:40:14.624Z,40.70
2018-10-19T14:42:42.997Z,41.10
2018-10-19T14:45:12.127Z,41.60
2018-10-19T14:47:40.806Z,42.20
2018-10-19T14:50:10.062Z,42.60
2018-10-19T14:52:38.079Z,43.00
2018-10-19T14:55:07.925Z,42.90
2018-10-19T14:57:36.072Z,43.50
2018-10-19T15:00:04.543Z,43.80
2018-10-19T15:02:32.322Z,44.20
2018-10-19T15:05:00.141Z,44.60
2018-10-19T15:07:27.946Z,44.90
2018-10-19T15:09:55.823Z,45.30
2018-10-19T15:12:23.497Z,45.70
2018-10-19T15:14:51.313Z,45.90
2018-10-19T15:17:19.094Z,46.10
2018-10-19T15:19:46.909Z,46.80
2018-10-19T15:22:14.707Z,47.10
2018-10-19T15:24:42.525Z,47.70
2018-10-19T15:27:10.352Z,48.20
2018-10-19T15:29:38.270Z,48.30
2018-10-19T15:32:06.130Z,48.80
2018-10-19T15:34:34.006Z,49.30
2018-10-19T15:37:01.809Z,49.70
2018-10-19T15:39:29.584Z,50.20
2018-10-19T15:41:58.696Z,50.70
2018-10-19T15:44:26.512Z,51.20
2018-10-19T15:46:57.898Z,51.80
2018-10-19T15:49:26.021Z,52.30
2018-10-19T15:51:54.089Z,53.10
2018-10-19T15:54:21.988Z,53.50
2018-10-19T15:56:49.874Z,54.30
2018-10-19T15:59:17.675Z,54.90
2018-10-19T16:01:45.490Z,55.60
2018-10-19T16:04:13.573Z,56.30
2018-10-19T16:06:41.504Z,57.10
2018-10-19T16:09:10.912Z,58.00
2018-10-19T16:11:38.717Z,59.00
2018-10-19T16:14:06.676Z,59.80
2018-10-19T16:16:34.657Z,59.70
2018-10-19T16:19:03.168Z,61.10
2018-10-19T16:21:31.244Z,62.50
2018-10-19T16:24:00.012Z,63.60
2018-10-19T16:26:27.809Z,64.60
2018-10-19T16:28:55.597Z,64.80
2018-10-19T16:31:23.645Z,66.00
2018-10-19T16:33:51.424Z,66.90
2018-10-19T16:36:19.413Z,67.80
2018-10-19T16:38:47.217Z,68.60
2018-10-19T16:41:15.017Z,69.20
2018-10-19T16:43:42.789Z,69.50
2018-10-19T16:46:11.192Z,70.00
2018-10-19T16:48:39.037Z,70.80
2018-10-19T16:51:07.149Z,71.30
2018-10-19T16:53:35.185Z,71.70
2018-10-19T16:56:02.971Z,72.70
2018-10-19T16:58:30.805Z,73.20
2018-10-19T17:00:58.617Z,73.40
2018-10-19T17:03:26.429Z,73.60
2018-10-19T17:05:54.262Z,74.40
2018-10-19T17:08:22.076Z,74.80
2018-10-19T17:10:49.885Z,74.40
2018-10-19T17:13:18.292Z,75.40
2018-10-19T17:15:46.109Z,75.90
2018-10-19T17:18:15.076Z,76.30
2018-10-19T17:20:42.857Z,76.00
2018-10-19T17:23:10.752Z,76.20
2018-10-19T17:25:38.696Z,76.40
2018-10-19T17:28:06.644Z,76.40
2018-10-19T17:30:34.613Z,76.50
2018-10-19T17:33:02.447Z,77.10
2018-10-19T17:35:30.285Z,77.30
2018-10-19T17:37:58.097Z,77.70
2018-10-19T17:40:25.965Z,77.90
2018-10-19T17:42:53.881Z,78.10
2018-10-19T17:45:21.663Z,78.10
2018-10-19T17:47:49.508Z,78.30
2018-10-19T17:50:17.306Z,78.40
2018-10-19T17:52:45.165Z,79.30
2018-10-19T17:55:13.022Z,79.70
2018-10-19T17:57:40.902Z,80.00
2018-10-19T18:00:10.799Z,80.00
2018-10-19T18:02:38.718Z,80.10
2018-10-19T18:05:07.315Z,80.20
2018-10-19T18:07:36.496Z,80.70
2018-10-19T18:10:05.553Z,80.90
2018-10-19T18:12:34.307Z,80.60
2018-10-19T18:15:02.171Z,80.70
2018-10-19T18:17:29.957Z,80.90
2018-10-19T18:19:57.789Z,81.00
2018-10-19T18:22:25.747Z,81.10
2018-10-19T18:24:53.441Z,81.80
2018-10-19T18:27:21.260Z,82.20
2018-10-19T18:29:49.068Z,82.50
2018-10-19T18:32:16.984Z,82.30
2018-10-19T18:34:44.806Z,82.40
2018-10-19T18:37:12.685Z,82.60
2018-10-19T18:39:40.812Z,82.30
2018-10-19T18:42:08.667Z,82.50
2018-10-19T18:44:36.678Z,82.90
2018-10-19T18:47:04.711Z,83.00
2018-10-19T18:49:32.481Z,82.50
2018-10-19T18:52:00.329Z,82.40
2018-10-19T18:54:28.221Z,82.20
2018-10-19T18:56:56.046Z,82.20
2018-10-19T18:59:23.975Z,82.00
2018-10-19T19:01:51.848Z,82.40
2018-10-19T19:04:19.689Z,82.80
2018-10-19T19:06:47.523Z,82.60
2018-10-19T19:09:15.361Z,82.60
2018-10-19T19:11:43.238Z,82.70
2018-10-19T19:14:11.122Z,82.50
2018-10-19T19:16:39.059Z,82.80
2018-10-19T19:19:07.133Z,82.70
2018-10-19T19:21:35.368Z,83.30
2018-10-19T19:24:08.669Z,82.90
2018-10-19T19:26:36.630Z,83.20
2018-10-19T19:29:04.592Z,83.30
2018-10-19T19:31:32.427Z,83.30
2018-10-19T19:34:05.746Z,83.20
2018-10-19T19:36:33.632Z,83.10
2018-10-19T19:39:01.528Z,82.90
2018-10-19T19:41:34.807Z,82.80
2018-10-19T19:44:02.975Z,83.00
2018-10-19T19:46:30.917Z,83.00
2018-10-19T19:49:36.515Z,82.80
2018-10-19T19:52:04.420Z,82.60
2018-10-19T19:54:32.337Z,82.50
2018-10-19T19:57:00.161Z,82.60
2018-10-19T19:59:27.949Z,82.60
2018-10-19T20:01:55.783Z,82.10
2018-10-19T20:04:23.854Z,82.10
2018-10-19T20:06:51.634Z,82.40
2018-10-19T20:09:19.562Z,82.70
2018-10-19T20:11:47.350Z,83.00
2018-10-19T20:14:15.210Z,83.20
2018-10-19T20:16:43.036Z,82.70
2018-10-19T20:19:10.966Z,82.30
2018-10-19T20:21:38.803Z,82.20
2018-10-19T20:24:06.780Z,82.20
2018-10-19T20:26:34.646Z,82.40
2018-10-19T20:29:02.522Z,82.40
2018-10-19T20:31:30.336Z,81.70
2018-10-19T20:33:58.199Z,81.50
2018-10-19T20:36:26.178Z,82.40
2018-10-19T20:38:53.993Z,81.50
2018-10-19T20:41:22.082Z,81.30
2018-10-19T20:43:50.202Z,81.50
2018-10-19T20:46:18.039Z,81.60
2018-10-19T20:48:45.917Z,81.80
2018-10-19T20:51:13.757Z,82.00
2018-10-19T20:53:41.665Z,82.00
2018-10-19T20:56:09.615Z,82.20
2018-10-19T20:58:37.457Z,82.10
2018-10-19T21:01:05.412Z,82.40
2018-10-19T21:03:33.216Z,82.90
2018-10-19T21:06:02.104Z,83.20
2018-10-19T21:08:30.277Z,83.10
2018-10-19T21:10:58.141Z,83.10
2018-10-19T21:13:26.019Z,82.80
2018-10-19T21:15:53.792Z,82.30
2018-10-19T21:18:21.611Z,82.60
2018-10-19T21:20:52.175Z,82.20
2018-10-19T21:23:19.949Z,82.10
2018-10-19T21:25:47.805Z,82.20
2018-10-19T21:28:15.601Z,82.20
2018-10-19T21:30:43.856Z,82.20
2018-10-19T21:33:11.673Z,82.10
2018-10-19T21:35:39.601Z,82.30
2018-10-19T21:38:07.657Z,82.30
2018-10-19T21:40:35.553Z,82.20
2018-10-19T21:43:03.405Z,81.60
2018-10-19T21:45:31.229Z,82.20
2018-10-19T21:47:59.052Z,82.30
2018-10-19T21:50:26.922Z,82.60
2018-10-19T21:52:54.757Z,82.80
2018-10-19T21:55:23.144Z,82.90
2018-10-19T21:57:51.050Z,82.60
2018-10-19T22:00:18.912Z,82.80
2018-10-19T22:02:47.134Z,82.90
2018-10-19T22:05:15.054Z,82.80
2018-10-19T22:07:42.985Z,83.00
2018-10-19T22:10:10.866Z,82.80
2018-10-19T22:12:38.934Z,82.70
2018-10-19T22:15:07.532Z,82.80
2018-10-19T22:17:35.537Z,83.10
2018-10-19T22:20:03.741Z,83.00
2018-10-19T22:22:32.306Z,82.90
2018-10-19T22:25:00.514Z,82.90
2018-10-19T22:27:29.102Z,82.80
2018-10-19T22:29:56.992Z,82.80
2018-10-19T22:32:24.846Z,83.00
2018-10-19T22:34:52.691Z,82.60
2018-10-19T22:37:28.186Z,82.50
2018-10-19T22:39:58.129Z,82.70
2018-10-19T22:42:26.059Z,82.90
2018-10-19T22:44:54.239Z,82.90
2018-10-19T22:47:22.385Z,83.00
2018-10-19T22:49:51.322Z,82.80
2018-10-19T22:52:20.599Z,83.10
2018-10-19T22:54:49.064Z,83.20
2018-10-19T22:57:17.449Z,83.30
2018-10-19T22:59:45.638Z,83.20
2018-10-19T23:02:13.714Z,83.20
2018-10-19T23:04:41.790Z,82.90
2018-10-19T23:07:10.286Z,83.00
2018-10-19T23:09:38.236Z,83.50
2018-10-19T23:12:06.128Z,83.80
2018-10-19T23:14:34.081Z,84.00
2018-10-19T23:17:02.028Z,84.00
2018-10-19T23:19:29.858Z,83.80
2018-10-19T23:21:57.718Z,84.10
2018-10-19T23:24:25.569Z,83.90
2018-10-19T23:26:53.445Z,84.00
2018-10-19T23:29:21.295Z,84.10
2018-10-19T23:31:49.153Z,83.80
2018-10-19T23:34:17.050Z,83.40
2018-10-19T23:36:44.924Z,83.40
2018-10-19T23:39:12.909Z,83.60
2018-10-19T23:41:43.089Z,83.60
2018-10-19T23:44:11.054Z,83.20
2018-10-19T23:46:39.450Z,83.00
2018-10-19T23:49:07.926Z,83.20
2018-10-19T23:51:35.769Z,83.20
2018-10-19T23:54:03.662Z,83.50
2018-10-19T23:56:31.477Z,83.60
2018-10-19T23:58:59.358Z,83.50
