createdAt,value
2022-10-04T00:01:12.770Z,62.90
2022-10-04T00:04:26.334Z,63.00
2022-10-04T00:07:36.597Z,62.80
2022-10-04T00:10:47.223Z,62.90
2022-10-04T00:13:57.662Z,62.80
2022-10-04T00:17:13.793Z,62.80
2022-10-04T00:21:05.661Z,62.80
2022-10-04T00:24:14.019Z,62.80
2022-10-04T00:27:27.733Z,62.80
2022-10-04T00:30:40.668Z,62.70
2022-10-04T00:33:49.365Z,62.70
2022-10-04T00:36:58.579Z,62.60
2022-10-04T00:40:14.599Z,62.60
2022-10-04T00:43:30.469Z,62.70
2022-10-04T00:46:39.791Z,62.70
2022-10-04T00:49:49.981Z,62.70
2022-10-04T00:52:59.901Z,62.70
2022-10-04T00:56:09.394Z,62.70
2022-10-04T00:59:37.656Z,62.60
2022-10-04T01:02:55.273Z,62.80
2022-10-04T01:06:06.754Z,62.80
2022-10-04T01:09:16.252Z,62.80
2022-10-04T01:12:45.578Z,62.70
2022-10-04T01:16:01.121Z,62.70
2022-10-04T01:19:31.983Z,62.70
2022-10-04T01:22:45.513Z,62.70
2022-10-04T01:25:54.441Z,62.70
2022-10-04T01:29:04.350Z,62.70
2022-10-04T01:32:11.785Z,62.70
2022-10-04T01:35:20.653Z,62.70
2022-10-04T01:38:30.831Z,62.70
2022-10-04T01:41:47.670Z,62.70
2022-10-04T01:45:00.295Z,62.60
2022-10-04T01:48:11.346Z,62.60
2022-10-04T01:51:23.450Z,62.70
2022-10-04T01:54:39.328Z,62.60
2022-10-04T01:57:52.955Z,62.60
2022-10-04T02:01:07.964Z,62.60
2022-10-04T02:04:22.495Z,62.60
2022-10-04T02:07:38.280Z,62.50
2022-10-04T02:10:54.768Z,62.50
2022-10-04T02:14:02.521Z,62.50
2022-10-04T02:17:11.524Z,62.50
2022-10-04T02:20:21.563Z,62.50
2022-10-04T02:23:29.084Z,62.50
2022-10-04T02:26:39.569Z,62.50
2022-10-04T02:29:47.315Z,62.60
2022-10-04T02:32:58.045Z,62.60
2022-10-04T02:36:06.172Z,62.60
2022-10-04T02:39:18.578Z,62.60
2022-10-04T02:42:38.532Z,62.60
2022-10-04T02:45:49.260Z,62.60
2022-10-04T02:49:00.864Z,62.60
2022-10-04T02:52:12.534Z,62.70
2022-10-04T02:55:26.865Z,62.70
2022-10-04T02:58:41.857Z,62.60
2022-10-04T03:01:57.606Z,62.60
2022-10-04T03:05:10.477Z,62.50
2022-10-04T03:08:22.289Z,62.50
2022-10-04T03:11:32.691Z,62.40
2022-10-04T03:14:43.395Z,62.50
2022-10-04T03:17:50.990Z,62.50
2022-10-04T03:20:59.127Z,62.40
2022-10-04T03:24:08.735Z,62.50
2022-10-04T03:27:19.639Z,62.40
2022-10-04T03:30:29.881Z,62.50
2022-10-04T03:33:37.502Z,62.50
2022-10-04T03:36:45.530Z,62.50
2022-10-04T03:39:55.326Z,62.50
2022-10-04T03:43:04.774Z,62.50
2022-10-04T03:46:16.267Z,62.50
2022-10-04T03:49:33.876Z,62.50
2022-10-04T03:52:42.915Z,62.60
2022-10-04T03:55:50.516Z,62.50
2022-10-04T03:58:59.206Z,62.50
2022-10-04T04:02:19.502Z,62.50
2022-10-04T04:05:32.059Z,62.50
2022-10-04T04:08:45.159Z,62.50
2022-10-04T04:11:54.054Z,62.50
2022-10-04T04:15:02.611Z,62.40
2022-10-04T04:18:20.353Z,62.50
2022-10-04T04:21:29.802Z,62.40
2022-10-04T04:24:37.205Z,62.40
2022-10-04T04:27:47.273Z,62.40
2022-10-04T04:31:00.601Z,62.50
2022-10-04T04:34:20.614Z,62.40
2022-10-04T04:37:28.084Z,62.40
2022-10-04T04:40:35.766Z,62.40
2022-10-04T04:43:47.146Z,62.60
2022-10-04T04:47:00.865Z,62.50
2022-10-04T04:50:16.197Z,62.60
2022-10-04T04:53:32.061Z,62.60
2022-10-04T04:56:39.470Z,62.60
2022-10-04T04:59:50.535Z,62.60
2022-10-04T05:02:59.928Z,62.60
2022-10-04T05:06:28.436Z,62.60
2022-10-04T05:09:38.749Z,62.50
2022-10-04T05:12:47.281Z,62.60
2022-10-04T05:15:57.628Z,62.60
2022-10-04T05:19:09.322Z,62.60
2022-10-04T05:22:25.943Z,62.60
2022-10-04T05:25:35.789Z,62.60
2022-10-04T05:28:43.729Z,62.60
2022-10-04T05:31:57.487Z,62.60
2022-10-04T05:35:05.479Z,62.60
2022-10-04T05:38:26.991Z,62.60
2022-10-04T05:41:42.302Z,62.70
2022-10-04T05:44:53.697Z,62.70
2022-10-04T05:48:03.798Z,62.60
2022-10-04T05:51:18.553Z,62.60
2022-10-04T05:54:31.278Z,62.60
2022-10-04T05:57:48.380Z,62.50
2022-10-04T06:01:16.968Z,62.50
2022-10-04T06:04:52.660Z,62.50
2022-10-04T06:08:04.057Z,62.40
2022-10-04T06:11:22.478Z,62.50
2022-10-04T06:14:57.226Z,62.50
2022-10-04T06:18:27.664Z,62.50
2022-10-04T06:21:43.297Z,62.50
2022-10-04T06:24:53.636Z,62.50
2022-10-04T06:28:16.936Z,62.60
2022-10-04T06:31:57.316Z,62.60
2022-10-04T06:35:37.337Z,62.60
2022-10-04T06:39:04.517Z,62.80
2022-10-04T06:42:34.942Z,63.10
2022-10-04T06:46:19.939Z,63.40
2022-10-04T06:49:42.320Z,63.30
2022-10-04T06:53:06.908Z,63.20
2022-10-04T06:56:46.837Z,63.60
2022-10-04T07:00:17.185Z,64.50
2022-10-04T07:03:30.931Z,64.70
2022-10-04T07:06:44.416Z,64.50
2022-10-04T07:09:55.860Z,64.30
2022-10-04T07:13:27.950Z,64.20
2022-10-04T07:16:37.927Z,64.00
2022-10-04T07:19:51.407Z,64.00
2022-10-04T07:23:03.356Z,64.10
2022-10-04T07:26:21.660Z,64.00
2022-10-04T07:29:31.291Z,63.90
2022-10-04T07:32:40.852Z,63.80
2022-10-04T07:35:55.129Z,63.70
2022-10-04T07:39:13.440Z,63.60
2022-10-04T07:42:28.718Z,63.60
2022-10-04T07:45:40.204Z,63.50
2022-10-04T07:48:49.450Z,63.50
2022-10-04T07:52:18.657Z,63.50
2022-10-04T07:55:32.421Z,63.50
2022-10-04T07:58:50.554Z,63.50
2022-10-04T08:02:12.190Z,63.50
2022-10-04T08:05:25.865Z,63.50
2022-10-04T08:09:05.781Z,63.60
2022-10-04T08:12:23.529Z,63.70
2022-10-04T08:15:39.680Z,63.70
2022-10-04T08:18:55.571Z,63.80
2022-10-04T08:22:07.283Z,63.80
2022-10-04T08:25:25.938Z,63.80
2022-10-04T08:28:58.127Z,63.80
2022-10-04T08:32:12.666Z,63.70
2022-10-04T08:35:36.542Z,63.60
2022-10-04T08:38:49.936Z,63.60
2022-10-04T08:42:29.208Z,63.60
2022-10-04T08:46:09.888Z,63.60
2022-10-04T08:50:00.391Z,63.50
2022-10-04T08:53:42.668Z,63.60
2022-10-04T08:57:06.382Z,63.60
2022-10-04T09:00:24.145Z,63.60
2022-10-04T09:04:25.520Z,63.60
2022-10-04T09:08:11.050Z,63.60
2022-10-04T09:11:41.941Z,63.60
2022-10-04T09:15:31.579Z,63.60
2022-10-04T09:18:53.961Z,63.60
2022-10-04T09:22:21.906Z,63.60
2022-10-04T09:25:54.424Z,63.60
2022-10-04T09:29:43.786Z,63.50
2022-10-04T09:33:33.379Z,63.40
2022-10-04T09:37:19.436Z,63.40
2022-10-04T09:40:47.950Z,63.40
2022-10-04T09:44:24.113Z,63.40
2022-10-04T09:47:38.137Z,63.40
2022-10-04T09:51:26.841Z,63.30
2022-10-04T09:54:57.219Z,63.30
2022-10-04T09:58:20.211Z,63.30
2022-10-04T10:01:36.683Z,63.30
2022-10-04T10:05:00.572Z,63.30
2022-10-04T10:08:23.873Z,63.30
2022-10-04T10:12:02.202Z,63.40
2022-10-04T10:15:23.852Z,63.40
2022-10-04T10:18:45.025Z,63.40
2022-10-04T10:22:13.524Z,63.40
2022-10-04T10:25:43.555Z,63.50
2022-10-04T10:29:02.848Z,63.50
2022-10-04T10:32:37.161Z,63.40
2022-10-04T10:36:27.351Z,63.60
2022-10-04T10:40:20.028Z,63.60
2022-10-04T10:43:53.003Z,63.60
2022-10-04T10:47:16.301Z,63.60
2022-10-04T10:51:01.556Z,63.60
2022-10-04T10:54:42.466Z,63.60
2022-10-04T10:58:17.548Z,63.50
2022-10-04T11:02:00.353Z,63.60
2022-10-04T11:05:41.359Z,63.60
2022-10-04T11:09:27.426Z,63.70
2022-10-04T11:13:21.693Z,63.70
2022-10-04T11:17:15.403Z,63.70
2022-10-04T11:21:11.583Z,63.80
2022-10-04T11:24:37.184Z,63.80
2022-10-04T11:27:57.174Z,63.80
2022-10-04T11:31:31.706Z,63.80
2022-10-04T11:35:20.710Z,63.80
2022-10-04T11:38:54.270Z,63.80
2022-10-04T11:42:18.342Z,63.80
2022-10-04T11:45:57.943Z,63.80
2022-10-04T11:49:34.246Z,63.70
2022-10-04T11:53:03.399Z,63.70
2022-10-04T11:56:34.314Z,63.70
2022-10-04T11:59:52.184Z,63.70
2022-10-04T12:03:34.181Z,63.70
2022-10-04T12:06:54.476Z,63.70
2022-10-04T12:10:17.246Z,63.70
2022-10-04T12:13:53.303Z,63.70
2022-10-04T12:17:29.202Z,63.70
2022-10-04T12:20:54.431Z,63.60
2022-10-04T12:24:17.777Z,63.60
2022-10-04T12:27:56.417Z,63.60
2022-10-04T12:31:25.000Z,63.60
2022-10-04T12:34:40.508Z,63.60
2022-10-04T12:38:20.184Z,63.60
2022-10-04T12:41:37.854Z,63.60
2022-10-04T12:45:15.327Z,63.60
2022-10-04T12:48:36.648Z,63.60
2022-10-04T12:51:53.969Z,63.70
2022-10-04T12:55:12.955Z,63.80
2022-10-04T12:58:26.976Z,63.70
2022-10-04T13:01:41.723Z,63.70
2022-10-04T13:04:55.849Z,63.70
2022-10-04T13:08:23.868Z,63.70
2022-10-04T13:11:52.997Z,63.80
2022-10-04T13:15:23.728Z,63.70
2022-10-04T13:18:37.546Z,63.70
2022-10-04T13:22:26.933Z,63.70
2022-10-04T13:26:12.018Z,63.70
2022-10-04T13:29:27.824Z,63.60
2022-10-04T13:32:45.708Z,63.60
2022-10-04T13:36:01.749Z,63.70
2022-10-04T13:39:26.958Z,63.60
2022-10-04T13:42:59.157Z,63.50
2022-10-04T13:46:27.986Z,63.50
2022-10-04T13:49:53.568Z,63.60
2022-10-04T13:53:28.326Z,63.60
2022-10-04T13:57:08.621Z,63.60
2022-10-04T14:00:22.617Z,63.60
2022-10-04T14:03:48.572Z,63.50
2022-10-04T14:07:28.870Z,63.50
2022-10-04T14:11:09.547Z,63.50
2022-10-04T14:14:54.395Z,63.50
2022-10-04T14:18:39.706Z,63.50
2022-10-04T14:22:14.390Z,63.50
2022-10-04T14:25:45.089Z,63.60
2022-10-04T14:29:29.402Z,63.60
2022-10-04T14:33:01.166Z,63.70
2022-10-04T14:36:41.194Z,63.70
2022-10-04T14:39:56.973Z,63.60
2022-10-04T14:43:56.832Z,63.70
2022-10-04T14:47:22.780Z,64.00
2022-10-04T14:50:36.356Z,64.10
2022-10-04T14:53:58.453Z,64.20
2022-10-04T14:57:12.574Z,64.10
2022-10-04T15:00:23.925Z,64.10
2022-10-04T15:03:41.286Z,64.00
2022-10-04T15:06:52.894Z,63.90
2022-10-04T15:10:13.973Z,63.80
2022-10-04T15:13:28.786Z,63.70
2022-10-04T15:16:46.246Z,63.70
2022-10-04T15:20:10.060Z,63.80
2022-10-04T15:23:24.237Z,63.70
2022-10-04T15:27:06.075Z,63.70
2022-10-04T15:30:49.382Z,63.70
2022-10-04T15:34:00.700Z,63.70
2022-10-04T15:37:18.417Z,63.70
2022-10-04T15:40:44.048Z,63.80
2022-10-04T15:44:32.373Z,63.90
2022-10-04T15:47:59.117Z,63.90
2022-10-04T15:51:19.891Z,64.00
2022-10-04T15:55:05.909Z,64.00
2022-10-04T15:58:32.745Z,64.00
2022-10-04T16:02:00.233Z,64.10
2022-10-04T16:05:20.659Z,64.20
2022-10-04T16:08:41.981Z,64.20
2022-10-04T16:12:07.029Z,64.20
2022-10-04T16:15:20.943Z,64.20
2022-10-04T16:18:43.682Z,64.20
2022-10-04T16:21:56.935Z,64.20
2022-10-04T16:25:40.170Z,64.20
2022-10-04T16:29:07.810Z,64.20
2022-10-04T16:32:18.956Z,64.20
2022-10-04T16:35:35.073Z,64.20
2022-10-04T16:39:05.228Z,64.20
2022-10-04T16:42:19.047Z,64.10
2022-10-04T16:45:51.968Z,64.20
2022-10-04T16:49:01.981Z,64.20
2022-10-04T16:52:48.556Z,64.20
2022-10-04T16:56:01.606Z,64.20
2022-10-04T16:59:14.200Z,64.20
2022-10-04T17:02:54.905Z,64.10
2022-10-04T17:06:17.001Z,64.10
2022-10-04T17:09:32.791Z,63.90
2022-10-04T17:12:50.206Z,63.90
2022-10-04T17:16:09.286Z,63.90
2022-10-04T17:19:28.477Z,63.90
2022-10-04T17:22:44.299Z,63.90
2022-10-04T17:26:03.764Z,64.10
2022-10-04T17:29:39.222Z,64.40
2022-10-04T17:33:01.915Z,64.20
2022-10-04T17:36:43.361Z,64.70
2022-10-04T17:39:54.700Z,64.60
2022-10-04T17:43:10.560Z,65.60
2022-10-04T17:46:25.672Z,66.50
2022-10-04T17:49:57.479Z,68.80
2022-10-04T17:53:30.741Z,68.90
2022-10-04T17:56:44.197Z,68.90
2022-10-04T17:59:59.892Z,68.20
2022-10-04T18:03:15.480Z,68.20
2022-10-04T18:06:33.689Z,67.80
2022-10-04T18:09:45.282Z,67.60
2022-10-04T18:12:58.960Z,67.60
2022-10-04T18:16:19.682Z,67.70
2022-10-04T18:19:39.728Z,67.40
2022-10-04T18:22:50.160Z,67.30
2022-10-04T18:26:01.791Z,67.10
2022-10-04T18:29:15.141Z,67.10
2022-10-04T18:32:39.602Z,67.00
2022-10-04T18:36:02.802Z,67.00
2022-10-04T18:39:27.300Z,67.00
2022-10-04T18:42:38.571Z,66.80
2022-10-04T18:46:04.653Z,66.80
2022-10-04T18:49:21.304Z,66.80
2022-10-04T18:52:46.380Z,66.70
2022-10-04T18:56:03.919Z,66.60
2022-10-04T18:59:38.564Z,66.60
2022-10-04T19:02:56.524Z,66.50
2022-10-04T19:06:16.280Z,66.40
2022-10-04T19:09:28.767Z,66.20
2022-10-04T19:12:46.506Z,66.20
2022-10-04T19:16:19.374Z,66.30
2022-10-04T19:19:42.554Z,66.30
2022-10-04T19:23:47.195Z,66.40
2022-10-04T19:27:03.065Z,66.40
2022-10-04T19:30:20.355Z,66.40
2022-10-04T19:33:36.680Z,66.30
2022-10-04T19:36:54.048Z,66.40
2022-10-04T19:40:13.061Z,66.30
2022-10-04T19:43:30.367Z,66.30
2022-10-04T19:46:46.632Z,66.20
2022-10-04T19:49:58.681Z,66.10
2022-10-04T19:53:13.187Z,66.00
2022-10-04T19:56:27.092Z,66.10
2022-10-04T19:59:40.732Z,66.00
2022-10-04T20:02:53.277Z,66.00
2022-10-04T20:06:01.155Z,66.00
2022-10-04T20:09:29.007Z,66.00
2022-10-04T20:12:45.188Z,66.00
2022-10-04T20:15:55.568Z,65.90
2022-10-04T20:19:05.347Z,65.90
2022-10-04T20:26:34.899Z,65.90
2022-10-04T20:30:16.794Z,66.00
2022-10-04T20:33:53.097Z,66.00
2022-10-04T20:37:01.356Z,66.00
2022-10-04T20:40:10.539Z,66.00
2022-10-04T20:43:29.613Z,66.00
2022-10-04T20:46:41.301Z,66.00
2022-10-04T20:49:49.765Z,66.00
2022-10-04T20:52:59.437Z,65.90
2022-10-04T20:56:15.355Z,65.90
2022-10-04T20:59:25.130Z,65.80
2022-10-04T21:02:36.142Z,65.70
2022-10-04T21:05:43.911Z,65.80
2022-10-04T21:08:51.948Z,65.80
2022-10-04T21:12:00.957Z,65.80
2022-10-04T21:15:20.557Z,65.90
2022-10-04T21:18:31.109Z,66.00
2022-10-04T21:21:53.544Z,66.10
2022-10-04T21:25:03.623Z,66.20
2022-10-04T21:28:34.759Z,66.20
2022-10-04T21:31:42.547Z,66.10
2022-10-04T21:34:54.354Z,66.20
2022-10-04T21:38:02.325Z,66.10
2022-10-04T21:41:10.397Z,66.10
2022-10-04T21:44:18.001Z,66.10
2022-10-04T21:47:25.366Z,66.10
2022-10-04T21:50:35.646Z,66.10
2022-10-04T21:53:43.014Z,66.00
2022-10-04T21:56:50.442Z,66.10
2022-10-04T21:59:57.755Z,66.20
2022-10-04T22:03:05.788Z,66.20
2022-10-04T22:06:16.036Z,66.40
2022-10-04T22:09:23.501Z,66.40
2022-10-04T22:12:30.712Z,66.30
2022-10-04T22:15:38.173Z,66.40
2022-10-04T22:18:45.818Z,66.30
2022-10-04T22:21:56.023Z,66.30
2022-10-04T22:25:03.755Z,66.30
2022-10-04T22:28:21.991Z,66.30
2022-10-04T22:31:31.222Z,66.40
2022-10-04T22:34:38.767Z,66.50
2022-10-04T22:37:49.406Z,66.40
2022-10-04T22:40:57.145Z,66.40
2022-10-04T22:44:13.175Z,66.30
2022-10-04T22:47:20.820Z,66.20
2022-10-04T22:50:33.360Z,66.00
2022-10-04T22:53:45.162Z,66.00
2022-10-04T22:56:52.736Z,65.90
2022-10-04T23:00:00.149Z,65.80
2022-10-04T23:03:22.972Z,65.90
2022-10-04T23:06:30.403Z,65.80
2022-10-04T23:09:40.428Z,65.60
2022-10-04T23:12:49.196Z,65.60
2022-10-04T23:16:00.699Z,65.60
2022-10-04T23:19:15.016Z,65.50
2022-10-04T23:22:29.382Z,65.50
2022-10-04T23:25:39.613Z,65.50
2022-10-04T23:28:46.920Z,65.40
2022-10-04T23:31:54.819Z,65.40
2022-10-04T23:35:04.019Z,65.30
2022-10-04T23:38:17.119Z,65.30
2022-10-04T23:41:27.332Z,65.30
2022-10-04T23:44:37.401Z,65.30
2022-10-04T23:47:44.895Z,65.30
2022-10-04T23:50:53.739Z,65.30
2022-10-04T23:54:01.117Z,65.20
2022-10-04T23:57:12.904Z,65.30
