createdAt,value
2023-03-25T00:01:14.024Z,9.34
2023-03-25T00:03:42.070Z,9.31
2023-03-25T00:06:10.401Z,9.31
2023-03-25T00:08:37.424Z,9.30
2023-03-25T00:11:04.658Z,9.27
2023-03-25T00:13:31.707Z,9.09
2023-03-25T00:15:59.088Z,8.94
2023-03-25T00:18:28.440Z,8.62
2023-03-25T00:20:54.898Z,8.21
2023-03-25T00:23:22.135Z,7.90
2023-03-25T00:25:49.357Z,7.72
2023-03-25T00:28:16.624Z,7.61
2023-03-25T00:30:44.616Z,7.59
2023-03-25T00:33:11.557Z,7.55
2023-03-25T00:35:38.401Z,7.48
2023-03-25T00:38:05.709Z,7.40
2023-03-25T00:40:32.930Z,7.38
2023-03-25T00:42:59.459Z,7.36
2023-03-25T00:45:25.906Z,7.33
2023-03-25T00:47:52.376Z,7.33
2023-03-25T00:50:18.917Z,7.30
2023-03-25T00:52:45.352Z,7.33
2023-03-25T00:55:11.755Z,7.31
2023-03-25T00:57:38.315Z,7.25
2023-03-25T01:00:07.751Z,7.20
2023-03-25T01:02:34.675Z,7.20
2023-03-25T01:05:01.777Z,7.19
2023-03-25T01:07:28.302Z,7.20
2023-03-25T01:09:55.749Z,7.14
2023-03-25T01:12:22.085Z,7.11
2023-03-25T01:14:48.529Z,7.19
2023-03-25T01:17:15.281Z,7.20
2023-03-25T01:19:41.574Z,7.24
2023-03-25T01:22:07.979Z,7.22
2023-03-25T01:24:34.316Z,7.24
2023-03-25T01:27:01.105Z,7.20
2023-03-25T01:29:27.607Z,7.20
2023-03-25T01:31:54.716Z,7.20
2023-03-25T01:34:21.138Z,7.17
2023-03-25T01:36:47.944Z,7.13
2023-03-25T01:39:16.774Z,7.13
2023-03-25T01:41:50.128Z,7.09
2023-03-25T01:44:20.100Z,7.06
2023-03-25T01:46:46.941Z,7.04
2023-03-25T01:49:22.179Z,7.06
2023-03-25T01:51:53.107Z,7.07
2023-03-25T01:54:19.930Z,7.06
2023-03-25T01:56:48.456Z,7.02
2023-03-25T01:59:18.311Z,7.00
2023-03-25T02:01:48.377Z,7.00
2023-03-25T02:04:19.030Z,7.06
2023-03-25T02:06:53.871Z,7.07
2023-03-25T02:09:25.608Z,7.06
2023-03-25T02:11:52.327Z,7.01
2023-03-25T02:14:22.828Z,7.00
2023-03-25T02:17:08.212Z,6.97
2023-03-25T02:19:46.607Z,6.97
2023-03-25T02:22:48.139Z,6.96
2023-03-25T02:25:50.013Z,6.89
2023-03-25T02:28:22.738Z,6.98
2023-03-25T02:31:27.153Z,7.05
2023-03-25T02:34:31.081Z,7.06
2023-03-25T02:37:31.262Z,7.04
2023-03-25T02:40:08.991Z,7.05
2023-03-25T02:43:05.094Z,7.05
2023-03-25T02:45:40.044Z,7.06
2023-03-25T02:48:15.132Z,7.11
2023-03-25T02:50:46.716Z,7.13
2023-03-25T02:53:18.529Z,7.18
2023-03-25T02:55:46.686Z,7.25
2023-03-25T02:58:16.873Z,7.24
2023-03-25T03:00:43.888Z,7.32
2023-03-25T03:03:10.544Z,7.44
2023-03-25T03:05:44.146Z,7.43
2023-03-25T03:08:35.335Z,7.42
2023-03-25T03:11:15.010Z,7.37
2023-03-25T03:13:50.347Z,7.40
2023-03-25T03:16:33.246Z,7.28
2023-03-25T03:19:24.097Z,7.23
2023-03-25T03:21:56.974Z,7.22
2023-03-25T03:24:33.411Z,7.21
2023-03-25T03:27:17.882Z,7.16
2023-03-25T03:30:02.194Z,7.07
2023-03-25T03:32:37.572Z,6.96
2023-03-25T03:35:10.404Z,6.87
2023-03-25T03:37:42.144Z,6.83
2023-03-25T03:40:14.500Z,6.81
2023-03-25T03:43:03.156Z,6.79
2023-03-25T03:45:38.759Z,6.69
2023-03-25T03:48:12.324Z,6.62
2023-03-25T03:50:48.215Z,6.56
2023-03-25T03:53:21.906Z,6.55
2023-03-25T03:55:55.895Z,6.52
2023-03-25T03:58:27.722Z,6.52
2023-03-25T04:01:08.416Z,6.43
2023-03-25T04:03:41.268Z,6.39
2023-03-25T04:06:35.541Z,6.46
2023-03-25T04:09:19.614Z,6.39
2023-03-25T04:11:53.131Z,6.32
2023-03-25T04:14:20.631Z,6.30
2023-03-25T04:16:47.533Z,6.29
2023-03-25T04:19:13.947Z,6.28
2023-03-25T04:21:40.413Z,6.24
2023-03-25T04:24:06.888Z,6.18
2023-03-25T04:26:33.426Z,6.14
2023-03-25T04:29:01.723Z,6.13
2023-03-25T04:31:30.087Z,6.11
2023-03-25T04:33:57.953Z,6.07
2023-03-25T04:36:25.595Z,6.06
2023-03-25T04:38:52.024Z,6.07
2023-03-25T04:41:18.987Z,6.08
2023-03-25T04:43:45.533Z,6.10
2023-03-25T04:46:14.608Z,6.07
2023-03-25T04:48:41.410Z,6.03
2023-03-25T04:51:08.653Z,5.97
2023-03-25T04:53:35.195Z,5.91
2023-03-25T04:56:01.844Z,5.90
2023-03-25T04:58:28.286Z,5.84
2023-03-25T05:00:55.059Z,5.73
2023-03-25T05:03:21.682Z,5.68
2023-03-25T05:05:48.250Z,5.60
2023-03-25T05:08:14.705Z,5.55
2023-03-25T05:10:41.612Z,5.56
2023-03-25T05:13:08.253Z,5.59
2023-03-25T05:15:36.731Z,5.56
2023-03-25T05:18:03.184Z,5.56
2023-03-25T05:20:29.646Z,5.58
2023-03-25T05:22:56.059Z,5.51
2023-03-25T05:25:22.811Z,5.53
2023-03-25T05:27:49.485Z,5.63
2023-03-25T05:30:16.105Z,5.70
2023-03-25T05:32:42.608Z,5.78
2023-03-25T05:35:09.608Z,5.83
2023-03-25T05:37:36.019Z,5.89
2023-03-25T05:40:02.556Z,5.94
2023-03-25T05:42:41.660Z,5.99
2023-03-25T05:45:09.961Z,6.03
2023-03-25T05:47:36.483Z,6.11
2023-03-25T05:50:02.981Z,6.20
2023-03-25T05:52:29.439Z,6.29
2023-03-25T05:54:55.844Z,6.39
2023-03-25T05:57:22.155Z,6.53
2023-03-25T05:59:48.906Z,6.60
2023-03-25T06:02:17.159Z,6.64
2023-03-25T06:04:44.186Z,6.66
2023-03-25T06:07:11.664Z,6.72
2023-03-25T06:09:38.087Z,6.76
2023-03-25T06:12:04.932Z,6.79
2023-03-25T06:14:31.307Z,6.87
2023-03-25T06:16:57.838Z,6.89
2023-03-25T06:19:24.596Z,6.90
2023-03-25T06:21:50.939Z,6.96
2023-03-25T06:24:17.721Z,7.01
2023-03-25T06:26:44.483Z,6.98
2023-03-25T06:29:10.975Z,6.99
2023-03-25T06:31:37.583Z,7.05
2023-03-25T06:34:03.994Z,7.13
2023-03-25T06:36:30.699Z,7.16
2023-03-25T06:38:57.386Z,7.22
2023-03-25T06:41:23.803Z,7.34
2023-03-25T06:43:50.232Z,7.50
2023-03-25T06:46:17.070Z,7.52
2023-03-25T06:48:43.612Z,7.63
2023-03-25T06:51:10.338Z,7.74
2023-03-25T06:53:36.827Z,7.84
2023-03-25T06:56:03.352Z,8.09
2023-03-25T06:58:29.831Z,8.17
2023-03-25T07:00:56.369Z,8.27
2023-03-25T07:03:23.123Z,8.22
2023-03-25T07:05:50.018Z,8.07
2023-03-25T07:08:16.708Z,8.11
2023-03-25T07:10:43.106Z,8.12
2023-03-25T07:13:10.359Z,8.12
2023-03-25T07:15:37.834Z,8.15
2023-03-25T07:18:04.464Z,8.22
2023-03-25T07:20:30.849Z,8.15
2023-03-25T07:22:57.476Z,8.09
2023-03-25T07:25:24.311Z,8.09
2023-03-25T07:27:50.718Z,8.08
2023-03-25T07:30:17.753Z,8.00
2023-03-25T07:32:45.682Z,8.06
2023-03-25T07:35:12.150Z,8.09
2023-03-25T07:37:38.553Z,8.02
2023-03-25T07:40:05.723Z,8.18
2023-03-25T07:42:32.253Z,8.33
2023-03-25T07:44:58.853Z,8.45
2023-03-25T07:47:25.716Z,8.58
2023-03-25T07:49:52.222Z,8.58
2023-03-25T07:52:18.720Z,8.55
2023-03-25T07:54:45.124Z,8.75
2023-03-25T07:57:11.860Z,8.90
2023-03-25T07:59:38.366Z,8.95
2023-03-25T08:02:05.128Z,8.99
2023-03-25T08:04:31.554Z,9.15
2023-03-25T08:06:57.985Z,9.33
2023-03-25T08:09:24.775Z,9.44
2023-03-25T08:11:51.514Z,9.66
2023-03-25T08:14:17.995Z,9.71
2023-03-25T08:16:44.433Z,9.94
2023-03-25T08:19:10.923Z,10.07
2023-03-25T08:21:37.470Z,10.15
2023-03-25T08:24:04.147Z,10.33
2023-03-25T08:26:32.237Z,10.50
2023-03-25T08:28:58.580Z,9.88
2023-03-25T08:31:25.839Z,9.88
2023-03-25T08:33:52.702Z,10.24
2023-03-25T08:36:19.509Z,10.46
2023-03-25T08:38:46.911Z,10.80
2023-03-25T08:41:13.418Z,10.45
2023-03-25T08:43:39.994Z,10.07
2023-03-25T08:46:06.854Z,9.76
2023-03-25T08:48:33.371Z,9.60
2023-03-25T08:51:00.167Z,9.27
2023-03-25T08:53:27.017Z,9.05
2023-03-25T08:55:54.822Z,8.90
2023-03-25T08:58:21.304Z,8.56
2023-03-25T09:00:49.788Z,8.70
2023-03-25T09:03:16.163Z,8.77
2023-03-25T09:05:42.555Z,9.01
2023-03-25T09:08:09.222Z,9.41
2023-03-25T09:10:36.740Z,9.44
2023-03-25T09:13:04.770Z,9.24
2023-03-25T09:15:31.492Z,9.06
2023-03-25T09:17:58.385Z,8.96
2023-03-25T09:20:25.138Z,8.96
2023-03-25T09:22:51.615Z,8.79
2023-03-25T09:25:18.093Z,8.96
2023-03-25T09:27:44.788Z,8.93
2023-03-25T09:30:11.763Z,8.91
2023-03-25T09:32:38.424Z,8.98
2023-03-25T09:35:05.895Z,8.97
2023-03-25T09:37:32.704Z,9.06
2023-03-25T09:39:59.342Z,8.98
2023-03-25T09:42:38.314Z,9.18
2023-03-25T09:45:28.291Z,8.87
2023-03-25T09:48:01.167Z,8.88
2023-03-25T09:50:30.479Z,9.19
2023-03-25T09:53:04.913Z,9.55
2023-03-25T09:55:35.964Z,9.49
2023-03-25T09:58:24.434Z,9.69
2023-03-25T10:01:03.865Z,9.67
2023-03-25T10:03:39.852Z,9.99
2023-03-25T10:06:21.670Z,9.83
2023-03-25T10:09:20.169Z,9.56
2023-03-25T10:11:57.871Z,9.79
2023-03-25T10:14:29.719Z,9.86
2023-03-25T10:17:15.060Z,10.23
2023-03-25T10:20:06.798Z,10.88
2023-03-25T10:22:59.784Z,10.91
2023-03-25T10:25:30.913Z,10.94
2023-03-25T10:27:58.276Z,11.21
2023-03-25T10:30:42.923Z,11.88
2023-03-25T10:33:24.897Z,12.33
2023-03-25T10:35:51.599Z,12.02
2023-03-25T10:38:24.040Z,12.10
2023-03-25T10:41:05.060Z,12.18
2023-03-25T10:43:36.331Z,12.31
2023-03-25T10:46:08.988Z,11.65
2023-03-25T10:48:35.902Z,11.76
2023-03-25T10:51:12.037Z,11.82
2023-03-25T10:53:41.534Z,11.81
2023-03-25T10:56:13.776Z,11.73
2023-03-25T10:58:42.679Z,11.99
2023-03-25T11:01:15.591Z,12.15
2023-03-25T11:03:44.040Z,12.15
2023-03-25T11:06:23.474Z,12.01
2023-03-25T11:09:13.413Z,11.40
2023-03-25T11:11:41.295Z,11.28
2023-03-25T11:14:08.016Z,11.07
2023-03-25T11:16:41.531Z,10.98
2023-03-25T11:19:18.183Z,10.74
2023-03-25T11:21:49.643Z,10.53
2023-03-25T11:24:18.644Z,10.56
2023-03-25T11:26:48.459Z,10.74
2023-03-25T11:29:19.176Z,11.21
2023-03-25T11:31:55.083Z,12.25
2023-03-25T11:34:23.147Z,12.64
2023-03-25T11:37:06.301Z,12.77
2023-03-25T11:39:35.545Z,12.61
2023-03-25T11:42:19.959Z,12.20
2023-03-25T11:44:54.996Z,12.47
2023-03-25T11:47:26.411Z,12.22
2023-03-25T11:49:54.251Z,12.02
2023-03-25T11:52:36.696Z,11.65
2023-03-25T11:55:03.396Z,11.92
2023-03-25T11:57:39.088Z,11.11
2023-03-25T12:00:27.882Z,11.29
2023-03-25T12:03:13.842Z,11.38
2023-03-25T12:05:41.681Z,11.43
2023-03-25T12:08:15.514Z,11.60
2023-03-25T12:10:54.971Z,11.70
2023-03-25T12:14:03.213Z,12.33
2023-03-25T12:16:45.221Z,12.48
2023-03-25T12:19:26.979Z,12.89
2023-03-25T12:22:15.119Z,13.58
2023-03-25T12:24:56.765Z,13.96
2023-03-25T12:27:56.279Z,12.84
2023-03-25T12:30:44.608Z,13.27
2023-03-25T12:33:24.159Z,12.67
2023-03-25T12:36:11.859Z,12.32
2023-03-25T12:38:57.793Z,12.76
2023-03-25T12:41:40.980Z,12.84
2023-03-25T12:44:27.696Z,12.64
2023-03-25T12:47:30.833Z,12.42
2023-03-25T12:50:07.996Z,12.52
2023-03-25T12:52:37.280Z,12.29
2023-03-25T12:55:23.602Z,12.29
2023-03-25T12:57:59.307Z,12.26
2023-03-25T13:00:43.145Z,12.07
2023-03-25T13:03:39.891Z,11.61
2023-03-25T13:06:27.835Z,11.01
2023-03-25T13:09:17.588Z,11.14
2023-03-25T13:11:59.593Z,10.86
2023-03-25T13:15:00.258Z,10.76
2023-03-25T13:17:31.085Z,10.99
2023-03-25T13:20:00.600Z,11.83
2023-03-25T13:22:34.630Z,12.16
2023-03-25T13:25:06.814Z,11.92
2023-03-25T13:27:35.812Z,11.50
2023-03-25T13:30:06.062Z,11.61
2023-03-25T13:32:53.535Z,11.80
2023-03-25T13:35:27.518Z,11.46
2023-03-25T13:37:59.757Z,11.34
2023-03-25T13:40:30.406Z,11.41
2023-03-25T13:43:12.357Z,11.35
2023-03-25T13:46:16.777Z,11.76
2023-03-25T13:48:56.880Z,12.18
2023-03-25T13:51:23.635Z,11.90
2023-03-25T13:53:59.332Z,12.19
2023-03-25T13:56:51.395Z,12.39
2023-03-25T13:59:36.961Z,12.54
2023-03-25T14:02:23.174Z,12.22
2023-03-25T14:05:22.048Z,12.37
2023-03-25T14:08:03.505Z,12.56
2023-03-25T14:11:07.605Z,12.89
2023-03-25T14:13:39.712Z,12.71
2023-03-25T14:16:09.694Z,13.01
2023-03-25T14:19:04.277Z,12.54
2023-03-25T14:21:36.690Z,12.42
2023-03-25T14:24:10.414Z,12.41
2023-03-25T14:26:44.304Z,12.43
2023-03-25T14:29:23.894Z,12.45
2023-03-25T14:32:06.308Z,12.29
2023-03-25T14:34:33.706Z,11.66
2023-03-25T14:37:00.245Z,11.31
2023-03-25T14:39:29.772Z,11.39
2023-03-25T14:42:10.035Z,11.23
2023-03-25T14:44:49.292Z,11.31
2023-03-25T14:47:15.899Z,11.70
2023-03-25T14:50:20.603Z,11.76
2023-03-25T14:53:01.078Z,12.00
2023-03-25T14:55:30.911Z,11.99
2023-03-25T14:58:05.304Z,12.16
2023-03-25T15:00:35.656Z,12.48
2023-03-25T15:03:13.504Z,13.00
2023-03-25T15:05:42.109Z,13.20
2023-03-25T15:08:26.812Z,13.12
2023-03-25T15:11:27.216Z,13.19
2023-03-25T15:13:59.278Z,13.18
2023-03-25T15:16:32.207Z,13.28
2023-03-25T15:19:01.596Z,13.36
2023-03-25T15:21:32.360Z,13.13
2023-03-25T15:24:12.135Z,13.10
2023-03-25T15:26:44.997Z,13.30
2023-03-25T15:29:23.875Z,13.22
2023-03-25T15:32:18.306Z,13.23
2023-03-25T15:35:22.385Z,13.34
2023-03-25T15:37:58.904Z,13.56
2023-03-25T15:40:42.122Z,13.22
2023-03-25T15:44:00.697Z,13.23
2023-03-25T15:46:55.629Z,13.42
2023-03-25T15:49:51.239Z,13.18
2023-03-25T15:53:35.944Z,12.95
2023-03-25T15:56:12.632Z,12.60
2023-03-25T15:58:57.920Z,12.35
2023-03-25T16:01:31.113Z,12.33
2023-03-25T16:04:32.646Z,12.13
2023-03-25T16:07:00.706Z,12.01
2023-03-25T16:09:28.981Z,11.76
2023-03-25T16:12:01.156Z,11.77
2023-03-25T16:14:33.246Z,11.71
2023-03-25T16:17:03.348Z,11.54
2023-03-25T16:19:52.039Z,11.44
2023-03-25T16:22:28.374Z,11.49
2023-03-25T16:25:01.891Z,11.47
2023-03-25T16:27:36.246Z,11.44
2023-03-25T16:30:18.570Z,11.42
2023-03-25T16:32:45.370Z,11.35
2023-03-25T16:35:21.724Z,11.32
2023-03-25T16:37:48.282Z,11.18
2023-03-25T16:40:24.150Z,11.13
2023-03-25T16:42:53.558Z,11.03
2023-03-25T16:45:20.495Z,11.05
2023-03-25T16:47:47.570Z,11.05
2023-03-25T16:50:17.589Z,11.06
2023-03-25T16:52:44.078Z,11.00
2023-03-25T16:55:26.176Z,10.95
2023-03-25T16:57:52.963Z,10.88
2023-03-25T17:00:24.245Z,10.80
2023-03-25T17:02:51.616Z,10.63
2023-03-25T17:05:22.470Z,10.51
2023-03-25T17:07:57.839Z,10.42
2023-03-25T17:10:29.812Z,10.40
2023-03-25T17:13:03.059Z,10.34
2023-03-25T17:15:32.312Z,10.36
2023-03-25T17:18:00.761Z,10.32
2023-03-25T17:20:39.531Z,10.27
2023-03-25T17:23:18.432Z,10.23
2023-03-25T17:25:52.168Z,10.21
2023-03-25T17:28:38.803Z,10.17
2023-03-25T17:31:23.717Z,10.16
2023-03-25T17:33:59.026Z,10.08
2023-03-25T17:36:26.546Z,10.09
2023-03-25T17:38:53.501Z,10.00
2023-03-25T17:41:22.186Z,9.92
2023-03-25T17:43:51.688Z,9.84
2023-03-25T17:46:24.547Z,9.79
2023-03-25T17:48:51.749Z,9.70
2023-03-25T17:51:20.924Z,9.68
2023-03-25T17:53:48.859Z,9.64
2023-03-25T17:56:19.152Z,9.62
2023-03-25T17:58:45.666Z,9.58
2023-03-25T18:01:13.678Z,9.53
2023-03-25T18:03:40.401Z,9.52
2023-03-25T18:06:07.265Z,9.50
2023-03-25T18:08:33.634Z,9.57
2023-03-25T18:11:00.293Z,9.61
2023-03-25T18:13:26.764Z,9.61
2023-03-25T18:15:54.407Z,9.66
2023-03-25T18:18:26.152Z,9.78
2023-03-25T18:20:54.247Z,9.87
2023-03-25T18:23:21.129Z,9.96
2023-03-25T18:25:48.012Z,9.97
2023-03-25T18:28:15.020Z,9.97
2023-03-25T18:30:56.997Z,10.07
2023-03-25T18:33:24.044Z,10.05
2023-03-25T18:35:51.121Z,10.11
2023-03-25T18:38:23.554Z,10.10
2023-03-25T18:40:51.844Z,10.09
2023-03-25T18:43:18.816Z,10.06
2023-03-25T18:45:47.796Z,10.00
2023-03-25T18:48:19.683Z,9.99
2023-03-25T18:50:50.804Z,9.92
2023-03-25T18:53:17.940Z,9.87
2023-03-25T18:55:44.877Z,9.84
2023-03-25T18:58:26.336Z,9.81
2023-03-25T19:00:53.962Z,9.79
2023-03-25T19:03:22.437Z,9.80
2023-03-25T19:05:48.861Z,9.78
2023-03-25T19:08:17.949Z,9.73
2023-03-25T19:10:45.807Z,9.69
2023-03-25T19:13:26.445Z,9.69
2023-03-25T19:15:53.541Z,9.66
2023-03-25T19:18:26.438Z,9.63
2023-03-25T19:20:54.531Z,9.50
2023-03-25T19:23:21.746Z,9.44
2023-03-25T19:25:50.718Z,9.37
2023-03-25T19:28:20.799Z,9.29
2023-03-25T19:30:50.589Z,9.18
2023-03-25T19:33:18.156Z,9.20
2023-03-25T19:35:52.760Z,9.11
2023-03-25T19:38:20.539Z,9.12
2023-03-25T19:40:47.334Z,9.15
2023-03-25T19:43:13.974Z,9.10
2023-03-25T19:45:40.886Z,9.07
2023-03-25T19:48:44.227Z,9.07
2023-03-25T20:01:21.152Z,9.02
2023-03-25T20:04:18.472Z,9.01
2023-03-25T20:10:20.069Z,8.94
2023-03-25T20:12:49.037Z,8.87
2023-03-25T20:15:17.665Z,8.75
2023-03-25T20:17:44.904Z,8.69
2023-03-25T20:20:14.027Z,8.63
2023-03-25T20:22:40.961Z,8.55
2023-03-25T20:25:09.443Z,8.54
2023-03-25T20:27:36.132Z,8.52
2023-03-25T20:30:04.343Z,8.52
2023-03-25T20:36:59.618Z,8.50
2023-03-25T20:39:33.675Z,8.53
2023-03-25T20:42:00.518Z,8.51
2023-03-25T20:44:27.079Z,8.51
2023-03-25T20:46:53.537Z,8.45
2023-03-25T20:49:23.849Z,8.44
2023-03-25T20:51:50.597Z,8.41
2023-03-25T20:54:17.269Z,8.39
2023-03-25T20:56:43.992Z,8.39
2023-03-25T20:59:10.991Z,8.39
2023-03-25T21:01:37.400Z,8.37
2023-03-25T21:04:06.318Z,8.38
2023-03-25T21:06:32.829Z,8.36
2023-03-25T21:09:05.142Z,8.38
2023-03-25T21:11:33.618Z,8.38
2023-03-25T21:14:00.146Z,8.39
2023-03-25T21:16:26.515Z,8.40
2023-03-25T21:18:53.065Z,8.36
2023-03-25T21:21:19.895Z,8.32
2023-03-25T21:23:46.977Z,8.31
2023-03-25T21:26:13.464Z,8.30
2023-03-25T21:28:39.959Z,8.32
2023-03-25T21:31:09.267Z,8.29
2023-03-25T21:34:18.375Z,8.30
2023-03-25T21:40:06.534Z,8.26
2023-03-25T21:42:32.979Z,8.28
2023-03-25T21:44:59.453Z,8.29
2023-03-25T21:47:26.174Z,8.29
2023-03-25T21:49:52.621Z,8.28
2023-03-25T21:52:18.983Z,8.30
2023-03-25T21:54:45.756Z,8.27
2023-03-25T21:57:12.592Z,8.26
2023-03-25T21:59:39.033Z,8.23
2023-03-25T22:02:05.781Z,8.26
2023-03-25T22:04:32.148Z,8.32
2023-03-25T22:06:58.889Z,8.27
2023-03-25T22:09:25.639Z,8.28
2023-03-25T22:11:52.012Z,8.25
2023-03-25T22:14:18.418Z,8.23
2023-03-25T22:16:44.837Z,8.26
2023-03-25T22:19:12.029Z,8.23
2023-03-25T22:21:38.397Z,8.22
2023-03-25T22:24:09.156Z,8.21
2023-03-25T22:26:37.210Z,8.18
2023-03-25T22:29:05.824Z,8.16
2023-03-25T22:31:34.785Z,8.15
2023-03-25T22:34:05.990Z,8.12
2023-03-25T22:36:34.350Z,8.07
2023-03-25T22:39:01.181Z,8.02
2023-03-25T22:41:28.884Z,8.00
2023-03-25T22:43:55.376Z,7.95
2023-03-25T22:46:22.228Z,7.89
2023-03-25T22:48:48.747Z,7.85
2023-03-25T22:51:18.212Z,7.90
2023-03-25T22:53:45.184Z,8.01
2023-03-25T22:56:12.455Z,7.95
2023-03-25T22:58:39.234Z,7.93
2023-03-25T23:01:17.534Z,7.89
2023-03-25T23:03:44.222Z,7.84
2023-03-25T23:06:10.803Z,7.90
2023-03-25T23:08:39.028Z,7.95
2023-03-25T23:11:16.859Z,7.97
2023-03-25T23:13:46.154Z,7.97
2023-03-25T23:16:15.852Z,7.98
2023-03-25T23:18:42.361Z,7.97
2023-03-25T23:21:13.196Z,8.00
2023-03-25T23:23:39.513Z,7.99
2023-03-25T23:26:22.522Z,8.02
2023-03-25T23:28:49.668Z,8.06
2023-03-25T23:31:18.916Z,8.08
2023-03-25T23:33:50.478Z,8.06
2023-03-25T23:36:18.473Z,8.03
2023-03-25T23:38:45.369Z,7.93
2023-03-25T23:41:14.466Z,7.86
2023-03-25T23:43:41.700Z,7.79
2023-03-25T23:46:10.827Z,7.74
2023-03-25T23:48:38.671Z,7.61
2023-03-25T23:51:05.322Z,7.54
2023-03-25T23:53:31.646Z,7.45
2023-03-25T23:55:58.073Z,7.43
2023-03-25T23:58:25.460Z,7.43
