createdAt,value
2023-02-08T00:00:40.884Z,67.7
2023-02-08T00:04:40.847Z,65.33
2023-02-08T00:08:40.519Z,54.4
2023-02-08T00:12:40.588Z,54.2
2023-02-08T00:16:41.264Z,52.1
2023-02-08T00:20:40.921Z,58.73
2023-02-08T00:24:40.584Z,57.73
2023-02-08T00:28:40.595Z,59.1
2023-02-08T00:32:40.883Z,54.43
2023-02-08T00:36:40.449Z,46.33
2023-02-08T00:40:40.955Z,55.23
2023-02-08T00:44:40.690Z,53.4
2023-02-08T00:48:40.761Z,55.23
2023-02-08T00:52:40.505Z,56.4
2023-02-08T00:56:40.335Z,55.93
2023-02-08T01:00:40.931Z,60.33
2023-02-08T01:04:40.478Z,54.47
2023-02-08T01:08:40.609Z,57.33
2023-02-08T01:12:39.909Z,57.43
2023-02-08T01:16:40.453Z,63.03
2023-02-08T01:20:41.000Z,57.9
2023-02-08T01:24:40.361Z,54.57
2023-02-08T01:28:40.644Z,54.33
2023-02-08T01:32:40.601Z,52.4
2023-02-08T01:36:40.445Z,59.03
2023-02-08T01:40:40.793Z,51
2023-02-08T01:44:40.551Z,53.5
2023-02-08T01:48:40.518Z,51.07
2023-02-08T01:52:40.439Z,50.53
2023-02-08T01:56:39.908Z,53.6
2023-02-08T02:00:41.569Z,54.03
2023-02-08T02:04:40.593Z,51.97
2023-02-08T02:08:40.569Z,45.3
2023-02-08T02:12:40.582Z,46.13
2023-02-08T02:16:40.454Z,56.03
2023-02-08T02:20:41.209Z,48.83
2023-02-08T02:24:40.591Z,47.23
2023-02-08T02:28:40.530Z,38.9
2023-02-08T02:32:40.683Z,45.53
2023-02-08T02:36:40.331Z,52.17
2023-02-08T02:40:41.552Z,40.57
2023-02-08T02:44:40.456Z,39.87
2023-02-08T02:48:40.742Z,47.1
2023-02-08T02:52:40.340Z,44.57
2023-02-08T02:56:40.382Z,56.47
2023-02-08T03:00:41.093Z,51.47
2023-02-08T03:04:40.574Z,44.47
2023-02-08T03:08:40.618Z,42.8
2023-02-08T03:12:40.605Z,35.6
2023-02-08T03:16:41.286Z,53.57
2023-02-08T03:20:40.719Z,39.07
2023-02-08T03:24:40.520Z,45.6
2023-02-08T03:28:40.518Z,44.13
2023-02-08T03:32:40.599Z,50.97
2023-02-08T03:36:40.765Z,40.93
2023-02-08T03:40:40.899Z,47.33
2023-02-08T03:44:40.298Z,44.63
2023-02-08T03:48:40.452Z,45.73
2023-02-08T03:52:40.656Z,51.93
2023-02-08T03:56:40.369Z,50.47
2023-02-08T04:00:40.899Z,39.87
2023-02-08T04:04:39.754Z,58.77
2023-02-08T04:08:39.449Z,50.13
2023-02-08T04:12:40.506Z,58.57
2023-02-08T04:16:40.459Z,47.3
2023-02-08T04:20:40.936Z,47.37
2023-02-08T04:24:40.529Z,52.4
2023-02-08T04:28:40.479Z,50.6
2023-02-08T04:32:40.590Z,45.8
2023-02-08T04:36:40.381Z,52.43
2023-02-08T04:40:40.869Z,48.93
2023-02-08T04:44:40.718Z,47.57
2023-02-08T04:48:40.984Z,52.83
2023-02-08T04:52:40.523Z,46.97
2023-02-08T04:56:40.607Z,63.13
2023-02-08T05:00:40.785Z,55.93
2023-02-08T05:04:40.636Z,55.4
2023-02-08T05:08:41.185Z,49.23
2023-02-08T05:12:40.503Z,49.87
2023-02-08T05:16:40.443Z,54.33
2023-02-08T05:20:40.791Z,57.13
2023-02-08T05:24:40.654Z,55.1
2023-02-08T05:28:40.565Z,64.3
2023-02-08T05:32:40.654Z,65.87
2023-02-08T05:36:40.317Z,61.4
2023-02-08T05:40:41.000Z,61.8
2023-02-08T05:44:40.644Z,61.63
2023-02-08T05:48:39.532Z,56.87
2023-02-08T05:52:40.835Z,55.8
2023-02-08T05:56:40.428Z,54.4
2023-02-08T06:00:41.314Z,53.13
2023-02-08T06:04:40.409Z,65.33
2023-02-08T06:08:41.291Z,52.27
2023-02-08T06:12:40.509Z,53.73
2023-02-08T06:16:40.460Z,51.4
2023-02-08T06:20:40.816Z,35.9
2023-02-08T06:24:40.573Z,58.8
2023-02-08T06:28:40.558Z,42.87
2023-02-08T06:32:39.883Z,42.97
2023-02-08T06:36:40.394Z,46.37
2023-02-08T06:40:40.400Z,50.97
2023-02-08T06:44:51.411Z,48.63
2023-02-08T06:48:40.589Z,47.93
2023-02-08T06:52:40.570Z,55.57
2023-02-08T06:56:40.598Z,53.2
2023-02-08T07:00:41.380Z,55.5
2023-02-08T07:04:40.397Z,37.6
2023-02-08T07:08:40.483Z,58.5
2023-02-08T07:12:39.606Z,61.33
2023-02-08T07:16:40.578Z,50.2
2023-02-08T07:20:40.935Z,63.97
2023-02-08T07:24:40.229Z,54.93
2023-02-08T07:28:39.665Z,56.57
2023-02-08T07:32:41.008Z,65.7
2023-02-08T07:36:40.615Z,54.57
2023-02-08T07:40:41.745Z,65.23
2023-02-08T07:44:40.303Z,73.13
2023-02-08T07:48:40.641Z,59.7
2023-02-08T07:52:40.523Z,58.27
2023-02-08T07:56:41.135Z,60.8
2023-02-08T08:00:40.903Z,65.97
2023-02-08T08:04:40.749Z,54.6
2023-02-08T08:08:40.700Z,76.47
2023-02-08T08:12:41.006Z,62.57
2023-02-08T08:16:40.671Z,60.27
2023-02-08T08:20:40.927Z,65.83
2023-02-08T08:24:40.530Z,57.47
2023-02-08T08:28:40.813Z,65.67
2023-02-08T08:32:40.601Z,62.63
2023-02-08T08:36:40.655Z,55.97
2023-02-08T08:40:41.207Z,62.67
2023-02-08T08:44:40.554Z,54.53
2023-02-08T08:48:39.345Z,49
2023-02-08T08:52:40.474Z,63.93
2023-02-08T08:56:40.683Z,59.3
2023-02-08T09:00:41.105Z,49.43
2023-02-08T09:04:41.153Z,55.33
2023-02-08T09:08:40.514Z,56.67
2023-02-08T09:12:40.587Z,54.07
2023-02-08T09:16:40.424Z,47.83
2023-02-08T09:20:40.835Z,46.8
2023-02-08T09:24:40.463Z,45.83
2023-02-08T09:28:40.703Z,51
2023-02-08T09:32:40.744Z,45.07
2023-02-08T09:36:40.436Z,46.23
2023-02-08T09:40:40.990Z,46.83
2023-02-08T09:44:40.559Z,53.03
2023-02-08T09:48:40.748Z,44.07
2023-02-08T09:52:40.568Z,44.47
2023-02-08T09:56:40.612Z,40.1
2023-02-08T10:00:40.984Z,39.73
2023-02-08T10:04:39.944Z,37.07
2023-02-08T10:08:40.994Z,39.27
2023-02-08T10:12:40.928Z,38.23
2023-02-08T10:16:40.577Z,37.43
2023-02-08T10:20:40.693Z,38.13
2023-02-08T10:24:40.697Z,47.17
2023-02-08T10:28:40.618Z,45.57
2023-02-08T10:32:40.633Z,37.17
2023-02-08T10:36:40.530Z,36.63
2023-02-08T10:40:40.912Z,40.43
2023-02-08T10:44:40.918Z,41.87
2023-02-08T10:48:40.686Z,30.47
2023-02-08T10:52:40.350Z,35.33
2023-02-08T10:56:40.530Z,38.97
2023-02-08T11:00:40.754Z,45.6
2023-02-08T11:04:40.524Z,39.57
2023-02-08T11:08:40.495Z,33.47
2023-02-08T11:12:40.658Z,36.27
2023-02-08T11:16:40.540Z,35.67
2023-02-08T11:20:40.507Z,29.77
2023-02-08T11:24:40.515Z,35.17
2023-02-08T11:28:40.433Z,35.13
2023-02-08T11:32:40.881Z,34.33
2023-02-08T11:36:40.415Z,33.83
2023-02-08T11:40:39.896Z,31.63
2023-02-08T11:44:40.533Z,32.93
2023-02-08T11:48:40.536Z,36.07
2023-02-08T11:52:41.183Z,33.9
2023-02-08T11:56:40.478Z,33.8
2023-02-08T12:00:41.061Z,26.53
2023-02-08T12:04:40.554Z,28.17
2023-02-08T12:08:40.485Z,32.7
2023-02-08T12:12:40.470Z,24.13
2023-02-08T12:16:41.272Z,31.1
2023-02-08T12:20:40.613Z,22.33
2023-02-08T12:24:40.455Z,26.9
2023-02-08T12:28:40.463Z,22.23
2023-02-08T12:32:41.755Z,20.67
2023-02-08T12:36:40.683Z,21.27
2023-02-08T12:40:40.728Z,22.9
2023-02-08T12:44:40.524Z,18.5
2023-02-08T12:48:41.279Z,18.93
2023-02-08T12:52:40.809Z,21.43
2023-02-08T12:56:40.575Z,17.9
2023-02-08T13:00:40.777Z,19.67
2023-02-08T13:04:40.619Z,19.2
2023-02-08T13:08:40.571Z,18.07
2023-02-08T13:12:40.378Z,16.1
2023-02-08T13:16:40.830Z,18.57
2023-02-08T13:20:40.641Z,17.6
2023-02-08T13:24:40.522Z,16.27
2023-02-08T13:28:41.041Z,16.13
2023-02-08T13:32:43.583Z,14.83
2023-02-08T13:36:40.611Z,13.2
2023-02-08T13:40:40.562Z,19.53
2023-02-08T13:44:40.549Z,16.27
2023-02-08T13:48:40.505Z,16.13
2023-02-08T13:52:47.960Z,13.27
2023-02-08T13:56:40.434Z,14.07
2023-02-08T14:00:40.722Z,17.77
2023-02-08T14:04:40.483Z,15.93
2023-02-08T14:08:40.295Z,17.1
2023-02-08T14:12:41.005Z,17.03
2023-02-08T14:16:40.742Z,17.9
2023-02-08T14:20:40.692Z,15.67
2023-02-08T14:24:40.756Z,17.7
2023-02-08T14:28:40.554Z,15.1
2023-02-08T14:32:40.413Z,16.77
2023-02-08T14:36:40.316Z,14.6
2023-02-08T14:40:40.849Z,11.73
2023-02-08T14:44:40.564Z,15.57
2023-02-08T14:48:40.611Z,10.07
2023-02-08T14:52:40.668Z,13.9
2023-02-08T14:56:40.347Z,15.63
2023-02-08T15:00:40.812Z,14.77
2023-02-08T15:04:40.512Z,13.55
2023-02-08T15:08:40.331Z,12.23
2023-02-08T15:12:40.456Z,14.43
2023-02-08T15:16:40.436Z,13.75
2023-02-08T15:20:40.618Z,14.25
2023-02-08T15:24:40.928Z,15.77
2023-02-08T15:28:40.464Z,14.07
2023-02-08T15:32:40.039Z,11.5
2023-02-08T15:36:40.569Z,10.37
2023-02-08T15:40:40.416Z,10.73
2023-02-08T15:44:40.654Z,13.23
2023-02-08T15:48:40.286Z,18.4
2023-02-08T15:52:40.182Z,13.73
2023-02-08T15:56:42.485Z,17.67
2023-02-08T16:00:40.670Z,13.6
2023-02-08T16:04:40.605Z,16.17
2023-02-08T16:08:40.514Z,16.13
2023-02-08T16:12:40.346Z,18.57
2023-02-08T16:16:40.452Z,17.2
2023-02-08T16:20:40.715Z,25.3
2023-02-08T16:24:40.925Z,21
2023-02-08T16:28:40.602Z,18.8
2023-02-08T16:32:40.876Z,27.7
2023-02-08T16:36:40.654Z,24.53
2023-02-08T16:40:40.837Z,19.2
2023-02-08T16:44:40.528Z,19.47
2023-02-08T16:48:41.020Z,22.07
2023-02-08T16:52:40.455Z,22.83
2023-02-08T16:56:40.454Z,24.23
2023-02-08T17:00:40.645Z,20.27
2023-02-08T17:04:40.866Z,22.37
2023-02-08T17:08:41.259Z,19.1
2023-02-08T17:12:40.700Z,19.53
2023-02-08T17:16:40.755Z,18.43
2023-02-08T17:20:40.550Z,22.8
2023-02-08T17:24:40.572Z,15.67
2023-02-08T17:28:40.573Z,22.4
2023-02-08T17:32:40.849Z,26.93
2023-02-08T17:36:42.777Z,21.37
2023-02-08T17:40:40.588Z,24.53
2023-02-08T17:44:40.621Z,27.37
2023-02-08T17:48:40.744Z,22.7
2023-02-08T17:52:41.078Z,31.07
2023-02-08T17:56:41.240Z,18.27
2023-02-08T18:00:41.439Z,20.87
2023-02-08T18:04:40.605Z,24.23
2023-02-08T18:08:40.567Z,24.17
2023-02-08T18:12:40.525Z,21.1
2023-02-08T18:16:40.530Z,25.63
2023-02-08T18:20:40.946Z,19.3
2023-02-08T18:24:40.522Z,22.47
2023-02-08T18:28:40.299Z,19.4
2023-02-08T18:32:39.507Z,16.43
2023-02-08T18:36:40.465Z,16.43
2023-02-08T18:40:40.548Z,16.97
2023-02-08T18:44:40.925Z,20.77
2023-02-08T18:48:40.518Z,20.17
2023-02-08T18:52:40.464Z,19.83
2023-02-08T18:56:40.288Z,27.63
2023-02-08T19:00:41.436Z,21.3
2023-02-08T19:04:40.559Z,24.4
2023-02-08T19:08:40.448Z,23.77
2023-02-08T19:12:40.600Z,23.07
2023-02-08T19:16:40.636Z,28.43
2023-02-08T19:20:40.534Z,18.33
2023-02-08T19:24:40.471Z,27.63
2023-02-08T19:28:40.499Z,23.8
2023-02-08T19:32:40.644Z,20.93
2023-02-08T19:36:40.500Z,21.37
2023-02-08T19:40:40.322Z,21.6
2023-02-08T19:44:40.360Z,26.87
2023-02-08T19:48:41.035Z,23.07
2023-02-08T19:52:40.605Z,31.13
2023-02-08T19:56:40.534Z,23.4
2023-02-08T20:00:40.922Z,28.63
2023-02-08T20:04:40.602Z,21.87
2023-02-08T20:08:40.482Z,24.3
2023-02-08T20:12:40.488Z,22.3
2023-02-08T20:16:40.630Z,23
2023-02-08T20:20:40.581Z,21.9
2023-02-08T20:24:40.488Z,21.2
2023-02-08T20:28:40.482Z,23.9
2023-02-08T20:32:40.465Z,20.03
2023-02-08T20:36:40.552Z,52.17
2023-02-08T20:40:40.687Z,22.47
2023-02-08T20:44:40.488Z,22.67
2023-02-08T20:48:40.549Z,19
2023-02-08T20:52:40.586Z,23.37
2023-02-08T20:56:40.603Z,22.17
2023-02-08T21:00:43.518Z,20.37
2023-02-08T21:04:40.562Z,22.03
2023-02-08T21:08:40.164Z,21.3
2023-02-08T21:12:40.500Z,22.43
2023-02-08T21:16:39.905Z,21.2
2023-02-08T21:20:40.606Z,22.97
2023-02-08T21:24:40.552Z,21.33
2023-02-08T21:28:40.884Z,19.6
2023-02-08T21:32:40.726Z,25.43
2023-02-08T21:36:40.599Z,30.27
2023-02-08T21:40:40.567Z,28.1
2023-02-08T21:44:40.567Z,22.57
2023-02-08T21:48:40.384Z,20.47
2023-02-08T21:52:40.496Z,26.03
2023-02-08T21:56:40.558Z,30.2
2023-02-08T22:00:41.199Z,22.93
2023-02-08T22:04:40.347Z,22.8
2023-02-08T22:08:40.677Z,22.57
2023-02-08T22:12:40.372Z,23.37
2023-02-08T22:16:40.690Z,23.03
2023-02-08T22:20:40.488Z,24.43
2023-02-08T22:24:40.542Z,24.8
2023-02-08T22:28:40.538Z,32.2
2023-02-08T22:32:40.829Z,21.27
2023-02-08T22:36:40.320Z,28.33
2023-02-08T22:40:40.472Z,33.57
2023-02-08T22:44:39.945Z,24.33
2023-02-08T22:48:40.546Z,32.2
2023-02-08T22:52:40.561Z,31.8
2023-02-08T22:56:40.313Z,25.07
2023-02-08T23:00:40.762Z,25.23
2023-02-08T23:04:39.435Z,25.5
2023-02-08T23:08:40.110Z,23.93
2023-02-08T23:12:39.869Z,27.47
2023-02-08T23:16:40.631Z,26.03
2023-02-08T23:20:40.881Z,24.37
2023-02-08T23:24:40.469Z,28
2023-02-08T23:28:40.530Z,28.17
2023-02-08T23:32:39.579Z,34.83
2023-02-08T23:36:40.765Z,22.4
2023-02-08T23:40:40.627Z,25.97
2023-02-08T23:44:39.772Z,31.67
2023-02-08T23:48:40.306Z,26.23
2023-02-08T23:52:40.449Z,26.3
2023-02-08T23:56:40.916Z,28.73
