createdAt,value
2022-12-28T00:01:19.625Z,6.28
2022-12-28T00:03:46.796Z,6.39
2022-12-28T00:06:14.230Z,6.70
2022-12-28T00:08:41.058Z,6.57
2022-12-28T00:11:20.544Z,6.76
2022-12-28T00:13:56.043Z,6.92
2022-12-28T00:16:38.574Z,6.88
2022-12-28T00:19:10.214Z,6.89
2022-12-28T00:21:36.959Z,6.58
2022-12-28T00:24:03.895Z,6.79
2022-12-28T00:26:33.542Z,6.75
2022-12-28T00:29:04.747Z,6.81
2022-12-28T00:31:35.023Z,6.98
2022-12-28T00:34:02.824Z,7.03
2022-12-28T00:37:08.789Z,6.99
2022-12-28T00:39:15.889Z,7.09
2022-12-28T00:41:42.402Z,7.16
2022-12-28T00:44:10.111Z,7.27
2022-12-28T00:46:36.693Z,7.17
2022-12-28T00:49:03.623Z,6.58
2022-12-28T00:51:30.206Z,6.36
2022-12-28T00:53:56.988Z,7.11
2022-12-28T00:56:23.671Z,7.26
2022-12-28T00:58:55.058Z,7.29
2022-12-28T01:01:23.423Z,6.80
2022-12-28T01:03:50.565Z,7.07
2022-12-28T01:06:19.691Z,7.44
2022-12-28T01:08:46.629Z,7.25
2022-12-28T01:11:20.691Z,7.48
2022-12-28T01:13:48.350Z,7.52
2022-12-28T01:16:16.378Z,7.56
2022-12-28T01:18:44.292Z,7.59
2022-12-28T01:21:13.184Z,7.56
2022-12-28T01:23:44.311Z,7.14
2022-12-28T01:26:11.252Z,7.49
2022-12-28T01:28:38.801Z,7.09
2022-12-28T01:31:07.581Z,7.28
2022-12-28T01:33:34.122Z,7.24
2022-12-28T01:36:06.331Z,7.26
2022-12-28T01:38:32.972Z,7.16
2022-12-28T01:40:59.592Z,7.61
2022-12-28T01:43:44.508Z,7.80
2022-12-28T01:46:22.654Z,7.61
2022-12-28T01:48:58.608Z,7.89
2022-12-28T01:51:28.445Z,7.71
2022-12-28T01:53:59.382Z,7.56
2022-12-28T01:56:27.496Z,7.83
2022-12-28T01:58:55.822Z,7.49
2022-12-28T02:01:22.751Z,7.75
2022-12-28T02:03:49.374Z,7.44
2022-12-28T02:06:16.551Z,7.91
2022-12-28T02:08:53.549Z,8.04
2022-12-28T02:11:21.404Z,8.02
2022-12-28T02:13:50.383Z,7.54
2022-12-28T02:16:18.840Z,7.87
2022-12-28T02:18:47.134Z,8.17
2022-12-28T02:21:41.413Z,8.18
2022-12-28T02:24:23.277Z,8.20
2022-12-28T02:27:02.687Z,8.24
2022-12-28T02:30:00.214Z,8.20
2022-12-28T02:32:59.716Z,8.07
2022-12-28T02:35:44.029Z,8.03
2022-12-28T02:38:35.131Z,8.23
2022-12-28T02:41:08.558Z,7.66
2022-12-28T02:43:36.073Z,8.11
2022-12-28T02:46:39.958Z,8.06
2022-12-28T02:49:57.351Z,8.23
2022-12-28T02:52:26.526Z,8.07
2022-12-28T02:55:20.634Z,8.07
2022-12-28T02:58:05.474Z,8.00
2022-12-28T03:01:12.938Z,7.86
2022-12-28T03:03:56.750Z,7.74
2022-12-28T03:06:59.889Z,7.55
2022-12-28T03:09:33.592Z,7.66
2022-12-28T03:12:12.534Z,7.77
2022-12-28T03:14:54.346Z,7.63
2022-12-28T03:17:44.622Z,7.69
2022-12-28T03:20:35.037Z,7.56
2022-12-28T03:23:25.060Z,7.68
2022-12-28T03:26:12.363Z,7.09
2022-12-28T03:29:03.264Z,7.39
2022-12-28T03:31:32.806Z,7.18
2022-12-28T03:34:09.447Z,7.50
2022-12-28T03:37:00.697Z,7.67
2022-12-28T03:39:34.220Z,7.70
2022-12-28T03:42:24.639Z,7.69
2022-12-28T03:44:57.200Z,7.22
2022-12-28T03:47:26.491Z,7.03
2022-12-28T03:49:53.147Z,7.63
2022-12-28T03:52:20.216Z,7.54
2022-12-28T03:54:46.912Z,7.60
2022-12-28T03:57:16.922Z,7.75
2022-12-28T03:59:45.199Z,7.60
2022-12-28T04:02:12.361Z,7.80
2022-12-28T04:04:40.383Z,7.42
2022-12-28T04:07:06.963Z,7.77
2022-12-28T04:09:34.094Z,7.66
2022-12-28T04:12:00.957Z,7.68
2022-12-28T04:14:47.480Z,7.70
2022-12-28T04:17:14.121Z,7.76
2022-12-28T04:19:42.392Z,7.84
2022-12-28T04:22:09.050Z,8.03
2022-12-28T04:24:36.408Z,7.95
2022-12-28T04:27:02.994Z,8.01
2022-12-28T04:29:29.607Z,8.18
2022-12-28T04:31:59.910Z,8.15
2022-12-28T04:34:26.589Z,8.17
2022-12-28T04:36:58.421Z,7.73
2022-12-28T04:39:25.059Z,8.21
2022-12-28T04:41:51.581Z,8.36
2022-12-28T04:44:18.148Z,8.32
2022-12-28T04:46:44.704Z,8.17
2022-12-28T04:49:11.365Z,7.76
2022-12-28T04:51:38.002Z,8.41
2022-12-28T04:54:04.711Z,8.37
2022-12-28T04:56:31.541Z,7.96
2022-12-28T04:59:00.938Z,8.39
2022-12-28T05:01:28.060Z,8.26
2022-12-28T05:03:59.452Z,7.88
2022-12-28T05:06:27.618Z,7.88
2022-12-28T05:08:55.618Z,8.21
2022-12-28T05:11:25.039Z,8.38
2022-12-28T05:13:52.263Z,7.93
2022-12-28T05:16:21.523Z,7.96
2022-12-28T05:18:48.229Z,7.94
2022-12-28T05:21:18.472Z,8.03
2022-12-28T05:23:45.368Z,8.18
2022-12-28T05:26:15.170Z,8.24
2022-12-28T05:28:42.581Z,8.38
2022-12-28T05:31:13.645Z,7.80
2022-12-28T05:33:40.932Z,8.25
2022-12-28T05:36:17.040Z,8.31
2022-12-28T05:38:44.069Z,8.28
2022-12-28T05:41:24.472Z,8.24
2022-12-28T05:43:51.431Z,8.36
2022-12-28T05:46:27.184Z,8.29
2022-12-28T05:48:56.617Z,8.36
2022-12-28T05:51:26.112Z,8.50
2022-12-28T05:53:53.030Z,8.41
2022-12-28T05:56:22.139Z,8.51
2022-12-28T05:58:55.059Z,8.53
2022-12-28T06:01:24.105Z,7.99
2022-12-28T06:03:59.332Z,7.93
2022-12-28T06:06:26.909Z,8.41
2022-12-28T06:08:53.513Z,8.60
2022-12-28T06:11:22.494Z,8.56
2022-12-28T06:13:49.511Z,8.60
2022-12-28T06:16:21.980Z,8.01
2022-12-28T06:18:49.064Z,8.03
2022-12-28T06:21:19.580Z,8.56
2022-12-28T06:23:47.054Z,7.82
2022-12-28T06:26:16.370Z,8.70
2022-12-28T06:28:43.725Z,8.70
2022-12-28T06:31:15.911Z,8.55
2022-12-28T06:33:42.886Z,8.48
2022-12-28T06:36:19.660Z,8.73
2022-12-28T06:38:48.293Z,8.80
2022-12-28T06:41:16.070Z,8.34
2022-12-28T06:43:43.721Z,8.77
2022-12-28T06:46:11.275Z,8.51
2022-12-28T06:48:38.287Z,9.01
2022-12-28T06:51:14.441Z,8.96
2022-12-28T06:53:41.907Z,8.45
2022-12-28T06:56:11.273Z,9.08
2022-12-28T06:58:38.135Z,9.15
2022-12-28T07:01:10.271Z,8.65
2022-12-28T07:03:36.947Z,9.21
2022-12-28T07:06:04.741Z,9.09
2022-12-28T07:08:32.142Z,8.59
2022-12-28T07:11:11.101Z,8.70
2022-12-28T07:13:37.879Z,9.30
2022-12-28T07:16:06.613Z,9.15
2022-12-28T07:18:34.014Z,8.91
2022-12-28T07:21:03.431Z,9.21
2022-12-28T07:23:31.379Z,9.29
2022-12-28T07:26:05.911Z,8.95
2022-12-28T07:28:32.416Z,8.84
2022-12-28T07:30:59.108Z,9.30
2022-12-28T07:33:25.599Z,9.28
2022-12-28T07:35:52.112Z,9.41
2022-12-28T07:38:21.521Z,9.40
2022-12-28T07:40:48.403Z,9.39
2022-12-28T07:43:14.956Z,9.37
2022-12-28T07:45:41.481Z,9.39
2022-12-28T07:48:08.054Z,9.37
2022-12-28T07:50:37.968Z,9.52
2022-12-28T07:53:04.788Z,8.96
2022-12-28T07:55:32.021Z,9.41
2022-12-28T07:57:58.637Z,9.37
2022-12-28T08:00:26.311Z,9.28
2022-12-28T08:02:56.129Z,9.31
2022-12-28T08:05:22.644Z,9.00
2022-12-28T08:07:49.069Z,9.34
2022-12-28T08:10:15.708Z,9.33
2022-12-28T08:12:42.185Z,9.46
2022-12-28T08:15:09.251Z,8.90
2022-12-28T08:17:37.002Z,9.39
2022-12-28T08:20:03.805Z,9.37
2022-12-28T08:22:30.307Z,8.93
2022-12-28T08:24:56.738Z,9.33
2022-12-28T08:27:23.190Z,9.36
2022-12-28T08:29:49.712Z,9.13
2022-12-28T08:32:16.255Z,9.35
2022-12-28T08:34:42.737Z,9.24
2022-12-28T08:37:09.287Z,9.31
2022-12-28T08:39:35.836Z,9.22
2022-12-28T08:42:03.696Z,8.83
2022-12-28T08:44:30.168Z,9.28
2022-12-28T08:46:57.992Z,8.84
2022-12-28T08:49:24.564Z,9.33
2022-12-28T08:51:51.081Z,9.38
2022-12-28T08:54:17.553Z,8.96
2022-12-28T08:56:45.674Z,8.90
2022-12-28T08:59:17.795Z,9.39
2022-12-28T09:01:45.377Z,8.95
2022-12-28T09:04:22.274Z,8.85
2022-12-28T09:06:49.937Z,9.20
2022-12-28T09:09:19.195Z,8.98
2022-12-28T09:11:46.726Z,9.02
2022-12-28T09:14:22.815Z,9.27
2022-12-28T09:16:51.378Z,9.40
2022-12-28T09:19:18.118Z,8.96
2022-12-28T09:21:46.199Z,8.66
2022-12-28T09:24:13.248Z,9.37
2022-12-28T09:26:40.151Z,9.08
2022-12-28T09:29:08.921Z,9.56
2022-12-28T09:31:37.267Z,9.58
2022-12-28T09:34:38.490Z,9.54
2022-12-28T09:36:55.117Z,9.56
2022-12-28T09:39:24.469Z,9.61
2022-12-28T09:42:06.020Z,9.37
2022-12-28T09:45:00.680Z,9.58
2022-12-28T09:47:42.101Z,9.61
2022-12-28T09:50:29.936Z,9.39
2022-12-28T09:53:19.752Z,9.56
2022-12-28T09:56:03.533Z,9.57
2022-12-28T09:58:32.266Z,9.20
2022-12-28T10:01:01.368Z,9.53
2022-12-28T10:03:35.639Z,9.63
2022-12-28T10:06:03.970Z,9.64
2022-12-28T10:08:35.057Z,9.61
2022-12-28T10:11:02.488Z,9.67
2022-12-28T10:13:54.010Z,9.66
2022-12-28T10:16:23.523Z,9.31
2022-12-28T10:18:50.653Z,9.28
2022-12-28T10:21:20.274Z,9.26
2022-12-28T10:24:29.847Z,9.71
2022-12-28T10:26:44.102Z,9.73
2022-12-28T10:29:18.931Z,9.84
2022-12-28T10:31:57.047Z,9.87
2022-12-28T10:34:24.495Z,9.79
2022-12-28T10:36:53.042Z,9.50
2022-12-28T10:39:28.998Z,9.93
2022-12-28T10:41:58.198Z,9.87
2022-12-28T10:44:39.399Z,9.97
2022-12-28T10:47:18.165Z,9.95
2022-12-28T10:50:10.113Z,9.87
2022-12-28T10:52:36.869Z,10.01
2022-12-28T10:55:08.239Z,10.00
2022-12-28T10:57:37.925Z,9.96
2022-12-28T11:00:23.547Z,9.62
2022-12-28T11:02:50.151Z,9.46
2022-12-28T11:05:24.819Z,9.69
2022-12-28T11:08:05.650Z,9.53
2022-12-28T11:10:32.983Z,9.95
2022-12-28T11:13:01.315Z,9.95
2022-12-28T11:15:30.630Z,9.89
2022-12-28T11:18:00.388Z,9.96
2022-12-28T11:20:36.280Z,9.87
2022-12-28T11:23:06.823Z,9.49
2022-12-28T11:25:36.133Z,9.57
2022-12-28T11:28:13.720Z,9.67
2022-12-28T11:30:40.244Z,9.86
2022-12-28T11:33:10.008Z,9.83
2022-12-28T11:35:40.211Z,9.47
2022-12-28T11:38:11.035Z,9.88
2022-12-28T11:40:43.540Z,9.89
2022-12-28T11:43:28.673Z,9.88
2022-12-28T11:45:56.159Z,9.52
2022-12-28T11:48:41.339Z,9.90
2022-12-28T11:51:17.537Z,9.87
2022-12-28T11:53:44.366Z,9.94
2022-12-28T11:56:16.104Z,9.93
2022-12-28T11:58:42.597Z,10.01
2022-12-28T12:01:30.013Z,9.98
2022-12-28T12:03:56.574Z,10.00
2022-12-28T12:06:52.517Z,9.93
2022-12-28T12:09:22.019Z,9.66
2022-12-28T12:12:00.075Z,9.70
2022-12-28T12:14:41.080Z,9.99
2022-12-28T12:17:14.620Z,9.95
2022-12-28T12:19:47.312Z,9.69
2022-12-28T12:22:16.213Z,9.93
2022-12-28T12:24:56.459Z,9.83
2022-12-28T12:27:25.989Z,9.93
2022-12-28T12:30:13.261Z,9.56
2022-12-28T12:32:46.427Z,9.49
2022-12-28T12:35:19.793Z,9.90
2022-12-28T12:37:50.909Z,9.85
2022-12-28T12:40:32.706Z,9.88
2022-12-28T12:43:24.393Z,9.82
2022-12-28T12:46:05.129Z,9.87
2022-12-28T12:49:07.516Z,10.05
2022-12-28T12:51:50.610Z,10.07
2022-12-28T12:54:17.054Z,10.10
2022-12-28T12:56:46.580Z,10.16
2022-12-28T12:59:27.808Z,10.18
2022-12-28T13:02:17.399Z,9.71
2022-12-28T13:04:47.328Z,10.24
2022-12-28T13:07:19.947Z,10.18
2022-12-28T13:09:47.109Z,10.26
2022-12-28T13:12:18.703Z,10.00
2022-12-28T13:14:47.643Z,10.31
2022-12-28T13:17:19.692Z,10.40
2022-12-28T13:19:46.660Z,10.41
2022-12-28T13:22:27.814Z,10.39
2022-12-28T13:24:54.471Z,10.37
2022-12-28T13:27:22.005Z,10.44
2022-12-28T13:29:53.346Z,10.51
2022-12-28T13:32:38.402Z,10.15
2022-12-28T13:35:27.231Z,10.50
2022-12-28T13:38:14.807Z,10.41
2022-12-28T13:40:50.575Z,10.53
2022-12-28T13:43:54.739Z,10.50
2022-12-28T13:46:22.645Z,10.54
2022-12-28T13:48:53.219Z,10.32
2022-12-28T13:51:21.475Z,10.48
2022-12-28T13:53:54.276Z,10.49
2022-12-28T13:56:22.336Z,10.54
2022-12-28T13:58:54.271Z,10.55
2022-12-28T14:01:29.757Z,10.55
2022-12-28T14:04:33.621Z,10.09
2022-12-28T14:06:51.031Z,10.48
2022-12-28T14:09:20.174Z,10.48
2022-12-28T14:11:47.998Z,10.44
2022-12-28T14:14:15.762Z,10.48
2022-12-28T14:16:42.702Z,10.44
2022-12-28T14:19:09.907Z,10.42
2022-12-28T14:21:42.332Z,10.51
2022-12-28T14:24:12.391Z,10.57
2022-12-28T14:26:46.295Z,10.56
2022-12-28T14:29:24.068Z,10.12
2022-12-28T14:31:56.600Z,10.07
2022-12-28T14:34:28.165Z,10.50
2022-12-28T14:36:56.412Z,10.49
2022-12-28T14:39:29.118Z,10.67
2022-12-28T14:41:55.760Z,10.70
2022-12-28T14:44:31.116Z,10.66
2022-12-28T14:46:58.174Z,10.36
2022-12-28T14:49:30.659Z,10.88
2022-12-28T14:52:17.119Z,10.90
2022-12-28T14:54:45.307Z,10.92
2022-12-28T14:57:40.061Z,10.91
2022-12-28T15:00:25.770Z,10.29
2022-12-28T15:02:53.710Z,10.82
2022-12-28T15:05:42.263Z,10.77
2022-12-28T15:08:09.840Z,10.35
2022-12-28T15:10:47.582Z,10.69
2022-12-28T15:13:14.546Z,10.74
2022-12-28T15:15:41.116Z,10.62
2022-12-28T15:18:07.694Z,10.71
2022-12-28T15:20:36.583Z,10.68
2022-12-28T15:23:03.251Z,10.17
2022-12-28T15:25:33.181Z,10.60
2022-12-28T15:27:59.812Z,10.69
2022-12-28T15:30:29.170Z,10.46
2022-12-28T15:32:56.386Z,10.26
2022-12-28T15:35:22.984Z,10.61
2022-12-28T15:37:49.584Z,10.66
2022-12-28T15:40:16.127Z,10.31
2022-12-28T15:42:46.374Z,10.15
2022-12-28T15:45:14.127Z,10.26
2022-12-28T15:47:40.833Z,10.15
2022-12-28T15:50:07.696Z,10.41
2022-12-28T15:52:34.541Z,10.62
2022-12-28T15:55:01.134Z,10.60
2022-12-28T15:57:27.733Z,10.58
2022-12-28T15:59:54.969Z,10.46
2022-12-28T16:02:22.328Z,10.67
2022-12-28T16:04:49.117Z,10.04
2022-12-28T16:07:16.195Z,10.58
2022-12-28T16:09:42.691Z,10.56
2022-12-28T16:12:09.252Z,10.25
2022-12-28T16:14:35.835Z,10.38
2022-12-28T16:17:02.379Z,9.95
2022-12-28T16:19:29.021Z,10.37
2022-12-28T16:21:55.487Z,10.30
2022-12-28T16:24:22.323Z,10.27
2022-12-28T16:26:48.923Z,9.59
2022-12-28T16:29:15.407Z,9.90
2022-12-28T16:31:42.017Z,10.04
2022-12-28T16:34:15.179Z,9.99
2022-12-28T16:36:44.650Z,9.95
2022-12-28T16:39:13.509Z,9.83
2022-12-28T16:41:40.442Z,9.88
2022-12-28T16:44:12.490Z,9.40
2022-12-28T16:46:39.003Z,9.69
2022-12-28T16:49:05.597Z,9.22
2022-12-28T16:51:32.118Z,9.65
2022-12-28T16:53:58.883Z,9.68
2022-12-28T16:56:25.440Z,9.68
2022-12-28T16:58:56.425Z,9.69
2022-12-28T17:01:23.407Z,9.61
2022-12-28T17:03:50.675Z,9.54
2022-12-28T17:06:20.203Z,9.42
2022-12-28T17:08:46.767Z,9.54
2022-12-28T17:11:13.763Z,9.07
2022-12-28T17:13:40.652Z,9.36
2022-12-28T17:16:08.726Z,9.14
2022-12-28T17:18:35.850Z,9.26
2022-12-28T17:21:07.084Z,9.43
2022-12-28T17:23:33.937Z,9.28
2022-12-28T17:26:00.490Z,9.53
2022-12-28T17:28:27.091Z,9.48
2022-12-28T17:31:04.611Z,9.44
2022-12-28T17:33:37.126Z,9.18
2022-12-28T17:36:06.034Z,9.46
2022-12-28T17:38:32.593Z,9.35
2022-12-28T17:40:59.055Z,9.49
2022-12-28T17:43:25.638Z,9.41
2022-12-28T17:45:52.185Z,9.45
2022-12-28T17:48:20.205Z,9.41
2022-12-28T17:50:47.083Z,8.98
2022-12-28T17:53:13.737Z,9.36
2022-12-28T17:55:40.275Z,9.44
2022-12-28T17:58:06.807Z,9.49
2022-12-28T18:00:33.373Z,9.54
2022-12-28T18:03:00.912Z,9.45
2022-12-28T18:05:27.692Z,9.47
2022-12-28T18:07:54.159Z,9.20
2022-12-28T18:10:22.439Z,9.29
2022-12-28T18:12:49.914Z,9.41
2022-12-28T18:15:16.597Z,9.06
2022-12-28T18:17:43.214Z,9.29
2022-12-28T18:20:10.084Z,9.40
2022-12-28T18:22:36.633Z,9.42
2022-12-28T18:25:03.397Z,9.46
2022-12-28T18:27:29.903Z,9.50
2022-12-28T18:29:56.432Z,9.48
2022-12-28T18:32:23.918Z,9.16
2022-12-28T18:34:50.414Z,8.94
2022-12-28T18:37:16.946Z,9.42
2022-12-28T18:39:43.446Z,9.37
2022-12-28T18:42:09.982Z,9.33
2022-12-28T18:44:36.694Z,9.31
2022-12-28T18:47:03.229Z,9.49
2022-12-28T18:49:29.702Z,9.43
2022-12-28T18:51:56.459Z,9.46
2022-12-28T18:54:23.115Z,9.48
2022-12-28T18:56:49.663Z,9.43
2022-12-28T18:59:16.153Z,8.84
2022-12-28T19:04:29.935Z,9.45
2022-12-28T19:06:56.536Z,9.42
2022-12-28T19:09:23.058Z,9.36
2022-12-28T19:11:49.581Z,9.49
2022-12-28T19:14:16.210Z,9.52
2022-12-28T19:16:42.977Z,9.22
2022-12-28T19:19:09.599Z,9.30
2022-12-28T19:21:38.216Z,9.52
2022-12-28T19:24:18.865Z,9.53
2022-12-28T19:26:46.686Z,9.06
2022-12-28T19:29:15.290Z,9.57
2022-12-28T19:31:42.301Z,9.58
2022-12-28T19:34:09.086Z,9.55
2022-12-28T19:36:35.588Z,9.56
2022-12-28T19:39:02.031Z,9.63
2022-12-28T19:41:28.549Z,9.19
2022-12-28T19:43:55.159Z,9.69
2022-12-28T19:46:30.425Z,9.63
2022-12-28T19:48:58.370Z,9.78
2022-12-28T19:51:30.834Z,9.82
2022-12-28T19:53:59.037Z,9.85
2022-12-28T19:56:25.746Z,9.55
2022-12-28T19:58:54.430Z,9.90
2022-12-28T20:01:25.820Z,9.75
2022-12-28T20:03:54.193Z,9.81
2022-12-28T20:06:23.396Z,9.25
2022-12-28T20:08:52.198Z,9.63
2022-12-28T20:11:19.803Z,9.59
2022-12-28T20:13:54.563Z,9.66
2022-12-28T20:16:21.750Z,9.78
2022-12-28T20:18:49.748Z,10.19
2022-12-28T20:21:20.098Z,10.19
2022-12-28T20:23:48.520Z,10.22
2022-12-28T20:26:15.659Z,9.92
2022-12-28T20:28:42.236Z,10.33
2022-12-28T20:31:12.149Z,10.46
2022-12-28T20:33:38.855Z,10.30
2022-12-28T20:36:08.927Z,10.52
2022-12-28T20:38:35.467Z,10.11
2022-12-28T20:41:31.635Z,10.60
2022-12-28T20:44:04.796Z,10.61
2022-12-28T20:46:31.585Z,10.57
2022-12-28T20:48:59.031Z,10.62
2022-12-28T20:51:25.925Z,10.26
2022-12-28T20:53:52.422Z,10.55
2022-12-28T20:56:19.155Z,10.62
2022-12-28T20:58:45.845Z,10.69
2022-12-28T21:01:15.135Z,10.70
2022-12-28T21:03:42.453Z,10.83
2022-12-28T21:06:09.373Z,10.89
2022-12-28T21:08:36.155Z,10.90
2022-12-28T21:11:03.273Z,10.93
2022-12-28T21:13:29.811Z,10.52
2022-12-28T21:15:56.494Z,10.99
2022-12-28T21:18:23.307Z,10.65
2022-12-28T21:20:53.579Z,11.09
2022-12-28T21:23:20.256Z,11.05
2022-12-28T21:25:47.036Z,11.04
2022-12-28T21:28:13.557Z,11.18
2022-12-28T21:30:40.064Z,11.17
2022-12-28T21:33:06.760Z,10.85
2022-12-28T21:35:34.590Z,11.17
2022-12-28T21:38:04.432Z,11.30
2022-12-28T21:40:31.019Z,11.19
2022-12-28T21:42:57.519Z,11.14
2022-12-28T21:45:24.180Z,10.89
2022-12-28T21:47:50.687Z,11.30
2022-12-28T21:50:17.386Z,11.31
2022-12-28T21:52:44.017Z,10.92
2022-12-28T21:55:29.469Z,11.47
2022-12-28T21:57:56.023Z,11.36
2022-12-28T22:00:41.278Z,11.42
2022-12-28T22:03:26.753Z,11.26
2022-12-28T22:06:04.958Z,11.22
2022-12-28T22:08:50.795Z,11.29
2022-12-28T22:11:37.084Z,11.20
2022-12-28T22:14:05.003Z,11.25
2022-12-28T22:16:35.575Z,11.04
2022-12-28T22:19:04.169Z,11.07
2022-12-28T22:21:31.662Z,11.08
2022-12-28T22:23:58.523Z,11.29
2022-12-28T22:26:26.087Z,11.36
2022-12-28T22:28:52.640Z,11.28
2022-12-28T22:31:20.087Z,11.29
2022-12-28T22:33:46.698Z,11.25
2022-12-28T22:36:16.843Z,10.98
2022-12-28T22:38:43.533Z,11.02
2022-12-28T22:41:10.779Z,11.16
2022-12-28T22:43:37.446Z,10.87
2022-12-28T22:46:10.120Z,11.68
2022-12-28T22:48:37.355Z,11.71
2022-12-28T22:51:09.548Z,11.77
2022-12-28T22:53:36.615Z,11.73
2022-12-28T22:56:05.759Z,11.74
2022-12-28T22:58:33.377Z,11.82
2022-12-28T23:01:12.275Z,11.53
2022-12-28T23:03:40.765Z,11.55
2022-12-28T23:06:09.235Z,11.66
2022-12-28T23:08:37.267Z,11.59
2022-12-28T23:11:45.953Z,11.67
2022-12-28T23:14:42.525Z,11.44
2022-12-28T23:17:12.321Z,11.77
2022-12-28T23:19:57.698Z,11.80
2022-12-28T23:22:46.042Z,11.76
2022-12-28T23:25:34.126Z,11.76
2022-12-28T23:28:02.253Z,11.48
2022-12-28T23:30:29.411Z,11.32
2022-12-28T23:32:57.044Z,11.39
2022-12-28T23:35:25.092Z,11.48
2022-12-28T23:37:52.672Z,11.58
2022-12-28T23:40:20.889Z,11.36
2022-12-28T23:42:47.579Z,11.29
2022-12-28T23:45:16.787Z,11.65
2022-12-28T23:47:44.386Z,11.74
2022-12-28T23:50:12.289Z,11.29
2022-12-28T23:52:39.269Z,11.67
2022-12-28T23:55:06.434Z,11.75
2022-12-28T23:57:32.931Z,11.64
2022-12-28T23:59:59.497Z,11.48
