createdAt,value
2017-10-01T00:00:43.313Z,0
2017-10-01T00:02:05.133Z,0
2017-10-01T00:03:27.267Z,0
2017-10-01T00:04:49.398Z,0
2017-10-01T00:06:12.256Z,0
2017-10-01T00:07:34.100Z,0
2017-10-01T00:08:56.582Z,0
2017-10-01T00:10:18.768Z,0
2017-10-01T00:11:40.534Z,0
2017-10-01T00:13:02.444Z,0
2017-10-01T00:14:24.903Z,0
2017-10-01T00:15:46.853Z,0
2017-10-01T00:17:08.798Z,0
2017-10-01T00:18:30.282Z,0
2017-10-01T00:19:52.416Z,0
2017-10-01T00:21:14.673Z,0
2017-10-01T00:22:36.782Z,0
2017-10-01T00:23:58.963Z,0
2017-10-01T00:25:21.118Z,0
2017-10-01T00:26:43.571Z,0
2017-10-01T00:28:06.072Z,0
2017-10-01T00:29:28.203Z,0
2017-10-01T00:30:50.374Z,0
2017-10-01T00:32:12.230Z,0
2017-10-01T00:33:34.812Z,0
2017-10-01T00:34:56.278Z,0
2017-10-01T00:36:18.413Z,0
2017-10-01T00:37:40.561Z,0
2017-10-01T00:39:01.865Z,0
2017-10-01T00:40:24.406Z,0
2017-10-01T00:41:45.952Z,0
2017-10-01T00:43:08.543Z,0
2017-10-01T00:44:31.051Z,0
2017-10-01T00:45:53.199Z,0
2017-10-01T00:47:15.036Z,0
2017-10-01T00:48:37.172Z,0
2017-10-01T00:49:59.665Z,0
2017-10-01T00:51:21.637Z,0
2017-10-01T00:52:43.463Z,0
2017-10-01T00:54:05.281Z,0
2017-10-01T00:55:27.549Z,0
2017-10-01T00:56:50.015Z,0
2017-10-01T00:58:12.142Z,0
2017-10-01T00:59:33.693Z,0
2017-10-01T01:00:56.503Z,0
2017-10-01T01:02:18.013Z,0
2017-10-01T01:03:39.823Z,0
2017-10-01T01:05:01.727Z,0
2017-10-01T01:06:24.243Z,0
2017-10-01T01:07:46.393Z,0
2017-10-01T01:09:08.205Z,0
2017-10-01T01:10:30.025Z,0
2017-10-01T01:11:52.143Z,0
2017-10-01T01:13:13.952Z,0
2017-10-01T01:14:36.393Z,0
2017-10-01T01:15:58.510Z,0
2017-10-01T01:17:20.642Z,0
2017-10-01T01:18:42.463Z,0
2017-10-01T01:20:04.623Z,0
2017-10-01T01:21:26.429Z,0
2017-10-01T01:22:48.946Z,0
2017-10-01T01:24:11.086Z,0
2017-10-01T01:25:32.601Z,0
2017-10-01T01:26:54.444Z,0
2017-10-01T01:28:16.896Z,0
2017-10-01T01:29:38.721Z,0
2017-10-01T01:31:00.862Z,0
2017-10-01T01:32:23.370Z,0
2017-10-01T01:33:45.874Z,0
2017-10-01T01:35:07.800Z,0
2017-10-01T01:36:29.615Z,0
2017-10-01T01:37:51.114Z,0
2017-10-01T01:39:13.277Z,0
2017-10-01T01:40:35.418Z,0
2017-10-01T01:41:57.873Z,0
2017-10-01T01:43:19.402Z,0
2017-10-01T01:44:41.544Z,0
2017-10-01T01:46:03.988Z,0
2017-10-01T01:47:25.503Z,0
2017-10-01T01:48:46.663Z,0
2017-10-01T01:50:09.097Z,0
2017-10-01T01:51:31.359Z,0
2017-10-01T01:52:53.185Z,0
2017-10-01T01:54:15.641Z,0
2017-10-01T01:55:37.799Z,0
2017-10-01T01:56:59.945Z,0
2017-10-01T01:58:22.405Z,0
2017-10-01T01:59:44.543Z,0
2017-10-01T02:01:06.144Z,0
2017-10-01T02:02:28.325Z,0
2017-10-01T02:03:50.154Z,0
2017-10-01T02:05:12.485Z,0
2017-10-01T02:06:34.625Z,0
2017-10-01T02:07:57.062Z,0
2017-10-01T02:09:18.573Z,0
2017-10-01T02:10:41.023Z,0
2017-10-01T02:12:03.786Z,0
2017-10-01T02:13:26.021Z,0
2017-10-01T02:14:47.892Z,0
2017-10-01T02:16:10.033Z,0
2017-10-01T02:17:32.593Z,0
2017-10-01T02:18:54.533Z,0
2017-10-01T02:20:16.985Z,0
2017-10-01T02:21:39.104Z,0
2017-10-01T02:23:00.933Z,0
2017-10-01T02:24:23.081Z,0
2017-10-01T02:25:45.263Z,0
2017-10-01T02:27:07.448Z,0
2017-10-01T02:28:29.943Z,0
2017-10-01T02:29:51.103Z,0
2017-10-01T02:31:14.201Z,0
2017-10-01T02:32:35.371Z,0
2017-10-01T02:33:56.539Z,0
2017-10-01T02:35:18.659Z,0
2017-10-01T02:36:40.917Z,0
2017-10-01T02:38:03.055Z,0
2017-10-01T02:39:25.202Z,0
2017-10-01T02:40:46.687Z,0
2017-10-01T02:42:08.813Z,0
2017-10-01T02:43:30.625Z,0
2017-10-01T02:44:52.173Z,0
2017-10-01T02:46:13.999Z,0
2017-10-01T02:47:35.154Z,0
2017-10-01T02:48:57.304Z,0
2017-10-01T02:50:19.793Z,0
2017-10-01T02:51:41.593Z,0
2017-10-01T02:53:03.743Z,0
2017-10-01T02:54:24.659Z,0
2017-10-01T02:55:46.863Z,0
2017-10-01T02:57:08.673Z,0
2017-10-01T02:58:29.835Z,0
2017-10-01T02:59:51.984Z,0
2017-10-01T03:01:13.514Z,0
2017-10-01T03:02:35.743Z,0
2017-10-01T03:03:57.701Z,0
2017-10-01T03:05:19.533Z,0
2017-10-01T03:06:41.383Z,0
2017-10-01T03:08:03.176Z,0
2017-10-01T03:09:24.985Z,0
2017-10-01T03:10:46.793Z,0
2017-10-01T03:12:08.607Z,0
2017-10-01T03:13:30.799Z,0
2017-10-01T03:14:52.292Z,0
2017-10-01T03:16:14.473Z,0
2017-10-01T03:17:36.947Z,0
2017-10-01T03:18:59.073Z,0
2017-10-01T03:20:20.883Z,0
2017-10-01T03:21:42.713Z,0
2017-10-01T03:23:05.166Z,0
2017-10-01T03:24:27.334Z,0
2017-10-01T03:25:49.163Z,0
2017-10-01T03:27:11.313Z,0
2017-10-01T03:28:33.453Z,0
2017-10-01T03:29:54.953Z,0
2017-10-01T03:31:16.221Z,0
2017-10-01T03:32:38.033Z,0
2017-10-01T03:34:00.183Z,0
2017-10-01T03:35:21.673Z,0
2017-10-01T03:36:43.886Z,0
2017-10-01T03:38:05.743Z,0
2017-10-01T03:39:27.845Z,0
2017-10-01T03:40:50.283Z,0
2017-10-01T03:42:12.724Z,0
2017-10-01T03:43:34.304Z,0
2017-10-01T03:44:56.734Z,0
2017-10-01T03:46:18.233Z,0
2017-10-01T03:47:40.351Z,0
2017-10-01T03:49:02.801Z,0
2017-10-01T03:50:24.300Z,0
2017-10-01T03:51:46.115Z,0
2017-10-01T03:53:07.912Z,0
2017-10-01T03:54:30.346Z,0
2017-10-01T03:55:52.494Z,0
2017-10-01T03:57:14.303Z,0
2017-10-01T03:58:36.141Z,0
2017-10-01T03:59:58.266Z,0
2017-10-01T04:01:20.394Z,0
2017-10-01T04:02:42.525Z,0
2017-10-01T04:04:04.345Z,0
2017-10-01T04:05:26.471Z,0
2017-10-01T04:06:48.300Z,0
2017-10-01T04:08:10.455Z,0
2017-10-01T04:09:32.584Z,0
2017-10-01T04:10:54.083Z,0
2017-10-01T04:12:16.504Z,0
2017-10-01T04:13:38.019Z,0
2017-10-01T04:14:59.499Z,0
2017-10-01T04:16:21.325Z,0
2017-10-01T04:17:43.211Z,0
2017-10-01T04:19:05.354Z,0
2017-10-01T04:20:27.623Z,0
2017-10-01T04:21:49.749Z,0
2017-10-01T04:23:11.235Z,0
2017-10-01T04:24:33.073Z,0
2017-10-01T04:25:54.897Z,0
2017-10-01T04:27:16.704Z,0
2017-10-01T04:28:39.143Z,0
2017-10-01T04:30:00.663Z,0
2017-10-01T04:31:22.814Z,0
2017-10-01T04:32:44.954Z,0
2017-10-01T04:34:06.804Z,0
2017-10-01T04:35:28.612Z,0
2017-10-01T04:36:50.743Z,0
2017-10-01T04:38:12.864Z,0
2017-10-01T04:39:35.415Z,0
2017-10-01T04:40:57.544Z,0
2017-10-01T04:42:20.003Z,0
2017-10-01T04:43:41.500Z,0
2017-10-01T04:45:03.502Z,0
2017-10-01T04:46:25.313Z,0
2017-10-01T04:47:46.796Z,0
2017-10-01T04:49:09.243Z,0
2017-10-01T04:50:31.412Z,0
2017-10-01T04:51:53.221Z,0
2017-10-01T04:53:15.345Z,0
2017-10-01T04:54:37.484Z,0
2017-10-01T04:56:00.077Z,0
2017-10-01T04:57:22.513Z,0
2017-10-01T04:58:44.330Z,0
2017-10-01T05:00:06.145Z,0
2017-10-01T05:01:28.239Z,0
2017-10-01T05:02:50.046Z,0
2017-10-01T05:04:11.999Z,0
2017-10-01T05:05:34.145Z,0
2017-10-01T05:06:56.338Z,0
2017-10-01T05:08:18.463Z,0
2017-10-01T05:09:40.295Z,0
2017-10-01T05:11:02.418Z,0
2017-10-01T05:12:23.891Z,0
2017-10-01T05:13:46.016Z,0
2017-10-01T05:15:07.814Z,0
2017-10-01T05:16:29.953Z,0
2017-10-01T05:17:52.404Z,0
2017-10-01T05:19:14.536Z,0
2017-10-01T05:20:36.680Z,5
2017-10-01T05:21:58.815Z,5
2017-10-01T05:23:20.984Z,5
2017-10-01T05:24:43.124Z,5
2017-10-01T05:26:05.584Z,5
2017-10-01T05:27:27.830Z,5
2017-10-01T05:28:49.645Z,10
2017-10-01T05:30:11.470Z,10
2017-10-01T05:31:33.369Z,10
2017-10-01T05:32:55.242Z,10
2017-10-01T05:34:17.044Z,15
2017-10-01T05:35:39.533Z,15
2017-10-01T05:37:01.025Z,15
2017-10-01T05:38:23.164Z,20
2017-10-01T05:39:45.054Z,20
2017-10-01T05:41:07.503Z,20
2017-10-01T05:42:29.385Z,25
2017-10-01T05:43:51.849Z,25
2017-10-01T05:45:13.649Z,25
2017-10-01T05:46:35.452Z,30
2017-10-01T05:47:57.264Z,30
2017-10-01T05:49:19.105Z,35
2017-10-01T05:50:41.565Z,35
2017-10-01T05:52:03.700Z,40
2017-10-01T05:53:25.560Z,45
2017-10-01T05:54:47.385Z,50
2017-10-01T05:56:09.863Z,55
2017-10-01T05:57:31.986Z,55
2017-10-01T05:58:53.246Z,55
2017-10-01T06:00:15.384Z,55
2017-10-01T06:01:37.522Z,60
2017-10-01T06:03:00.210Z,60
2017-10-01T06:04:21.723Z,65
2017-10-01T06:05:44.185Z,75
2017-10-01T06:07:07.081Z,90
2017-10-01T06:08:29.541Z,100
2017-10-01T06:09:51.353Z,105
2017-10-01T06:11:12.936Z,105
2017-10-01T06:12:35.085Z,110
2017-10-01T06:13:56.898Z,115
2017-10-01T06:15:18.454Z,110
2017-10-01T06:16:40.673Z,120
2017-10-01T06:18:03.141Z,130
2017-10-01T06:19:24.974Z,130
2017-10-01T06:20:47.454Z,135
2017-10-01T06:22:09.955Z,140
2017-10-01T06:23:32.464Z,145
2017-10-01T06:24:54.282Z,150
2017-10-01T06:26:16.429Z,155
2017-10-01T06:27:38.604Z,155
2017-10-01T06:29:01.324Z,145
2017-10-01T06:30:23.453Z,165
2017-10-01T06:31:45.282Z,160
2017-10-01T06:33:06.461Z,155
2017-10-01T06:34:28.932Z,160
2017-10-01T06:35:50.452Z,165
2017-10-01T06:37:12.601Z,170
2017-10-01T06:38:35.083Z,170
2017-10-01T06:39:56.928Z,170
2017-10-01T06:41:19.092Z,175
2017-10-01T06:42:41.347Z,175
2017-10-01T06:44:03.475Z,180
2017-10-01T06:45:25.943Z,175
2017-10-01T06:46:48.144Z,180
2017-10-01T06:48:10.355Z,175
2017-10-01T06:49:32.497Z,185
2017-10-01T06:50:54.954Z,180
2017-10-01T06:52:16.124Z,185
2017-10-01T06:53:38.044Z,185
2017-10-01T06:54:59.864Z,185
2017-10-01T06:56:22.343Z,190
2017-10-01T06:57:43.865Z,190
2017-10-01T06:59:05.690Z,185
2017-10-01T07:00:27.832Z,195
2017-10-01T07:01:50.291Z,195
2017-10-01T07:03:12.423Z,200
2017-10-01T07:04:34.272Z,190
2017-10-01T07:05:56.403Z,185
2017-10-01T07:07:18.263Z,190
2017-10-01T07:08:39.766Z,190
2017-10-01T07:10:02.260Z,180
2017-10-01T07:11:24.515Z,185
2017-10-01T07:12:47.025Z,190
2017-10-01T07:14:09.281Z,190
2017-10-01T07:15:31.112Z,185
2017-10-01T07:16:53.257Z,180
2017-10-01T07:18:15.116Z,185
2017-10-01T07:19:37.288Z,165
2017-10-01T07:20:59.764Z,135
2017-10-01T07:22:21.324Z,130
2017-10-01T07:23:43.594Z,130
2017-10-01T07:25:05.743Z,130
2017-10-01T07:26:27.594Z,130
2017-10-01T07:27:49.750Z,130
2017-10-01T07:29:12.476Z,130
2017-10-01T07:30:34.943Z,130
2017-10-01T07:31:57.247Z,130
2017-10-01T07:33:19.396Z,130
2017-10-01T07:34:41.257Z,130
2017-10-01T07:36:03.445Z,130
2017-10-01T07:37:25.614Z,130
2017-10-01T07:38:47.473Z,130
2017-10-01T07:40:10.273Z,130
2017-10-01T07:41:32.104Z,130
2017-10-01T07:42:54.282Z,130
2017-10-01T07:44:16.164Z,130
2017-10-01T07:45:39.025Z,130
2017-10-01T07:47:01.161Z,130
2017-10-01T07:48:23.126Z,130
2017-10-01T07:49:45.625Z,130
2017-10-01T07:51:07.898Z,130
2017-10-01T07:52:30.372Z,130
2017-10-01T07:53:52.196Z,130
2017-10-01T07:55:14.086Z,135
2017-10-01T07:56:36.484Z,135
2017-10-01T07:57:58.644Z,135
2017-10-01T07:59:20.484Z,135
2017-10-01T08:00:42.284Z,135
2017-10-01T08:02:04.428Z,135
2017-10-01T08:03:26.605Z,135
2017-10-01T08:04:49.065Z,135
2017-10-01T08:06:10.886Z,135
2017-10-01T08:07:33.392Z,135
2017-10-01T08:08:55.542Z,135
2017-10-01T08:10:17.035Z,135
2017-10-01T08:11:39.175Z,135
2017-10-01T08:13:02.015Z,135
2017-10-01T08:14:23.839Z,135
2017-10-01T08:15:46.189Z,135
2017-10-01T08:17:08.014Z,135
2017-10-01T08:18:30.212Z,135
2017-10-01T08:19:52.354Z,135
2017-10-01T08:21:14.513Z,135
2017-10-01T08:22:36.395Z,135
2017-10-01T08:23:58.528Z,135
2017-10-01T08:25:20.671Z,135
2017-10-01T08:26:42.494Z,135
2017-10-01T08:28:04.303Z,135
2017-10-01T08:29:26.794Z,135
2017-10-01T08:30:48.995Z,135
2017-10-01T08:32:11.127Z,135
2017-10-01T08:33:32.978Z,135
2017-10-01T08:34:55.114Z,135
2017-10-01T08:36:17.284Z,135
2017-10-01T08:37:39.235Z,135
2017-10-01T08:39:01.734Z,135
2017-10-01T08:40:24.364Z,135
2017-10-01T08:41:46.824Z,135
2017-10-01T08:43:09.296Z,135
2017-10-01T08:44:31.213Z,135
2017-10-01T08:45:53.770Z,135
2017-10-01T08:47:15.933Z,135
2017-10-01T08:48:38.534Z,140
2017-10-01T08:50:00.695Z,140
2017-10-01T08:51:22.943Z,135
2017-10-01T08:52:45.094Z,140
2017-10-01T08:54:06.918Z,135
2017-10-01T08:55:29.063Z,135
2017-10-01T08:56:50.872Z,135
2017-10-01T08:58:13.000Z,140
2017-10-01T08:59:34.577Z,140
2017-10-01T09:00:56.414Z,135
2017-10-01T09:02:18.884Z,140
2017-10-01T09:03:41.052Z,140
2017-10-01T09:05:03.523Z,135
2017-10-01T09:06:25.682Z,140
2017-10-01T09:07:47.829Z,140
2017-10-01T09:09:09.322Z,140
2017-10-01T09:10:30.828Z,140
2017-10-01T09:11:52.988Z,140
2017-10-01T09:13:15.501Z,140
2017-10-01T09:14:37.676Z,140
2017-10-01T09:15:59.833Z,140
2017-10-01T09:17:22.117Z,135
2017-10-01T09:18:44.572Z,140
2017-10-01T09:20:06.074Z,140
2017-10-01T09:21:28.574Z,140
2017-10-01T09:22:50.715Z,140
2017-10-01T09:24:12.297Z,140
2017-10-01T09:25:34.544Z,140
2017-10-01T09:26:57.024Z,145
2017-10-01T09:28:19.182Z,140
2017-10-01T09:29:41.349Z,150
2017-10-01T09:31:03.504Z,150
2017-10-01T09:32:25.342Z,140
2017-10-01T09:33:46.844Z,140
2017-10-01T09:35:09.304Z,140
2017-10-01T09:36:31.523Z,140
2017-10-01T09:37:54.023Z,145
2017-10-01T09:39:16.163Z,145
2017-10-01T09:40:38.340Z,145
2017-10-01T09:42:00.815Z,145
2017-10-01T09:43:22.982Z,140
2017-10-01T09:44:45.133Z,145
2017-10-01T09:46:07.794Z,145
2017-10-01T09:47:30.316Z,145
2017-10-01T09:48:52.763Z,145
2017-10-01T09:50:14.918Z,155
2017-10-01T09:51:37.465Z,160
2017-10-01T09:52:59.296Z,160
2017-10-01T09:54:21.556Z,160
2017-10-01T09:55:43.805Z,145
2017-10-01T09:57:06.392Z,145
2017-10-01T09:58:28.545Z,145
2017-10-01T09:59:50.704Z,150
2017-10-01T10:01:12.546Z,150
2017-10-01T10:02:35.134Z,165
2017-10-01T10:03:57.625Z,160
2017-10-01T10:05:19.795Z,140
2017-10-01T10:06:41.323Z,140
2017-10-01T10:08:03.783Z,145
2017-10-01T10:09:25.624Z,150
2017-10-01T10:10:47.444Z,135
2017-10-01T10:12:09.973Z,140
2017-10-01T10:13:32.565Z,140
2017-10-01T10:14:55.043Z,145
2017-10-01T10:16:17.179Z,145
2017-10-01T10:17:39.016Z,145
2017-10-01T10:19:01.824Z,150
2017-10-01T10:20:23.673Z,150
2017-10-01T10:21:46.167Z,155
2017-10-01T10:23:08.290Z,150
2017-10-01T10:24:30.802Z,140
2017-10-01T10:25:52.963Z,145
2017-10-01T10:27:15.126Z,145
2017-10-01T10:28:37.285Z,145
2017-10-01T10:29:59.778Z,145
2017-10-01T10:31:21.923Z,140
2017-10-01T10:32:44.461Z,145
2017-10-01T10:34:06.931Z,140
2017-10-01T10:35:29.414Z,140
2017-10-01T10:36:51.900Z,135
2017-10-01T10:38:14.076Z,140
2017-10-01T10:39:36.555Z,140
2017-10-01T10:40:59.078Z,140
2017-10-01T10:42:21.522Z,140
2017-10-01T10:43:44.016Z,140
2017-10-01T10:45:06.201Z,140
2017-10-01T10:46:28.426Z,140
2017-10-01T10:47:50.907Z,140
2017-10-01T10:49:13.403Z,145
2017-10-01T10:50:35.576Z,145
2017-10-01T10:51:58.080Z,140
2017-10-01T10:53:20.270Z,140
2017-10-01T10:54:42.733Z,140
2017-10-01T10:56:05.266Z,140
2017-10-01T10:57:27.164Z,140
2017-10-01T10:58:49.641Z,140
2017-10-01T11:00:11.803Z,140
2017-10-01T11:01:34.264Z,135
2017-10-01T11:02:56.542Z,140
2017-10-01T11:04:18.424Z,135
2017-10-01T11:05:40.917Z,135
2017-10-01T11:07:02.421Z,135
2017-10-01T11:08:24.262Z,135
2017-10-01T11:09:46.453Z,140
2017-10-01T11:11:08.951Z,140
2017-10-01T11:12:31.433Z,135
2017-10-01T11:13:53.956Z,135
2017-10-01T11:15:16.425Z,135
2017-10-01T11:16:38.911Z,140
2017-10-01T11:18:01.413Z,140
2017-10-01T11:19:23.611Z,140
2017-10-01T11:20:46.125Z,140
2017-10-01T11:22:08.623Z,140
2017-10-01T11:23:30.772Z,135
2017-10-01T11:24:53.257Z,135
2017-10-01T11:26:15.424Z,135
2017-10-01T11:27:37.646Z,135
2017-10-01T11:28:59.800Z,135
2017-10-01T11:30:22.554Z,135
2017-10-01T11:31:44.734Z,135
2017-10-01T11:33:07.231Z,135
2017-10-01T11:34:29.693Z,140
2017-10-01T11:35:52.202Z,140
2017-10-01T11:37:14.363Z,140
2017-10-01T11:38:36.173Z,135
2017-10-01T11:39:57.666Z,145
2017-10-01T11:41:19.856Z,145
2017-10-01T11:42:42.323Z,145
2017-10-01T11:44:04.222Z,145
2017-10-01T11:45:26.076Z,145
2017-10-01T11:46:48.374Z,145
2017-10-01T11:48:10.534Z,155
2017-10-01T11:49:33.184Z,150
2017-10-01T11:50:55.703Z,150
2017-10-01T11:52:17.572Z,130
2017-10-01T11:53:39.895Z,130
2017-10-01T11:55:02.051Z,190
2017-10-01T11:56:24.246Z,195
2017-10-01T11:57:46.765Z,200
2017-10-01T11:59:08.933Z,190
2017-10-01T12:00:31.460Z,160
2017-10-01T12:01:53.626Z,235
2017-10-01T12:03:16.447Z,185
2017-10-01T12:04:38.944Z,165
2017-10-01T12:06:01.565Z,160
2017-10-01T12:07:23.404Z,155
2017-10-01T12:08:45.921Z,175
2017-10-01T12:10:08.464Z,205
2017-10-01T12:11:30.622Z,215
2017-10-01T12:12:52.521Z,235
2017-10-01T12:14:15.355Z,255
2017-10-01T12:15:37.533Z,245
2017-10-01T12:17:00.018Z,230
2017-10-01T12:18:21.942Z,260
2017-10-01T12:19:44.104Z,210
2017-10-01T12:21:06.614Z,200
2017-10-01T12:22:29.103Z,230
2017-10-01T12:23:50.933Z,230
2017-10-01T12:25:13.443Z,230
2017-10-01T12:26:35.313Z,215
2017-10-01T12:27:57.464Z,195
2017-10-01T12:29:19.636Z,180
2017-10-01T12:30:42.142Z,185
2017-10-01T12:32:04.326Z,180
2017-10-01T12:33:26.484Z,175
2017-10-01T12:34:48.986Z,255
2017-10-01T12:36:11.471Z,230
2017-10-01T12:37:33.432Z,245
2017-10-01T12:38:55.924Z,275
2017-10-01T12:40:18.244Z,220
2017-10-01T12:41:41.189Z,200
2017-10-01T12:43:03.659Z,200
2017-10-01T12:44:25.834Z,180
2017-10-01T12:45:48.282Z,160
2017-10-01T12:47:10.437Z,170
2017-10-01T12:48:32.692Z,180
2017-10-01T12:49:55.163Z,195
2017-10-01T12:51:17.636Z,170
2017-10-01T12:52:39.827Z,155
2017-10-01T12:54:02.015Z,205
2017-10-01T12:55:24.491Z,205
2017-10-01T12:56:46.326Z,175
2017-10-01T12:58:09.204Z,165
2017-10-01T12:59:31.206Z,185
2017-10-01T13:00:53.722Z,190
2017-10-01T13:02:15.916Z,175
2017-10-01T13:03:38.464Z,145
2017-10-01T13:05:00.932Z,130
2017-10-01T13:06:23.449Z,145
2017-10-01T13:07:45.914Z,175
2017-10-01T13:09:08.736Z,170
2017-10-01T13:10:31.284Z,165
2017-10-01T13:11:53.777Z,160
2017-10-01T13:13:16.323Z,150
2017-10-01T13:14:38.202Z,135
2017-10-01T13:16:00.043Z,125
2017-10-01T13:17:22.283Z,135
2017-10-01T13:18:44.434Z,135
2017-10-01T13:20:06.615Z,135
2017-10-01T13:21:28.776Z,135
2017-10-01T13:22:50.955Z,135
2017-10-01T13:24:13.143Z,135
2017-10-01T13:25:36.213Z,135
2017-10-01T13:26:58.374Z,135
2017-10-01T13:28:20.556Z,130
2017-10-01T13:29:42.691Z,130
2017-10-01T13:31:04.855Z,130
2017-10-01T13:32:27.026Z,130
2017-10-01T13:33:49.178Z,130
2017-10-01T13:35:11.335Z,130
2017-10-01T13:36:34.187Z,130
2017-10-01T13:37:56.034Z,130
2017-10-01T13:39:18.170Z,130
2017-10-01T13:40:40.293Z,130
2017-10-01T13:42:02.538Z,130
2017-10-01T13:43:25.020Z,130
2017-10-01T13:44:46.843Z,130
2017-10-01T13:46:09.062Z,120
2017-10-01T13:47:31.181Z,115
2017-10-01T13:48:53.663Z,125
2017-10-01T13:50:16.157Z,130
2017-10-01T13:51:37.684Z,130
2017-10-01T13:52:59.883Z,135
2017-10-01T13:54:22.121Z,130
2017-10-01T13:55:44.294Z,130
2017-10-01T13:57:05.803Z,130
2017-10-01T13:58:28.004Z,130
2017-10-01T13:59:50.153Z,130
2017-10-01T14:01:12.665Z,130
2017-10-01T14:02:34.513Z,135
2017-10-01T14:03:57.004Z,130
2017-10-01T14:05:19.489Z,130
2017-10-01T14:06:41.382Z,130
2017-10-01T14:08:03.933Z,135
2017-10-01T14:09:26.588Z,130
2017-10-01T14:10:49.044Z,130
2017-10-01T14:12:11.508Z,120
2017-10-01T14:13:33.352Z,135
2017-10-01T14:14:55.354Z,130
2017-10-01T14:16:16.986Z,120
2017-10-01T14:17:37.982Z,120
2017-10-01T14:18:59.304Z,120
2017-10-01T14:20:21.303Z,120
2017-10-01T14:21:42.946Z,125
2017-10-01T14:23:04.905Z,130
2017-10-01T14:24:26.553Z,125
2017-10-01T14:25:48.538Z,115
2017-10-01T14:27:10.495Z,130
2017-10-01T14:28:32.462Z,135
2017-10-01T14:29:54.242Z,135
2017-10-01T14:31:16.552Z,125
2017-10-01T14:32:37.536Z,125
2017-10-01T14:33:59.503Z,125
2017-10-01T14:35:21.148Z,125
2017-10-01T14:36:43.142Z,125
2017-10-01T14:38:04.846Z,115
2017-10-01T14:39:26.888Z,115
2017-10-01T14:40:48.512Z,115
2017-10-01T14:42:10.834Z,110
2017-10-01T14:43:32.793Z,105
2017-10-01T14:44:54.788Z,110
2017-10-01T14:46:16.104Z,100
2017-10-01T14:47:37.764Z,110
2017-10-01T14:48:59.755Z,110
2017-10-01T14:50:21.402Z,115
2017-10-01T14:51:43.070Z,110
2017-10-01T14:53:05.385Z,105
2017-10-01T14:54:27.036Z,100
2017-10-01T14:55:49.000Z,105
2017-10-01T14:57:10.953Z,105
2017-10-01T14:58:32.632Z,105
2017-10-01T14:59:54.854Z,105
2017-10-01T15:01:17.034Z,105
2017-10-01T15:02:39.192Z,105
2017-10-01T15:04:01.315Z,105
2017-10-01T15:05:23.482Z,105
2017-10-01T15:06:45.644Z,105
2017-10-01T15:08:07.826Z,110
2017-10-01T15:09:30.055Z,105
2017-10-01T15:10:52.204Z,105
2017-10-01T15:12:14.069Z,100
2017-10-01T15:13:36.541Z,100
2017-10-01T15:14:58.800Z,100
2017-10-01T15:16:20.954Z,100
2017-10-01T15:17:43.423Z,100
2017-10-01T15:19:05.612Z,100
2017-10-01T15:20:26.887Z,100
2017-10-01T15:21:49.375Z,95
2017-10-01T15:23:11.873Z,95
2017-10-01T15:24:34.356Z,95
2017-10-01T15:25:56.937Z,95
2017-10-01T15:27:19.403Z,95
2017-10-01T15:28:41.942Z,95
2017-10-01T15:30:03.894Z,95
2017-10-01T15:31:25.753Z,90
2017-10-01T15:32:48.003Z,90
2017-10-01T15:34:10.192Z,90
2017-10-01T15:35:32.040Z,90
2017-10-01T15:36:54.193Z,85
2017-10-01T15:38:16.023Z,85
2017-10-01T15:39:38.174Z,85
2017-10-01T15:41:00.406Z,85
2017-10-01T15:42:23.263Z,85
2017-10-01T15:43:45.098Z,85
2017-10-01T15:45:07.276Z,80
2017-10-01T15:46:29.473Z,80
2017-10-01T15:47:52.304Z,80
2017-10-01T15:49:14.940Z,80
2017-10-01T15:50:36.455Z,80
2017-10-01T15:51:58.935Z,75
2017-10-01T15:53:21.762Z,75
2017-10-01T15:54:44.353Z,75
2017-10-01T15:56:06.834Z,75
2017-10-01T15:57:28.999Z,70
2017-10-01T15:58:51.160Z,70
2017-10-01T16:00:12.673Z,70
2017-10-01T16:01:34.853Z,70
2017-10-01T16:02:57.364Z,70
2017-10-01T16:04:20.201Z,65
2017-10-01T16:05:42.879Z,65
2017-10-01T16:07:04.094Z,65
2017-10-01T16:08:26.666Z,60
2017-10-01T16:09:49.262Z,60
2017-10-01T16:11:11.777Z,55
2017-10-01T16:12:33.663Z,50
2017-10-01T16:13:56.144Z,50
2017-10-01T16:15:18.623Z,45
2017-10-01T16:16:40.786Z,40
2017-10-01T16:18:03.308Z,40
2017-10-01T16:19:25.186Z,40
2017-10-01T16:20:48.066Z,35
2017-10-01T16:22:10.257Z,35
2017-10-01T16:23:32.423Z,35
2017-10-01T16:24:54.253Z,30
2017-10-01T16:26:16.873Z,30
2017-10-01T16:27:38.794Z,30
2017-10-01T16:29:00.983Z,30
2017-10-01T16:30:23.155Z,25
2017-10-01T16:31:45.682Z,25
2017-10-01T16:33:07.214Z,25
2017-10-01T16:34:29.132Z,25
2017-10-01T16:35:51.308Z,20
2017-10-01T16:37:13.523Z,20
2017-10-01T16:38:35.754Z,20
2017-10-01T16:39:57.921Z,20
2017-10-01T16:41:20.116Z,15
2017-10-01T16:42:42.064Z,15
2017-10-01T16:44:04.562Z,15
2017-10-01T16:45:26.744Z,15
2017-10-01T16:46:49.251Z,10
2017-10-01T16:48:11.862Z,10
2017-10-01T16:49:34.366Z,10
2017-10-01T16:50:57.010Z,10
2017-10-01T16:52:19.208Z,10
2017-10-01T16:53:41.383Z,10
2017-10-01T16:55:03.942Z,5
2017-10-01T16:56:26.564Z,5
2017-10-01T16:57:49.062Z,5
2017-10-01T16:59:11.575Z,5
2017-10-01T17:00:34.049Z,5
2017-10-01T17:01:56.544Z,5
2017-10-01T17:03:18.721Z,5
2017-10-01T17:04:40.907Z,0
2017-10-01T17:06:03.127Z,0
2017-10-01T17:07:25.312Z,0
2017-10-01T17:08:47.865Z,0
2017-10-01T17:10:10.704Z,0
2017-10-01T17:11:33.222Z,0
2017-10-01T17:12:55.703Z,0
2017-10-01T17:14:17.874Z,0
2017-10-01T17:15:40.043Z,0
2017-10-01T17:17:02.512Z,0
2017-10-01T17:18:24.743Z,0
2017-10-01T17:19:46.897Z,0
2017-10-01T17:21:09.455Z,0
2017-10-01T17:22:31.685Z,0
2017-10-01T17:23:53.529Z,0
2017-10-01T17:25:15.383Z,0
2017-10-01T17:26:37.889Z,0
2017-10-01T17:28:00.064Z,0
2017-10-01T17:29:21.583Z,0
2017-10-01T17:30:44.073Z,0
2017-10-01T17:32:06.912Z,0
2017-10-01T17:33:28.774Z,0
2017-10-01T17:34:51.434Z,0
2017-10-01T17:36:13.302Z,0
2017-10-01T17:37:35.480Z,0
2017-10-01T17:38:57.635Z,0
2017-10-01T17:40:20.103Z,0
2017-10-01T17:41:42.391Z,0
2017-10-01T17:43:04.872Z,0
2017-10-01T17:44:27.361Z,0
2017-10-01T17:45:49.865Z,0
2017-10-01T17:47:12.364Z,0
2017-10-01T17:48:34.624Z,0
2017-10-01T17:49:56.882Z,0
2017-10-01T17:51:19.383Z,0
2017-10-01T17:52:41.865Z,0
2017-10-01T17:54:04.190Z,0
2017-10-01T17:55:26.351Z,0
2017-10-01T17:56:48.013Z,0
2017-10-01T17:58:10.173Z,0
2017-10-01T17:59:32.363Z,0
2017-10-01T18:00:54.586Z,0
2017-10-01T18:02:16.731Z,0
2017-10-01T18:03:39.215Z,0
2017-10-01T18:05:01.745Z,0
2017-10-01T18:06:23.600Z,0
2017-10-01T18:07:45.791Z,0
2017-10-01T18:09:08.396Z,0
2017-10-01T18:10:30.550Z,0
2017-10-01T18:11:52.875Z,0
2017-10-01T18:13:14.714Z,0
2017-10-01T18:14:36.904Z,0
2017-10-01T18:15:59.734Z,0
2017-10-01T18:17:21.892Z,0
2017-10-01T18:18:44.053Z,0
2017-10-01T18:20:05.558Z,0
2017-10-01T18:21:28.510Z,0
2017-10-01T18:22:51.033Z,0
2017-10-01T18:24:13.183Z,0
2017-10-01T18:25:35.790Z,0
2017-10-01T18:26:58.603Z,0
2017-10-01T18:28:20.763Z,0
2017-10-01T18:29:42.264Z,0
2017-10-01T18:31:04.770Z,0
2017-10-01T18:32:27.352Z,0
2017-10-01T18:33:49.213Z,0
2017-10-01T18:35:11.800Z,0
2017-10-01T18:36:34.307Z,0
2017-10-01T18:37:57.155Z,0
2017-10-01T18:39:19.302Z,0
2017-10-01T18:40:41.141Z,0
2017-10-01T18:42:03.320Z,0
2017-10-01T18:43:25.462Z,0
2017-10-01T18:44:47.703Z,0
2017-10-01T18:46:09.542Z,0
2017-10-01T18:47:32.048Z,0
2017-10-01T18:48:54.283Z,0
2017-10-01T18:50:16.477Z,0
2017-10-01T18:51:38.953Z,0
2017-10-01T18:53:01.132Z,0
2017-10-01T18:54:23.649Z,0
2017-10-01T18:55:45.483Z,0
2017-10-01T18:57:07.725Z,0
2017-10-01T18:58:30.313Z,0
2017-10-01T18:59:52.820Z,0
2017-10-01T19:01:14.999Z,0
2017-10-01T19:02:37.527Z,0
2017-10-01T19:03:59.384Z,0
2017-10-01T19:05:21.570Z,0
2017-10-01T19:06:43.487Z,0
2017-10-01T19:08:04.995Z,0
2017-10-01T19:09:27.177Z,0
2017-10-01T19:10:49.745Z,0
2017-10-01T19:12:12.257Z,0
2017-10-01T19:13:34.420Z,0
2017-10-01T19:14:56.969Z,0
2017-10-01T19:16:19.183Z,0
2017-10-01T19:17:41.723Z,0
2017-10-01T19:19:03.893Z,0
2017-10-01T19:20:25.943Z,0
2017-10-01T19:21:48.193Z,0
2017-10-01T19:23:10.023Z,0
2017-10-01T19:24:32.517Z,0
2017-10-01T19:25:54.774Z,0
2017-10-01T19:27:17.203Z,0
2017-10-01T19:28:39.733Z,0