createdAt,value
2022-07-30T00:00:59.181Z,4.80
2022-07-30T00:03:31.663Z,5.20
2022-07-30T00:06:05.074Z,5.00
2022-07-30T00:08:37.436Z,5.00
2022-07-30T00:11:09.621Z,5.20
2022-07-30T00:13:41.874Z,5.30
2022-07-30T00:16:14.726Z,5.10
2022-07-30T00:18:47.130Z,4.80
2022-07-30T00:21:20.290Z,4.90
2022-07-30T00:24:09.741Z,5.30
2022-07-30T00:26:43.234Z,5.60
2022-07-30T00:29:15.790Z,5.60
2022-07-30T00:31:47.703Z,6.10
2022-07-30T00:34:20.304Z,6.00
2022-07-30T00:36:52.684Z,6.50
2022-07-30T00:39:25.135Z,6.30
2022-07-30T00:41:59.302Z,6.60
2022-07-30T00:44:31.741Z,6.20
2022-07-30T00:47:04.040Z,5.70
2022-07-30T00:49:40.266Z,6.10
2022-07-30T00:52:15.510Z,5.60
2022-07-30T00:54:47.920Z,6.20
2022-07-30T00:57:19.829Z,5.90
2022-07-30T00:59:54.641Z,6.00
2022-07-30T01:02:26.975Z,6.30
2022-07-30T01:05:00.379Z,5.40
2022-07-30T01:07:34.610Z,5.60
2022-07-30T01:10:09.065Z,5.80
2022-07-30T01:12:42.265Z,6.30
2022-07-30T01:15:14.858Z,5.90
2022-07-30T01:17:49.850Z,6.00
2022-07-30T01:20:29.179Z,6.30
2022-07-30T01:23:06.710Z,6.20
2022-07-30T01:25:52.827Z,6.10
2022-07-30T01:28:28.025Z,5.90
2022-07-30T01:31:00.934Z,6.00
2022-07-30T01:33:34.596Z,5.80
2022-07-30T01:36:08.691Z,6.10
2022-07-30T01:38:43.161Z,5.70
2022-07-30T01:41:16.475Z,5.70
2022-07-30T01:43:49.314Z,6.10
2022-07-30T01:46:22.165Z,5.70
2022-07-30T01:48:54.806Z,5.90
2022-07-30T01:51:27.204Z,6.00
2022-07-30T01:54:11.369Z,6.00
2022-07-30T01:56:44.060Z,6.30
2022-07-30T01:59:16.800Z,5.70
2022-07-30T02:01:48.780Z,5.50
2022-07-30T02:04:20.911Z,5.70
2022-07-30T02:07:01.329Z,5.90
2022-07-30T02:09:38.398Z,5.60
2022-07-30T02:12:31.853Z,5.90
2022-07-30T02:15:12.046Z,6.40
2022-07-30T02:17:48.698Z,6.40
2022-07-30T02:20:28.362Z,6.40
2022-07-30T02:23:04.468Z,6.30
2022-07-30T02:25:38.028Z,7.00
2022-07-30T02:28:13.247Z,6.50
2022-07-30T02:30:49.052Z,7.70
2022-07-30T02:33:22.916Z,8.10
2022-07-30T02:35:55.593Z,7.80
2022-07-30T02:38:29.163Z,7.80
2022-07-30T02:41:02.816Z,7.70
2022-07-30T02:43:36.552Z,7.20
2022-07-30T02:46:10.620Z,7.00
2022-07-30T02:48:43.184Z,7.30
2022-07-30T02:51:18.876Z,6.40
2022-07-30T02:53:53.488Z,7.10
2022-07-30T02:56:25.871Z,7.90
2022-07-30T02:58:59.078Z,7.30
2022-07-30T03:01:31.897Z,7.10
2022-07-30T03:04:04.721Z,7.10
2022-07-30T03:06:37.834Z,6.90
2022-07-30T03:09:11.063Z,7.30
2022-07-30T03:11:43.488Z,6.80
2022-07-30T03:14:16.090Z,6.70
2022-07-30T03:16:50.601Z,7.00
2022-07-30T03:19:24.221Z,6.80
2022-07-30T03:21:59.213Z,6.60
2022-07-30T03:24:31.813Z,6.90
2022-07-30T03:27:04.518Z,6.80
2022-07-30T03:29:38.583Z,6.80
2022-07-30T03:32:13.616Z,7.30
2022-07-30T03:34:46.561Z,7.60
2022-07-30T03:37:21.626Z,6.90
2022-07-30T03:39:58.712Z,6.60
2022-07-30T03:42:30.892Z,6.90
2022-07-30T03:45:04.722Z,6.60
2022-07-30T03:47:38.322Z,6.30
2022-07-30T03:50:13.100Z,7.30
2022-07-30T03:52:45.210Z,6.70
2022-07-30T03:55:17.831Z,7.20
2022-07-30T03:57:50.401Z,6.70
2022-07-30T04:00:22.892Z,6.90
2022-07-30T04:02:54.996Z,7.10
2022-07-30T04:05:27.288Z,6.90
2022-07-30T04:08:09.894Z,7.00
2022-07-30T04:10:44.729Z,6.40
2022-07-30T04:13:16.878Z,7.20
2022-07-30T04:16:35.006Z,7.20
2022-07-30T04:18:56.777Z,6.80
2022-07-30T04:21:30.158Z,6.70
2022-07-30T04:24:05.241Z,7.10
2022-07-30T04:26:40.163Z,7.10
2022-07-30T04:29:18.290Z,7.50
2022-07-30T04:31:52.594Z,6.60
2022-07-30T04:34:24.831Z,7.60
2022-07-30T04:36:57.008Z,7.00
2022-07-30T04:39:29.362Z,7.20
2022-07-30T04:42:02.682Z,7.10
2022-07-30T04:44:35.128Z,7.40
2022-07-30T04:47:08.062Z,7.50
2022-07-30T04:49:40.702Z,7.20
2022-07-30T04:52:13.766Z,7.50
2022-07-30T04:54:50.641Z,7.40
2022-07-30T04:57:23.084Z,6.60
2022-07-30T04:59:55.659Z,7.00
2022-07-30T05:02:30.869Z,6.90
2022-07-30T05:05:03.678Z,6.50
2022-07-30T05:07:38.043Z,6.40
2022-07-30T05:10:14.398Z,6.80
2022-07-30T05:12:47.029Z,6.90
2022-07-30T05:15:20.126Z,6.40
2022-07-30T05:17:52.773Z,6.50
2022-07-30T05:20:25.337Z,6.70
2022-07-30T05:22:57.520Z,6.50
2022-07-30T05:25:31.126Z,6.30
2022-07-30T05:28:03.183Z,6.60
2022-07-30T05:30:35.541Z,6.70
2022-07-30T05:33:15.500Z,6.60
2022-07-30T05:35:49.710Z,7.40
2022-07-30T05:38:21.718Z,6.90
2022-07-30T05:40:57.391Z,6.40
2022-07-30T05:43:29.717Z,6.90
2022-07-30T05:46:01.928Z,7.40
2022-07-30T05:48:35.770Z,7.70
2022-07-30T05:51:08.510Z,8.50
2022-07-30T05:53:42.540Z,8.90
2022-07-30T05:56:14.470Z,8.10
2022-07-30T05:58:46.720Z,8.00
2022-07-30T06:01:18.747Z,8.10
2022-07-30T06:03:53.250Z,10.00
2022-07-30T06:06:25.378Z,10.30
2022-07-30T06:08:57.449Z,10.30
2022-07-30T06:11:29.695Z,10.80
2022-07-30T06:14:03.113Z,11.10
2022-07-30T06:16:35.356Z,10.40
2022-07-30T06:19:08.541Z,9.80
2022-07-30T06:22:01.789Z,11.10
2022-07-30T06:24:38.605Z,10.10
2022-07-30T06:27:11.080Z,9.70
2022-07-30T06:29:43.917Z,9.30
2022-07-30T06:32:16.575Z,8.80
2022-07-30T06:34:53.334Z,8.20
2022-07-30T06:37:58.802Z,8.30
2022-07-30T06:40:21.725Z,7.80
2022-07-30T06:42:53.865Z,9.20
2022-07-30T06:45:27.396Z,7.00
2022-07-30T06:48:01.538Z,6.40
2022-07-30T06:50:33.481Z,6.40
2022-07-30T06:53:07.350Z,6.40
2022-07-30T06:55:39.251Z,6.40
2022-07-30T06:58:11.856Z,6.40
2022-07-30T07:00:45.079Z,6.60
2022-07-30T07:03:17.805Z,6.60
2022-07-30T07:05:49.883Z,6.10
2022-07-30T07:08:22.068Z,5.60
2022-07-30T07:10:59.817Z,6.10
2022-07-30T07:13:31.917Z,6.00
2022-07-30T07:16:04.877Z,6.20
2022-07-30T07:18:37.016Z,6.10
2022-07-30T07:21:09.859Z,5.70
2022-07-30T07:23:42.540Z,6.60
2022-07-30T07:26:16.054Z,6.20
2022-07-30T07:28:50.803Z,5.70
2022-07-30T07:32:05.617Z,5.60
2022-07-30T07:34:17.135Z,5.50
2022-07-30T07:36:51.614Z,5.80
2022-07-30T07:39:24.230Z,5.20
2022-07-30T07:41:56.625Z,6.30
2022-07-30T07:44:28.962Z,5.40
2022-07-30T07:47:01.367Z,5.30
2022-07-30T07:49:33.605Z,5.10
2022-07-30T07:52:07.894Z,5.70
2022-07-30T07:54:40.403Z,5.70
2022-07-30T07:57:13.413Z,6.20
2022-07-30T07:59:47.358Z,5.30
2022-07-30T08:02:22.413Z,5.70
2022-07-30T08:04:54.706Z,4.90
2022-07-30T08:07:27.248Z,5.70
2022-07-30T08:09:59.515Z,5.30
2022-07-30T08:12:31.917Z,6.00
2022-07-30T08:15:04.308Z,6.00
2022-07-30T08:17:36.764Z,6.00
2022-07-30T08:20:10.828Z,5.70
2022-07-30T08:22:43.100Z,5.80
2022-07-30T08:25:22.139Z,6.10
2022-07-30T08:27:57.055Z,6.20
2022-07-30T08:30:30.498Z,6.20
2022-07-30T08:33:03.545Z,5.60
2022-07-30T08:35:37.314Z,6.80
2022-07-30T08:38:20.924Z,5.60
2022-07-30T08:40:54.157Z,5.90
2022-07-30T08:43:28.087Z,6.00
2022-07-30T08:46:02.516Z,5.60
2022-07-30T08:48:35.808Z,5.10
2022-07-30T08:51:08.331Z,5.10
2022-07-30T08:53:42.903Z,5.10
2022-07-30T08:56:15.482Z,5.30
2022-07-30T08:58:48.650Z,5.60
2022-07-30T09:01:21.049Z,5.60
2022-07-30T09:03:54.338Z,5.40
2022-07-30T09:06:27.328Z,4.80
2022-07-30T09:09:00.542Z,5.20
2022-07-30T09:11:33.142Z,5.40
2022-07-30T09:14:12.462Z,4.90
2022-07-30T09:16:44.788Z,5.40
2022-07-30T09:19:19.061Z,5.10
2022-07-30T09:22:01.258Z,4.70
2022-07-30T09:24:44.821Z,5.40
2022-07-30T09:27:17.109Z,5.40
2022-07-30T09:29:58.448Z,5.40
2022-07-30T09:32:50.284Z,4.90
2022-07-30T09:35:23.369Z,4.80
2022-07-30T09:38:06.609Z,5.00
2022-07-30T09:40:38.931Z,4.70
2022-07-30T09:43:15.709Z,5.10
2022-07-30T09:46:00.747Z,5.20
2022-07-30T09:48:33.357Z,5.50
2022-07-30T09:51:05.367Z,5.50
2022-07-30T09:54:00.351Z,5.40
2022-07-30T09:56:33.948Z,5.50
2022-07-30T09:59:07.681Z,5.30
2022-07-30T10:02:01.046Z,5.10
2022-07-30T10:04:36.481Z,4.70
2022-07-30T10:07:24.843Z,5.40
2022-07-30T10:09:58.823Z,4.60
2022-07-30T10:12:31.830Z,4.50
2022-07-30T10:15:07.161Z,4.70
2022-07-30T10:17:40.407Z,5.00
2022-07-30T10:20:14.874Z,4.10
2022-07-30T10:22:48.100Z,4.60
2022-07-30T10:25:27.761Z,4.50
2022-07-30T10:28:04.482Z,4.10
2022-07-30T10:30:39.726Z,4.40
2022-07-30T10:33:34.891Z,4.50
2022-07-30T10:36:09.073Z,5.40
2022-07-30T10:38:43.580Z,4.40
2022-07-30T10:41:44.314Z,4.70
2022-07-30T10:44:40.562Z,4.80
2022-07-30T10:47:14.835Z,5.10
2022-07-30T10:50:12.409Z,5.30
2022-07-30T10:52:51.776Z,5.00
2022-07-30T10:55:37.535Z,5.40
2022-07-30T10:58:22.841Z,4.90
2022-07-30T11:01:04.402Z,5.10
2022-07-30T11:03:41.399Z,5.20
2022-07-30T11:06:30.522Z,5.20
2022-07-30T11:09:04.252Z,4.80
2022-07-30T11:12:05.475Z,5.00
2022-07-30T11:18:13.850Z,4.90
2022-07-30T11:20:48.836Z,5.30
2022-07-30T11:23:41.839Z,5.60
2022-07-30T11:26:38.999Z,5.50
2022-07-30T11:29:50.832Z,5.20
2022-07-30T11:32:32.553Z,5.80
2022-07-30T11:35:34.459Z,5.50
2022-07-30T11:38:18.938Z,6.60
2022-07-30T11:41:14.315Z,6.90
2022-07-30T11:43:46.500Z,6.30
2022-07-30T11:46:28.879Z,6.50
2022-07-30T11:49:05.227Z,8.10
2022-07-30T11:51:44.953Z,9.40
2022-07-30T11:54:17.854Z,10.00
2022-07-30T11:56:54.584Z,10.30
2022-07-30T11:59:26.880Z,10.80
2022-07-30T12:02:03.244Z,11.30
2022-07-30T12:04:35.525Z,11.60
2022-07-30T12:07:07.717Z,11.50
2022-07-30T12:09:39.808Z,12.10
2022-07-30T12:12:25.460Z,12.40
2022-07-30T12:15:01.750Z,12.30
2022-07-30T12:17:45.982Z,12.30
2022-07-30T12:20:22.495Z,13.20
2022-07-30T12:22:54.760Z,12.60
2022-07-30T12:25:27.431Z,13.00
2022-07-30T12:28:00.173Z,14.80
2022-07-30T12:30:32.270Z,16.20
2022-07-30T12:33:04.772Z,16.90
2022-07-30T12:35:50.475Z,17.60
2022-07-30T12:38:24.263Z,18.80
2022-07-30T12:41:03.121Z,18.40
2022-07-30T12:43:49.676Z,19.30
2022-07-30T12:46:23.446Z,18.80
2022-07-30T12:48:58.226Z,18.10
2022-07-30T12:51:37.674Z,18.70
2022-07-30T12:54:19.800Z,19.30
2022-07-30T12:57:03.778Z,20.20
2022-07-30T12:59:39.552Z,19.70
2022-07-30T13:02:12.632Z,20.50
2022-07-30T13:05:10.113Z,20.90
2022-07-30T13:08:00.215Z,20.70
2022-07-30T13:10:32.616Z,20.00
2022-07-30T13:13:04.948Z,19.80
2022-07-30T13:15:39.571Z,20.20
2022-07-30T13:18:26.589Z,20.30
2022-07-30T13:20:58.628Z,18.90
2022-07-30T13:23:31.302Z,20.10
2022-07-30T13:26:05.696Z,20.80
2022-07-30T13:28:38.445Z,21.80
2022-07-30T13:31:10.651Z,22.10
2022-07-30T13:33:43.047Z,23.00
2022-07-30T13:36:15.416Z,23.40
2022-07-30T13:38:52.176Z,23.60
2022-07-30T13:41:24.807Z,23.00
2022-07-30T13:43:56.814Z,24.90
2022-07-30T13:46:28.824Z,24.20
2022-07-30T13:49:01.029Z,25.40
2022-07-30T13:51:35.633Z,21.10
2022-07-30T13:54:10.750Z,20.70
2022-07-30T13:56:46.613Z,20.40
2022-07-30T13:59:21.932Z,23.20
2022-07-30T14:01:54.648Z,22.30
2022-07-30T14:04:26.801Z,21.90
2022-07-30T14:06:59.309Z,21.40
2022-07-30T14:09:31.960Z,19.20
2022-07-30T14:12:03.791Z,20.50
2022-07-30T14:14:36.266Z,18.30
2022-07-30T14:17:10.154Z,19.00
2022-07-30T14:19:42.352Z,16.80
2022-07-30T14:22:14.304Z,16.80
2022-07-30T14:24:46.887Z,17.50
2022-07-30T14:27:20.712Z,18.80
2022-07-30T14:29:52.993Z,18.40
2022-07-30T14:32:26.307Z,16.50
2022-07-30T14:35:00.106Z,16.80
2022-07-30T14:37:33.523Z,15.40
2022-07-30T14:40:08.674Z,16.00
2022-07-30T14:42:41.896Z,16.80
2022-07-30T14:45:15.719Z,15.00
2022-07-30T14:47:47.972Z,16.30
2022-07-30T14:50:20.823Z,16.00
2022-07-30T14:52:53.065Z,15.70
2022-07-30T14:55:25.679Z,16.70
2022-07-30T14:57:57.848Z,16.80
2022-07-30T15:00:35.660Z,17.30
2022-07-30T15:03:22.991Z,16.80
2022-07-30T15:05:59.234Z,17.50
2022-07-30T15:08:32.167Z,18.10
2022-07-30T15:11:05.957Z,18.80
2022-07-30T15:13:50.096Z,17.80
2022-07-30T15:16:23.919Z,18.70
2022-07-30T15:18:56.897Z,20.70
2022-07-30T15:21:31.135Z,18.40
2022-07-30T15:24:06.408Z,19.10
2022-07-30T15:26:39.858Z,20.10
2022-07-30T15:29:13.525Z,20.00
2022-07-30T15:31:46.057Z,21.20
2022-07-30T15:34:19.323Z,20.20
2022-07-30T15:36:51.518Z,21.00
2022-07-30T15:39:23.475Z,20.70
2022-07-30T15:41:55.619Z,21.50
2022-07-30T15:44:27.953Z,22.40
2022-07-30T15:47:02.529Z,19.60
2022-07-30T15:49:34.726Z,20.80
2022-07-30T15:52:09.762Z,21.00
2022-07-30T15:54:42.219Z,21.50
2022-07-30T15:57:14.875Z,21.90
2022-07-30T15:59:48.069Z,22.30
2022-07-30T16:02:21.255Z,21.00
2022-07-30T16:04:53.268Z,21.70
2022-07-30T16:07:25.507Z,23.20
2022-07-30T16:09:58.316Z,22.50
2022-07-30T16:12:30.557Z,23.20
2022-07-30T16:15:03.572Z,23.30
2022-07-30T16:17:37.200Z,24.00
2022-07-30T16:20:11.854Z,23.90
2022-07-30T16:22:44.647Z,24.90
2022-07-30T16:25:17.062Z,24.20
2022-07-30T16:27:49.235Z,23.30
2022-07-30T16:30:23.470Z,24.60
2022-07-30T16:33:00.954Z,24.80
2022-07-30T16:35:34.804Z,24.80
2022-07-30T16:38:23.285Z,33.40
2022-07-30T16:40:57.594Z,38.60
2022-07-30T16:43:32.005Z,39.50
2022-07-30T16:46:04.881Z,41.60
2022-07-30T16:48:37.633Z,38.30
2022-07-30T16:51:10.433Z,37.80
2022-07-30T16:53:44.582Z,37.70
2022-07-30T16:56:16.532Z,36.20
2022-07-30T16:58:49.302Z,33.30
2022-07-30T17:01:21.620Z,33.30
2022-07-30T17:03:53.937Z,34.00
2022-07-30T17:06:26.324Z,35.60
2022-07-30T17:08:58.161Z,36.40
2022-07-30T17:11:46.740Z,37.60
2022-07-30T17:14:22.565Z,36.80
2022-07-30T17:16:57.147Z,36.60
2022-07-30T17:19:29.586Z,49.10
2022-07-30T17:22:03.393Z,49.20
2022-07-30T17:24:38.305Z,67.00
2022-07-30T17:27:11.099Z,54.60
2022-07-30T17:29:50.326Z,53.70
2022-07-30T17:32:23.368Z,42.60
2022-07-30T17:34:56.482Z,42.50
2022-07-30T17:37:28.580Z,45.10
2022-07-30T17:40:29.547Z,46.70
2022-07-30T17:42:53.664Z,44.80
2022-07-30T17:45:25.745Z,46.40
2022-07-30T17:47:58.047Z,42.00
2022-07-30T17:50:30.719Z,38.10
2022-07-30T17:53:03.552Z,34.80
2022-07-30T17:55:36.695Z,31.70
2022-07-30T17:58:09.395Z,30.20
2022-07-30T18:00:41.401Z,28.40
2022-07-30T18:03:13.798Z,26.90
2022-07-30T18:05:46.267Z,29.50
2022-07-30T18:08:18.430Z,31.50
2022-07-30T18:10:53.752Z,30.50
2022-07-30T18:13:27.423Z,30.70
2022-07-30T18:16:00.915Z,28.20
2022-07-30T18:18:34.512Z,26.40
2022-07-30T18:21:07.179Z,24.00
2022-07-30T18:23:40.647Z,21.20
2022-07-30T18:26:13.125Z,21.30
2022-07-30T18:28:47.513Z,20.30
2022-07-30T18:31:20.163Z,21.30
2022-07-30T18:33:55.565Z,19.10
2022-07-30T18:36:29.953Z,19.10
2022-07-30T18:39:02.583Z,18.80
2022-07-30T18:41:35.276Z,18.10
2022-07-30T18:44:08.016Z,18.40
2022-07-30T18:46:40.208Z,18.20
2022-07-30T18:49:35.628Z,19.30
2022-07-30T18:52:10.080Z,19.90
2022-07-30T18:54:42.827Z,25.60
2022-07-30T18:57:18.698Z,28.40
2022-07-30T18:59:52.194Z,29.30
2022-07-30T19:02:26.316Z,32.60
2022-07-30T19:05:01.642Z,30.30
2022-07-30T19:07:56.933Z,29.50
2022-07-30T19:10:27.236Z,29.20
2022-07-30T19:12:59.916Z,30.70
2022-07-30T19:15:31.950Z,26.60
2022-07-30T19:18:05.291Z,25.60
2022-07-30T19:20:37.271Z,24.80
2022-07-30T19:23:11.052Z,22.00
2022-07-30T19:25:43.157Z,21.60
2022-07-30T19:28:17.905Z,21.60
2022-07-30T19:30:50.524Z,21.90
2022-07-30T19:33:24.385Z,21.60
2022-07-30T19:35:57.647Z,21.80
2022-07-30T19:38:34.030Z,19.30
2022-07-30T19:41:08.025Z,19.80
2022-07-30T19:43:40.746Z,20.80
2022-07-30T19:46:13.644Z,21.50
2022-07-30T19:48:48.196Z,22.50
2022-07-30T19:51:25.125Z,20.10
2022-07-30T19:54:00.924Z,22.60
2022-07-30T19:56:37.886Z,23.40
2022-07-30T19:59:15.195Z,23.10
2022-07-30T20:01:51.864Z,23.20
2022-07-30T20:04:24.946Z,24.10
2022-07-30T20:06:57.614Z,26.10
2022-07-30T20:09:31.536Z,26.30
2022-07-30T20:12:05.691Z,27.20
2022-07-30T20:14:41.777Z,27.60
2022-07-30T20:17:16.043Z,30.50
2022-07-30T20:19:50.048Z,28.90
2022-07-30T20:22:24.255Z,31.80
2022-07-30T20:24:57.931Z,32.40
2022-07-30T20:27:36.030Z,31.70
2022-07-30T20:30:12.133Z,33.90
2022-07-30T20:32:46.988Z,32.90
2022-07-30T20:35:21.974Z,32.80
2022-07-30T20:37:56.343Z,33.40
2022-07-30T20:40:30.671Z,33.20
2022-07-30T20:43:05.834Z,37.70
2022-07-30T20:45:41.315Z,42.20
2022-07-30T20:48:17.473Z,47.30
2022-07-30T20:50:58.485Z,47.30
2022-07-30T20:53:36.784Z,45.30
2022-07-30T20:56:09.883Z,48.50
2022-07-30T20:58:45.956Z,44.30
2022-07-30T21:01:19.932Z,44.70
2022-07-30T21:03:53.406Z,40.90
2022-07-30T21:06:30.417Z,41.70
2022-07-30T21:09:04.646Z,45.30
2022-07-30T21:11:36.843Z,54.70
2022-07-30T21:14:17.746Z,63.10
2022-07-30T21:16:55.863Z,71.80
2022-07-30T21:19:29.041Z,76.40
2022-07-30T21:22:03.171Z,80.70
2022-07-30T21:24:36.763Z,64.50
2022-07-30T21:27:09.138Z,65.50
2022-07-30T21:29:45.706Z,56.60
2022-07-30T21:32:19.962Z,54.90
2022-07-30T21:35:01.279Z,53.60
2022-07-30T21:37:43.031Z,58.10
2022-07-30T21:40:16.728Z,55.90
2022-07-30T21:42:48.957Z,50.90
2022-07-30T21:45:22.128Z,55.10
2022-07-30T21:47:59.264Z,52.10
2022-07-30T21:50:32.354Z,48.70
2022-07-30T21:53:05.260Z,49.90
2022-07-30T21:55:52.415Z,46.20
2022-07-30T21:58:26.577Z,44.20
2022-07-30T22:04:08.069Z,39.10
2022-07-30T22:06:42.501Z,37.70
2022-07-30T22:09:19.345Z,35.80
2022-07-30T22:12:09.944Z,36.30
2022-07-30T22:14:48.700Z,34.70
2022-07-30T22:17:23.555Z,35.20
2022-07-30T22:20:12.556Z,34.40
2022-07-30T22:22:45.707Z,32.60
2022-07-30T22:25:17.876Z,33.30
2022-07-30T22:27:56.774Z,34.90
2022-07-30T22:30:43.935Z,33.10
2022-07-30T22:33:19.784Z,32.40
2022-07-30T22:35:52.247Z,33.70
2022-07-30T22:38:24.968Z,32.30
2022-07-30T22:40:57.455Z,33.60
2022-07-30T22:43:35.614Z,34.50
2022-07-30T22:46:14.872Z,33.60
2022-07-30T22:49:03.442Z,31.40
2022-07-30T22:52:00.865Z,29.70
2022-07-30T22:54:28.750Z,28.20
2022-07-30T22:57:04.070Z,30.40
2022-07-30T22:59:58.667Z,28.10
2022-07-30T23:02:31.677Z,27.70
2022-07-30T23:05:04.794Z,27.40
2022-07-30T23:07:39.790Z,27.50
2022-07-30T23:10:17.965Z,26.40
2022-07-30T23:12:33.132Z,41.70
2022-07-30T23:12:52.344Z,24.70
2022-07-30T23:15:24.984Z,24.80
2022-07-30T23:17:57.437Z,24.50
2022-07-30T23:20:32.651Z,25.40
2022-07-30T23:23:05.142Z,24.70
2022-07-30T23:25:38.923Z,23.70
2022-07-30T23:28:12.197Z,24.30
2022-07-30T23:30:44.610Z,24.80
2022-07-30T23:33:17.635Z,27.30
2022-07-30T23:35:51.547Z,27.70
2022-07-30T23:38:25.400Z,26.10
2022-07-30T23:41:03.057Z,26.10
2022-07-30T23:43:36.605Z,27.90
2022-07-30T23:46:10.908Z,27.00
2022-07-30T23:48:46.110Z,27.90
2022-07-30T23:51:18.208Z,25.50
2022-07-30T23:53:50.562Z,25.60
2022-07-30T23:56:25.331Z,26.70
2022-07-30T23:58:57.279Z,25.80
