createdAt,value
2023-05-10T00:00:41.367Z,58.31
2023-05-10T00:03:07.979Z,58.17
2023-05-10T00:05:34.731Z,58.36
2023-05-10T00:08:01.194Z,58.55
2023-05-10T00:10:27.746Z,59.03
2023-05-10T00:12:54.475Z,59.05
2023-05-10T00:15:21.117Z,59.20
2023-05-10T00:17:49.281Z,59.61
2023-05-10T00:20:16.420Z,59.45
2023-05-10T00:22:43.217Z,59.91
2023-05-10T00:25:12.992Z,60.22
2023-05-10T00:27:39.543Z,60.31
2023-05-10T00:30:07.306Z,60.26
2023-05-10T00:32:35.230Z,60.83
2023-05-10T00:35:01.915Z,60.60
2023-05-10T00:37:28.690Z,61.10
2023-05-10T00:39:55.288Z,60.71
2023-05-10T00:42:21.797Z,61.10
2023-05-10T00:44:48.329Z,60.98
2023-05-10T00:47:14.991Z,61.00
2023-05-10T00:49:42.694Z,61.16
2023-05-10T00:52:10.710Z,61.12
2023-05-10T00:54:37.672Z,60.91
2023-05-10T00:57:04.220Z,61.16
2023-05-10T00:59:30.914Z,61.47
2023-05-10T01:01:59.021Z,61.84
2023-05-10T01:04:29.430Z,61.88
2023-05-10T01:06:57.463Z,62.08
2023-05-10T01:09:26.072Z,62.39
2023-05-10T01:11:52.746Z,62.59
2023-05-10T01:14:20.834Z,62.76
2023-05-10T01:16:49.731Z,62.63
2023-05-10T01:19:25.970Z,62.82
2023-05-10T01:21:52.393Z,63.09
2023-05-10T01:24:46.657Z,62.92
2023-05-10T01:27:47.128Z,63.09
2023-05-10T01:30:22.851Z,63.44
2023-05-10T01:33:16.120Z,63.30
2023-05-10T01:36:13.434Z,63.25
2023-05-10T01:38:48.440Z,63.47
2023-05-10T01:41:59.707Z,63.57
2023-05-10T01:44:47.531Z,63.71
2023-05-10T01:47:21.248Z,63.72
2023-05-10T01:49:51.503Z,63.56
2023-05-10T01:52:21.178Z,63.79
2023-05-10T01:54:56.495Z,63.82
2023-05-10T01:57:28.755Z,63.93
2023-05-10T01:59:56.212Z,63.94
2023-05-10T02:02:25.118Z,64.30
2023-05-10T02:04:54.222Z,64.30
2023-05-10T02:07:21.938Z,64.43
2023-05-10T02:09:49.033Z,64.67
2023-05-10T02:12:17.196Z,64.50
2023-05-10T02:14:45.892Z,64.83
2023-05-10T02:17:13.526Z,64.74
2023-05-10T02:19:42.679Z,64.79
2023-05-10T02:22:10.607Z,64.79
2023-05-10T02:24:38.104Z,65.19
2023-05-10T02:27:05.633Z,64.55
2023-05-10T02:29:33.379Z,64.89
2023-05-10T02:32:00.923Z,65.01
2023-05-10T02:34:28.680Z,64.70
2023-05-10T02:36:56.309Z,64.93
2023-05-10T02:39:25.037Z,65.05
2023-05-10T02:41:53.349Z,64.97
2023-05-10T02:44:20.996Z,64.94
2023-05-10T02:46:47.937Z,64.99
2023-05-10T02:49:14.999Z,65.10
2023-05-10T02:51:48.188Z,65.04
2023-05-10T02:54:20.977Z,65.27
2023-05-10T02:56:58.121Z,65.18
2023-05-10T02:59:24.864Z,65.25
2023-05-10T03:01:51.473Z,65.10
2023-05-10T03:04:18.303Z,65.29
2023-05-10T03:06:45.796Z,65.32
2023-05-10T03:09:16.252Z,65.64
2023-05-10T03:11:58.184Z,65.53
2023-05-10T03:14:49.915Z,65.76
2023-05-10T03:17:26.605Z,65.84
2023-05-10T03:19:58.814Z,65.80
2023-05-10T03:22:39.496Z,65.66
2023-05-10T03:25:09.494Z,65.67
2023-05-10T03:27:39.990Z,65.84
2023-05-10T03:30:09.602Z,66.01
2023-05-10T03:32:36.690Z,65.94
2023-05-10T03:35:08.596Z,65.91
2023-05-10T03:37:36.219Z,65.63
2023-05-10T03:40:04.000Z,65.80
2023-05-10T03:42:32.997Z,65.93
2023-05-10T03:44:59.510Z,65.90
2023-05-10T03:47:26.128Z,66.07
2023-05-10T03:49:52.969Z,65.82
2023-05-10T03:52:20.765Z,65.81
2023-05-10T03:54:48.012Z,65.97
2023-05-10T03:57:14.566Z,65.96
2023-05-10T03:59:41.104Z,65.87
2023-05-10T04:02:07.783Z,65.73
2023-05-10T04:04:34.402Z,65.96
2023-05-10T04:07:00.956Z,65.84
2023-05-10T04:09:27.480Z,65.93
2023-05-10T04:11:54.073Z,65.58
2023-05-10T04:14:20.792Z,65.78
2023-05-10T04:16:47.393Z,65.73
2023-05-10T04:19:13.922Z,65.76
2023-05-10T04:21:40.495Z,65.72
2023-05-10T04:24:07.066Z,65.63
2023-05-10T04:26:33.609Z,65.44
2023-05-10T04:29:00.161Z,65.61
2023-05-10T04:31:27.610Z,65.19
2023-05-10T04:33:54.222Z,65.19
2023-05-10T04:36:20.923Z,64.98
2023-05-10T04:38:47.689Z,65.20
2023-05-10T04:41:14.233Z,65.28
2023-05-10T04:43:40.754Z,64.83
2023-05-10T04:46:08.402Z,65.05
2023-05-10T04:48:35.281Z,65.14
2023-05-10T04:51:02.108Z,65.11
2023-05-10T04:53:28.699Z,65.16
2023-05-10T04:55:55.340Z,65.30
2023-05-10T04:58:21.950Z,65.27
2023-05-10T05:00:48.541Z,65.26
2023-05-10T05:03:15.076Z,65.51
2023-05-10T05:05:41.647Z,65.06
2023-05-10T05:08:08.098Z,65.09
2023-05-10T05:10:34.617Z,65.24
2023-05-10T05:13:01.279Z,65.88
2023-05-10T05:15:28.689Z,68.70
2023-05-10T05:17:55.390Z,67.91
2023-05-10T05:20:22.180Z,67.91
2023-05-10T05:22:48.824Z,67.15
2023-05-10T05:25:16.191Z,67.30
2023-05-10T05:27:42.772Z,66.74
2023-05-10T05:30:11.218Z,66.61
2023-05-10T05:32:37.960Z,66.30
2023-05-10T05:35:04.876Z,66.00
2023-05-10T05:37:31.755Z,65.59
2023-05-10T05:39:58.290Z,65.15
2023-05-10T05:42:24.794Z,64.71
2023-05-10T05:44:51.236Z,64.67
2023-05-10T05:47:18.041Z,64.91
2023-05-10T05:49:46.902Z,65.22
2023-05-10T05:52:13.565Z,64.95
2023-05-10T05:54:40.674Z,64.60
2023-05-10T05:57:07.428Z,64.68
2023-05-10T05:59:34.069Z,64.89
2023-05-10T06:02:01.603Z,64.17
2023-05-10T06:04:28.444Z,63.97
2023-05-10T06:06:54.945Z,64.08
2023-05-10T06:09:21.636Z,64.13
2023-05-10T06:11:48.207Z,64.22
2023-05-10T06:14:14.776Z,64.12
2023-05-10T06:16:41.632Z,64.47
2023-05-10T06:19:08.341Z,64.74
2023-05-10T06:21:35.004Z,65.35
2023-05-10T06:24:03.702Z,65.63
2023-05-10T06:26:30.234Z,65.56
2023-05-10T06:28:56.691Z,65.59
2023-05-10T06:31:23.293Z,65.92
2023-05-10T06:33:49.877Z,66.36
2023-05-10T06:36:16.455Z,66.55
2023-05-10T06:38:42.939Z,66.30
2023-05-10T06:41:09.510Z,66.50
2023-05-10T06:43:36.158Z,66.42
2023-05-10T06:46:04.056Z,66.21
2023-05-10T06:48:30.595Z,65.98
2023-05-10T06:50:57.075Z,65.48
2023-05-10T06:53:23.600Z,65.37
2023-05-10T06:55:50.617Z,65.00
2023-05-10T06:58:17.256Z,65.63
2023-05-10T07:00:44.813Z,66.01
2023-05-10T07:03:11.862Z,65.85
2023-05-10T07:05:38.559Z,66.51
2023-05-10T07:08:05.467Z,67.43
2023-05-10T07:10:32.384Z,68.14
2023-05-10T07:12:59.012Z,69.47
2023-05-10T07:15:25.624Z,69.81
2023-05-10T07:17:53.091Z,69.91
2023-05-10T07:20:20.033Z,70.45
2023-05-10T07:22:46.626Z,70.76
2023-05-10T07:25:13.091Z,70.85
2023-05-10T07:27:39.676Z,71.31
2023-05-10T07:30:06.766Z,71.53
2023-05-10T07:32:33.487Z,71.44
2023-05-10T07:35:00.124Z,71.55
2023-05-10T07:37:26.710Z,71.80
2023-05-10T07:39:53.607Z,71.93
2023-05-10T07:42:20.194Z,72.08
2023-05-10T07:44:46.750Z,72.29
2023-05-10T07:47:13.418Z,72.99
2023-05-10T07:49:39.916Z,73.09
2023-05-10T07:52:06.449Z,73.30
2023-05-10T07:54:32.974Z,73.94
2023-05-10T07:57:00.693Z,73.65
2023-05-10T07:59:27.214Z,74.05
2023-05-10T08:01:53.932Z,74.18
2023-05-10T08:04:20.557Z,74.58
2023-05-10T08:06:47.120Z,75.26
2023-05-10T08:09:14.269Z,75.65
2023-05-10T08:11:41.009Z,75.97
2023-05-10T08:14:07.478Z,76.47
2023-05-10T08:16:34.424Z,76.71
2023-05-10T08:19:01.107Z,77.26
2023-05-10T08:21:27.763Z,77.70
2023-05-10T08:23:54.310Z,78.87
2023-05-10T08:26:22.368Z,78.37
2023-05-10T08:28:48.951Z,79.38
2023-05-10T08:31:16.625Z,79.15
2023-05-10T08:33:44.547Z,79.89
2023-05-10T08:36:11.648Z,80.52
2023-05-10T08:38:38.871Z,80.85
2023-05-10T08:41:06.325Z,82.13
2023-05-10T08:43:33.260Z,82.29
2023-05-10T08:46:06.231Z,83.19
2023-05-10T08:48:35.499Z,82.92
2023-05-10T08:51:04.234Z,83.41
2023-05-10T08:53:34.046Z,84.03
2023-05-10T08:56:02.001Z,84.48
2023-05-10T08:58:28.831Z,84.13
2023-05-10T09:00:55.779Z,84.55
2023-05-10T09:03:22.428Z,84.94
2023-05-10T09:05:50.282Z,84.97
2023-05-10T09:08:17.567Z,85.08
2023-05-10T09:10:45.738Z,85.45
2023-05-10T09:13:12.913Z,85.42
2023-05-10T09:15:39.912Z,85.43
2023-05-10T09:18:06.640Z,85.30
2023-05-10T09:20:33.262Z,85.75
2023-05-10T09:22:59.836Z,85.83
2023-05-10T09:25:26.380Z,86.01
2023-05-10T09:27:53.538Z,86.17
2023-05-10T09:30:30.823Z,85.85
2023-05-10T09:32:58.803Z,85.78
2023-05-10T09:35:29.625Z,85.74
2023-05-10T09:38:01.079Z,86.07
2023-05-10T09:40:29.919Z,86.37
2023-05-10T09:43:06.848Z,86.86
2023-05-10T09:45:37.692Z,87.07
2023-05-10T09:48:05.749Z,87.79
2023-05-10T09:50:33.099Z,87.61
2023-05-10T09:53:02.033Z,87.47
2023-05-10T09:55:37.153Z,87.83
2023-05-10T09:58:03.783Z,87.93
2023-05-10T10:00:36.462Z,87.84
2023-05-10T10:03:04.638Z,88.54
2023-05-10T10:05:32.804Z,88.90
2023-05-10T10:08:00.555Z,88.93
2023-05-10T10:10:28.807Z,89.03
2023-05-10T10:12:56.331Z,89.68
2023-05-10T10:15:23.977Z,88.69
2023-05-10T10:17:51.788Z,88.15
2023-05-10T10:20:21.176Z,87.77
2023-05-10T10:22:48.789Z,87.81
2023-05-10T10:25:18.028Z,87.93
2023-05-10T10:27:53.884Z,87.37
2023-05-10T10:30:43.591Z,88.04
2023-05-10T10:33:30.445Z,88.00
2023-05-10T10:36:00.643Z,88.71
2023-05-10T10:38:48.537Z,87.99
2023-05-10T10:41:33.461Z,88.51
2023-05-10T10:44:24.646Z,90.01
2023-05-10T10:47:19.775Z,90.05
2023-05-10T10:49:55.508Z,90.51
2023-05-10T10:52:35.461Z,91.13
2023-05-10T10:55:09.338Z,92.00
2023-05-10T10:57:42.436Z,94.14
2023-05-10T11:00:33.976Z,94.74
2023-05-10T11:03:15.635Z,94.41
2023-05-10T11:05:43.456Z,94.95
2023-05-10T11:08:29.583Z,95.16
2023-05-10T11:11:04.197Z,96.10
2023-05-10T11:13:41.140Z,96.62
2023-05-10T11:16:21.974Z,97.89
2023-05-10T11:19:05.371Z,98.05
2023-05-10T11:21:32.658Z,99.33
2023-05-10T11:24:01.151Z,99.51
2023-05-10T11:26:36.037Z,99.50
2023-05-10T11:29:04.077Z,100.00
2023-05-10T11:31:30.939Z,100.00
2023-05-10T11:34:02.158Z,100.00
2023-05-10T11:36:33.180Z,99.77
2023-05-10T11:38:59.748Z,99.48
2023-05-10T11:41:29.100Z,99.33
2023-05-10T11:43:57.645Z,97.40
2023-05-10T11:46:26.902Z,96.39
2023-05-10T11:48:58.539Z,95.46
2023-05-10T11:51:26.184Z,94.49
2023-05-10T11:53:55.926Z,93.57
2023-05-10T11:56:22.865Z,93.33
2023-05-10T11:58:58.054Z,93.02
2023-05-10T12:01:28.621Z,91.64
2023-05-10T12:03:59.695Z,91.62
2023-05-10T12:06:32.777Z,91.02
2023-05-10T12:08:59.932Z,90.74
2023-05-10T12:11:28.287Z,88.44
2023-05-10T12:13:56.066Z,87.24
2023-05-10T12:16:25.413Z,86.12
2023-05-10T12:18:55.731Z,85.36
2023-05-10T12:21:22.576Z,83.11
2023-05-10T12:23:52.115Z,82.01
2023-05-10T12:26:24.000Z,82.37
2023-05-10T12:28:50.488Z,81.17
2023-05-10T12:31:17.021Z,79.70
2023-05-10T12:33:46.209Z,79.14
2023-05-10T12:36:15.353Z,77.55
2023-05-10T12:38:44.391Z,76.31
2023-05-10T12:41:13.430Z,76.37
2023-05-10T12:43:41.061Z,75.64
2023-05-10T12:46:15.738Z,73.35
2023-05-10T12:48:44.105Z,70.79
2023-05-10T12:51:12.759Z,70.88
2023-05-10T12:53:43.378Z,70.20
2023-05-10T12:56:11.179Z,70.52
2023-05-10T12:58:38.091Z,68.87
2023-05-10T13:01:06.581Z,69.13
2023-05-10T13:03:33.461Z,68.51
2023-05-10T13:06:00.012Z,68.75
2023-05-10T13:08:26.521Z,67.36
2023-05-10T13:10:53.124Z,66.86
2023-05-10T13:13:19.981Z,66.39
2023-05-10T13:15:46.621Z,65.20
2023-05-10T13:18:13.159Z,64.11
2023-05-10T13:20:39.755Z,64.63
2023-05-10T13:23:06.583Z,64.04
2023-05-10T13:25:33.161Z,63.55
2023-05-10T13:27:59.624Z,62.55
2023-05-10T13:30:26.188Z,63.00
2023-05-10T13:32:52.874Z,62.85
2023-05-10T13:35:19.547Z,62.20
2023-05-10T13:37:46.311Z,61.74
2023-05-10T13:40:13.430Z,62.20
2023-05-10T13:42:43.251Z,61.36
2023-05-10T13:45:10.624Z,61.64
2023-05-10T13:47:37.488Z,60.66
2023-05-10T13:50:05.421Z,59.74
2023-05-10T13:52:32.174Z,58.91
2023-05-10T13:54:58.790Z,58.18
2023-05-10T13:57:25.613Z,58.69
2023-05-10T13:59:52.440Z,59.47
2023-05-10T14:02:18.933Z,58.96
2023-05-10T14:04:45.529Z,59.25
2023-05-10T14:07:12.133Z,60.75
2023-05-10T14:09:38.769Z,59.74
2023-05-10T14:12:08.239Z,60.83
2023-05-10T14:14:34.983Z,61.43
2023-05-10T14:17:01.446Z,62.33
2023-05-10T14:19:28.750Z,61.92
2023-05-10T14:21:55.442Z,60.59
2023-05-10T14:24:22.187Z,60.34
2023-05-10T14:26:48.786Z,60.74
2023-05-10T14:29:15.276Z,61.39
2023-05-10T14:31:42.125Z,61.66
2023-05-10T14:34:08.711Z,62.46
2023-05-10T14:36:35.253Z,62.47
2023-05-10T14:39:02.013Z,62.53
2023-05-10T14:41:28.588Z,63.55
2023-05-10T14:43:55.059Z,62.63
2023-05-10T14:46:21.858Z,61.82
2023-05-10T14:48:48.574Z,61.34
2023-05-10T14:51:15.062Z,61.46
2023-05-10T14:53:41.736Z,61.30
2023-05-10T14:56:08.523Z,61.38
2023-05-10T14:58:36.253Z,61.81
2023-05-10T15:01:02.881Z,61.30
2023-05-10T15:03:30.332Z,61.02
2023-05-10T15:05:58.629Z,61.43
2023-05-10T15:08:25.675Z,61.23
2023-05-10T15:10:52.717Z,61.38
2023-05-10T15:13:19.466Z,60.72
2023-05-10T15:15:46.011Z,60.49
2023-05-10T15:18:12.828Z,60.58
2023-05-10T15:20:39.457Z,60.16
2023-05-10T15:23:06.282Z,58.05
2023-05-10T15:25:35.862Z,56.50
2023-05-10T15:28:06.168Z,56.06
2023-05-10T15:30:34.100Z,55.01
2023-05-10T15:33:00.827Z,55.44
2023-05-10T15:35:28.160Z,55.29
2023-05-10T15:37:54.869Z,55.45
2023-05-10T15:40:21.384Z,55.38
2023-05-10T15:42:47.939Z,55.31
2023-05-10T15:45:16.376Z,54.83
2023-05-10T15:47:43.498Z,54.32
2023-05-10T15:50:11.079Z,53.80
2023-05-10T15:52:38.498Z,53.85
2023-05-10T15:55:12.721Z,53.59
2023-05-10T15:57:41.318Z,53.80
2023-05-10T16:00:09.941Z,54.18
2023-05-10T16:02:40.898Z,53.83
2023-05-10T16:05:08.253Z,54.32
2023-05-10T16:07:36.875Z,55.05
2023-05-10T16:10:06.438Z,55.33
2023-05-10T16:12:33.347Z,55.00
2023-05-10T16:15:01.030Z,55.50
2023-05-10T16:17:27.702Z,56.57
2023-05-10T16:19:54.316Z,57.08
2023-05-10T16:22:22.379Z,57.92
2023-05-10T16:24:53.657Z,58.10
2023-05-10T16:27:20.912Z,58.11
2023-05-10T16:29:47.916Z,58.39
2023-05-10T16:32:14.478Z,58.55
2023-05-10T16:34:41.406Z,59.22
2023-05-10T16:37:08.259Z,59.51
2023-05-10T16:39:34.774Z,60.24
2023-05-10T16:42:01.302Z,61.00
2023-05-10T16:44:28.256Z,61.74
2023-05-10T16:46:57.356Z,62.22
2023-05-10T16:49:26.188Z,62.67
2023-05-10T16:51:54.403Z,63.40
2023-05-10T16:54:21.984Z,64.14
2023-05-10T16:56:48.683Z,64.57
2023-05-10T16:59:18.655Z,64.96
2023-05-10T17:01:46.929Z,64.66
2023-05-10T17:04:14.349Z,66.37
2023-05-10T17:06:41.473Z,67.32
2023-05-10T17:09:08.064Z,67.75
2023-05-10T17:11:34.580Z,69.13
2023-05-10T17:14:01.939Z,69.70
2023-05-10T17:16:30.134Z,71.12
2023-05-10T17:18:56.715Z,71.91
2023-05-10T17:21:23.389Z,73.30
2023-05-10T17:23:49.903Z,73.88
2023-05-10T17:26:17.087Z,74.62
2023-05-10T17:28:44.676Z,75.54
2023-05-10T17:31:11.720Z,76.21
2023-05-10T17:33:38.651Z,75.76
2023-05-10T17:36:05.310Z,76.91
2023-05-10T17:38:31.840Z,76.79
2023-05-10T17:40:58.310Z,77.77
2023-05-10T17:43:26.055Z,77.32
2023-05-10T17:45:52.967Z,77.54
2023-05-10T17:48:19.712Z,77.25
2023-05-10T17:50:46.621Z,77.67
2023-05-10T17:53:13.197Z,78.02
2023-05-10T17:55:41.544Z,77.89
2023-05-10T17:58:09.553Z,78.13
2023-05-10T18:00:36.472Z,78.05
2023-05-10T18:03:05.450Z,78.19
2023-05-10T18:05:35.877Z,78.50
2023-05-10T18:08:02.509Z,78.50
2023-05-10T18:10:29.027Z,78.56
2023-05-10T18:12:55.837Z,78.79
2023-05-10T18:15:22.365Z,79.25
2023-05-10T18:17:49.762Z,79.92
2023-05-10T18:20:16.693Z,80.35
2023-05-10T18:22:45.581Z,80.72
2023-05-10T18:25:12.207Z,81.11
2023-05-10T18:27:39.107Z,81.47
2023-05-10T18:30:06.632Z,81.66
2023-05-10T18:32:36.963Z,81.56
2023-05-10T18:35:04.654Z,81.84
2023-05-10T18:37:33.310Z,82.20
2023-05-10T18:40:00.183Z,82.40
2023-05-10T18:42:27.102Z,82.67
2023-05-10T18:44:55.320Z,83.30
2023-05-10T18:47:22.586Z,83.52
2023-05-10T18:49:49.224Z,83.61
2023-05-10T18:52:16.944Z,83.91
2023-05-10T18:54:43.452Z,84.50
2023-05-10T18:57:12.388Z,84.72
2023-05-10T18:59:41.157Z,85.37
2023-05-10T19:02:11.972Z,85.61
2023-05-10T19:04:38.657Z,85.91
2023-05-10T19:07:05.217Z,86.15
2023-05-10T19:09:31.876Z,86.79
2023-05-10T19:11:58.533Z,87.17
2023-05-10T19:14:27.880Z,87.50
2023-05-10T19:16:57.182Z,87.24
2023-05-10T19:19:24.675Z,87.60
2023-05-10T19:21:51.337Z,87.92
2023-05-10T19:24:19.624Z,88.35
2023-05-10T19:26:46.925Z,88.21
2023-05-10T19:29:13.882Z,88.55
2023-05-10T19:31:42.745Z,88.71
2023-05-10T19:34:09.300Z,88.94
2023-05-10T19:36:35.950Z,88.49
2023-05-10T19:39:02.533Z,88.78
2023-05-10T19:41:29.050Z,88.99
2023-05-10T19:43:55.704Z,88.88
2023-05-10T19:46:23.423Z,89.32
2023-05-10T19:48:51.112Z,89.88
2023-05-10T19:51:17.741Z,89.82
2023-05-10T19:53:44.848Z,90.20
2023-05-10T19:56:13.011Z,90.58
2023-05-10T19:58:40.133Z,90.45
2023-05-10T20:01:07.940Z,90.79
2023-05-10T20:03:35.789Z,90.83
2023-05-10T20:06:04.954Z,91.33
2023-05-10T20:08:31.620Z,90.93
2023-05-10T20:10:59.144Z,91.48
2023-05-10T20:13:25.794Z,91.82
2023-05-10T20:15:56.250Z,91.64
2023-05-10T20:18:23.241Z,91.78
2023-05-10T20:20:57.814Z,91.84
2023-05-10T20:23:24.475Z,91.92
2023-05-10T20:25:51.219Z,92.21
2023-05-10T20:28:22.954Z,92.44
2023-05-10T20:30:53.360Z,92.50
2023-05-10T20:33:21.027Z,92.95
2023-05-10T20:35:48.087Z,93.28
2023-05-10T20:38:14.682Z,93.86
2023-05-10T20:40:41.598Z,94.14
2023-05-10T20:43:08.185Z,94.35
2023-05-10T20:45:38.618Z,94.38
2023-05-10T20:48:05.543Z,94.91
2023-05-10T20:50:32.159Z,95.28
2023-05-10T20:53:02.827Z,95.41
2023-05-10T20:55:29.307Z,95.29
2023-05-10T20:57:58.802Z,95.21
2023-05-10T21:00:26.079Z,95.82
2023-05-10T21:02:52.605Z,95.48
2023-05-10T21:05:19.356Z,95.89
2023-05-10T21:07:46.019Z,96.33
2023-05-10T21:10:12.996Z,96.65
2023-05-10T21:12:39.595Z,96.61
2023-05-10T21:15:06.652Z,97.67
2023-05-10T21:17:33.335Z,97.59
2023-05-10T21:20:00.067Z,97.98
2023-05-10T21:22:26.891Z,97.72
2023-05-10T21:24:53.453Z,98.43
2023-05-10T21:27:20.045Z,98.25
2023-05-10T21:29:46.580Z,98.96
2023-05-10T21:32:13.233Z,98.89
2023-05-10T21:34:39.737Z,99.03
2023-05-10T21:37:06.375Z,99.62
2023-05-10T21:39:32.958Z,99.88
2023-05-10T21:42:00.284Z,99.87
2023-05-10T21:44:27.032Z,100.00
2023-05-10T21:46:53.578Z,100.00
2023-05-10T21:49:20.084Z,100.00
2023-05-10T21:51:47.269Z,100.00
2023-05-10T21:54:13.797Z,100.00
2023-05-10T21:56:40.280Z,100.00
2023-05-10T21:59:06.794Z,100.00
2023-05-10T22:01:33.828Z,100.00
2023-05-10T22:04:00.424Z,100.00
2023-05-10T22:06:27.046Z,100.00
2023-05-10T22:08:53.929Z,100.00
2023-05-10T22:11:21.793Z,100.00
2023-05-10T22:13:48.334Z,100.00
2023-05-10T22:16:15.459Z,100.00
2023-05-10T22:18:43.468Z,100.00
2023-05-10T22:21:10.682Z,100.00
2023-05-10T22:23:37.236Z,100.00
2023-05-10T22:26:04.064Z,100.00
2023-05-10T22:28:30.547Z,100.00
2023-05-10T22:30:57.141Z,100.00
2023-05-10T22:33:25.035Z,100.00
2023-05-10T22:35:51.579Z,100.00
2023-05-10T22:38:18.306Z,100.00
2023-05-10T22:40:44.808Z,100.00
2023-05-10T22:43:11.861Z,100.00
2023-05-10T22:45:38.393Z,100.00
2023-05-10T22:48:06.407Z,100.00
2023-05-10T22:50:32.978Z,100.00
2023-05-10T22:52:59.460Z,100.00
2023-05-10T22:55:25.998Z,100.00
2023-05-10T22:57:52.757Z,100.00
2023-05-10T23:00:19.977Z,100.00
2023-05-10T23:02:46.824Z,100.00
2023-05-10T23:05:13.749Z,100.00
2023-05-10T23:07:40.357Z,100.00
2023-05-10T23:10:07.221Z,100.00
2023-05-10T23:12:33.912Z,100.00
2023-05-10T23:15:00.420Z,100.00
2023-05-10T23:17:26.987Z,100.00
2023-05-10T23:19:53.570Z,100.00
2023-05-10T23:22:20.049Z,100.00
2023-05-10T23:24:46.560Z,100.00
2023-05-10T23:27:14.541Z,100.00
2023-05-10T23:29:41.891Z,100.00
2023-05-10T23:32:09.624Z,100.00
2023-05-10T23:34:36.212Z,100.00
2023-05-10T23:37:02.955Z,100.00
2023-05-10T23:39:29.590Z,100.00
2023-05-10T23:41:56.269Z,100.00
2023-05-10T23:44:23.469Z,100.00
2023-05-10T23:46:50.241Z,100.00
2023-05-10T23:49:17.333Z,100.00
2023-05-10T23:51:43.985Z,100.00
2023-05-10T23:54:10.525Z,100.00
2023-05-10T23:56:37.653Z,100.00
2023-05-10T23:59:05.938Z,100.00
