createdAt,value
2022-12-08T11:20:25.608Z,8.40
2022-12-08T11:22:55.769Z,8.50
2022-12-08T11:25:25.703Z,8.40
2022-12-08T11:27:57.678Z,8.10
2022-12-08T11:30:29.027Z,7.90
2022-12-08T11:33:01.699Z,7.80
2022-12-08T11:35:36.179Z,7.80
2022-12-08T11:38:21.293Z,8.00
2022-12-08T11:40:52.895Z,8.30
2022-12-08T11:43:27.148Z,8.50
2022-12-08T11:46:00.184Z,8.70
2022-12-08T11:48:34.807Z,8.40
2022-12-08T11:51:12.246Z,8.10
2022-12-08T11:53:47.900Z,7.90
2022-12-08T11:56:21.811Z,8.00
2022-12-08T11:58:54.864Z,8.10
2022-12-08T12:01:25.213Z,8.40
2022-12-08T12:04:00.880Z,8.60
2022-12-08T12:07:06.674Z,8.80
2022-12-08T12:09:47.318Z,8.80
2022-12-08T12:12:28.926Z,8.40
2022-12-08T12:15:37.075Z,8.30
2022-12-08T12:18:16.824Z,8.50
2022-12-08T12:20:53.886Z,8.50
2022-12-08T12:23:25.995Z,8.50
2022-12-08T12:25:59.345Z,8.80
2022-12-08T12:28:30.551Z,8.90
2022-12-08T12:31:03.539Z,8.70
2022-12-08T12:33:32.507Z,8.30
2022-12-08T12:36:06.233Z,8.00
2022-12-08T12:38:54.487Z,8.30
2022-12-08T12:41:27.518Z,8.70
2022-12-08T12:44:24.630Z,8.90
2022-12-08T12:46:58.955Z,8.90
2022-12-08T12:50:15.132Z,8.50
2022-12-08T12:52:48.594Z,8.60
2022-12-08T12:55:52.741Z,8.90
2022-12-08T12:58:37.854Z,8.80
2022-12-08T13:01:38.727Z,8.90
2022-12-08T13:04:09.527Z,9.10
2022-12-08T13:06:42.877Z,9.20
2022-12-08T13:09:28.450Z,9.20
2022-12-08T13:11:59.803Z,9.20
2022-12-08T13:14:35.785Z,9.20
2022-12-08T13:17:09.195Z,9.20
2022-12-08T13:19:39.803Z,9.20
2022-12-08T13:22:41.527Z,9.10
2022-12-08T13:25:51.303Z,9.10
2022-12-08T13:28:23.755Z,9.20
2022-12-08T13:30:54.746Z,9.20
2022-12-08T13:33:30.306Z,9.10
2022-12-08T13:36:07.094Z,9.10
2022-12-08T13:38:38.307Z,9.10
2022-12-08T13:41:13.745Z,9.10
2022-12-08T13:44:20.167Z,9.10
2022-12-08T13:58:19.844Z,9.00
2022-12-08T14:00:58.678Z,9.00
2022-12-08T14:03:28.739Z,9.10
2022-12-08T14:06:13.541Z,9.00
2022-12-08T14:09:01.166Z,8.90
2022-12-08T14:11:36.697Z,8.90
2022-12-08T14:14:08.620Z,8.90
2022-12-08T14:16:40.376Z,8.90
2022-12-08T14:19:19.045Z,8.80
2022-12-08T14:21:56.910Z,8.80
2022-12-08T14:24:26.225Z,8.80
2022-12-08T14:26:57.698Z,8.70
2022-12-08T14:29:40.775Z,8.70
2022-12-08T14:32:26.017Z,8.80
2022-12-08T14:34:58.760Z,8.80
2022-12-08T14:37:29.569Z,8.80
2022-12-08T14:40:03.985Z,8.70
2022-12-08T14:42:43.745Z,8.70
2022-12-08T14:45:14.366Z,8.60
2022-12-08T14:47:43.150Z,8.60
2022-12-08T14:50:42.523Z,8.50
2022-12-08T14:53:19.053Z,8.40
2022-12-08T14:55:49.382Z,8.40
2022-12-08T14:58:24.891Z,8.30
2022-12-08T15:00:56.811Z,8.30
2022-12-08T15:03:26.671Z,8.20
2022-12-08T15:05:58.895Z,8.30
2022-12-08T15:08:27.635Z,8.30
2022-12-08T15:11:32.711Z,8.20
2022-12-08T15:14:01.195Z,8.20
2022-12-08T15:16:33.141Z,8.20
2022-12-08T15:19:16.543Z,8.20
2022-12-08T15:21:47.979Z,8.20
2022-12-08T15:24:17.835Z,8.10
2022-12-08T15:26:47.946Z,8.10
2022-12-08T15:29:21.929Z,8.10
2022-12-08T15:31:52.421Z,8.20
2022-12-08T15:34:21.006Z,8.20
2022-12-08T15:36:52.435Z,8.30
2022-12-08T15:39:28.894Z,8.30
2022-12-08T15:41:57.406Z,8.20
2022-12-08T15:44:25.867Z,8.20
2022-12-08T15:46:55.039Z,8.20
2022-12-08T15:49:24.732Z,8.10
2022-12-08T15:52:01.966Z,8.10
2022-12-08T15:54:39.154Z,8.10
2022-12-08T15:57:20.166Z,8.10
2022-12-08T15:59:54.265Z,8.20
2022-12-08T16:02:23.810Z,8.20
2022-12-08T16:05:40.103Z,8.20
2022-12-08T16:07:43.880Z,8.20
2022-12-08T16:10:17.926Z,8.10
2022-12-08T16:16:00.442Z,8.10
2022-12-08T16:18:32.966Z,8.10
2022-12-08T16:21:41.742Z,8.00
2022-12-08T16:23:51.499Z,8.00
2022-12-08T16:27:28.512Z,8.00
2022-12-08T16:29:18.926Z,8.00
2022-12-08T16:31:47.776Z,8.00
2022-12-08T16:34:16.713Z,8.00
2022-12-08T16:36:45.298Z,8.10
2022-12-08T16:39:15.498Z,8.10
2022-12-08T16:42:01.492Z,8.10
2022-12-08T16:44:29.872Z,8.10
2022-12-08T16:46:58.437Z,8.00
2022-12-08T16:49:26.988Z,7.90
2022-12-08T16:51:55.563Z,7.90
2022-12-08T16:54:25.334Z,7.90
2022-12-08T16:56:53.668Z,7.90
2022-12-08T16:59:22.107Z,7.90
2022-12-08T17:01:50.445Z,7.90
2022-12-08T17:04:34.414Z,7.80
2022-12-08T17:07:02.952Z,7.80
2022-12-08T17:09:33.698Z,7.80
2022-12-08T17:12:04.213Z,7.80
2022-12-08T17:14:35.432Z,7.80
2022-12-08T17:17:04.210Z,7.80
2022-12-08T17:19:32.907Z,7.80
2022-12-08T17:22:02.367Z,7.80
2022-12-08T17:24:31.082Z,7.80
2022-12-08T17:27:04.367Z,7.80
2022-12-08T17:29:33.283Z,7.90
2022-12-08T17:32:01.878Z,7.80
2022-12-08T17:34:30.425Z,7.70
2022-12-08T17:36:58.846Z,7.70
2022-12-08T17:39:27.318Z,7.70
2022-12-08T17:41:55.995Z,7.70
2022-12-08T17:44:27.729Z,7.70
2022-12-08T17:46:56.258Z,7.80
2022-12-08T17:49:26.421Z,7.80
2022-12-08T17:51:56.677Z,7.80
2022-12-08T17:54:25.911Z,7.80
2022-12-08T17:56:55.117Z,7.70
2022-12-08T17:59:24.833Z,7.80
2022-12-08T18:01:53.835Z,7.80
2022-12-08T18:04:22.433Z,7.80
2022-12-08T18:06:50.993Z,7.70
2022-12-08T18:09:19.753Z,7.80
2022-12-08T18:11:48.272Z,7.80
2022-12-08T18:14:17.483Z,7.80
2022-12-08T18:16:49.357Z,7.70
2022-12-08T18:19:17.836Z,7.70
2022-12-08T18:21:46.301Z,7.70
2022-12-08T18:24:19.446Z,7.70
2022-12-08T18:26:48.264Z,7.70
2022-12-08T18:29:16.656Z,7.60
2022-12-08T18:31:46.430Z,7.60
2022-12-08T18:34:15.067Z,7.70
2022-12-08T18:36:43.599Z,7.70
2022-12-08T18:39:22.770Z,7.70
2022-12-08T18:41:51.426Z,7.80
2022-12-08T18:44:19.875Z,7.80
2022-12-08T18:46:49.889Z,7.80
2022-12-08T18:49:19.890Z,7.80
2022-12-08T18:51:48.807Z,7.90
2022-12-08T18:54:17.727Z,7.90
2022-12-08T18:56:46.342Z,7.90
2022-12-08T18:59:14.840Z,7.90
2022-12-08T19:01:43.553Z,7.90
2022-12-08T19:04:28.231Z,7.80
2022-12-08T19:06:58.531Z,7.70
2022-12-08T19:09:28.930Z,7.70
2022-12-08T19:11:57.978Z,7.60
2022-12-08T19:14:28.583Z,7.60
2022-12-08T19:16:57.484Z,7.60
2022-12-08T19:19:27.267Z,7.60
2022-12-08T19:21:55.702Z,7.60
2022-12-08T19:24:24.244Z,7.60
2022-12-08T19:26:52.881Z,7.60
2022-12-08T19:29:21.539Z,7.70
2022-12-08T19:31:49.936Z,7.70
2022-12-08T19:34:18.439Z,7.50
2022-12-08T19:36:48.495Z,7.40
2022-12-08T19:39:36.664Z,7.50
2022-12-08T19:42:33.209Z,7.50
2022-12-08T19:45:05.397Z,7.50
2022-12-08T19:47:34.085Z,7.50
2022-12-08T19:50:20.248Z,7.50
2022-12-08T19:52:50.309Z,7.40
2022-12-08T19:55:18.929Z,7.40
2022-12-08T19:57:47.462Z,7.40
2022-12-08T20:00:16.554Z,7.50
2022-12-08T20:02:44.992Z,7.50
2022-12-08T20:05:13.899Z,7.40
2022-12-08T20:07:42.967Z,7.40
2022-12-08T20:10:17.236Z,7.30
2022-12-08T20:12:45.848Z,7.30
2022-12-08T20:15:14.926Z,7.30
2022-12-08T20:17:44.148Z,7.30
2022-12-08T20:20:14.899Z,7.40
2022-12-08T20:22:45.308Z,7.40
2022-12-08T20:25:15.580Z,7.50
2022-12-08T20:27:44.265Z,7.40
2022-12-08T20:30:16.999Z,7.30
2022-12-08T20:32:46.470Z,7.30
2022-12-08T20:35:15.973Z,7.30
2022-12-08T20:37:44.831Z,7.30
2022-12-08T20:40:14.897Z,7.30
2022-12-08T20:42:43.422Z,7.30
2022-12-08T20:45:11.978Z,7.30
2022-12-08T20:47:40.495Z,7.30
2022-12-08T20:50:10.261Z,7.30
2022-12-08T20:52:39.297Z,7.40
2022-12-08T20:55:09.424Z,7.30
2022-12-08T20:57:39.525Z,7.30
2022-12-08T21:00:09.450Z,7.30
2022-12-08T21:02:45.117Z,7.20
2022-12-08T21:05:16.487Z,7.30
2022-12-08T21:07:45.393Z,7.30
2022-12-08T21:10:14.118Z,7.40
2022-12-08T21:12:43.987Z,7.40
2022-12-08T21:15:13.459Z,7.50
2022-12-08T21:17:42.329Z,7.50
2022-12-08T21:20:11.958Z,7.50
2022-12-08T21:22:41.014Z,7.50
2022-12-08T21:25:10.496Z,7.40
2022-12-08T21:27:39.714Z,7.40
2022-12-08T21:30:11.673Z,7.30
2022-12-08T21:32:40.897Z,7.30
2022-12-08T21:35:10.357Z,7.30
2022-12-08T21:37:38.995Z,7.30
2022-12-08T21:40:09.337Z,7.40
2022-12-08T21:42:46.053Z,7.40
2022-12-08T21:45:18.225Z,7.50
2022-12-08T21:47:47.821Z,7.50
2022-12-08T21:50:17.232Z,7.40
2022-12-08T21:52:47.631Z,7.40
2022-12-08T21:55:19.028Z,7.40
2022-12-08T21:57:48.179Z,7.40
2022-12-08T22:00:19.625Z,7.40
2022-12-08T22:02:48.287Z,7.40
2022-12-08T22:05:17.078Z,7.40
2022-12-08T22:07:45.702Z,7.30
2022-12-08T22:10:14.494Z,7.30
2022-12-08T22:12:42.991Z,7.30
2022-12-08T22:15:12.469Z,7.40
2022-12-08T22:17:44.620Z,7.40
2022-12-08T22:20:15.567Z,7.40
2022-12-08T22:22:44.412Z,7.40
2022-12-08T22:25:13.238Z,7.40
2022-12-08T22:27:42.169Z,7.30
2022-12-08T22:30:12.049Z,7.30
2022-12-08T22:32:42.951Z,7.30
2022-12-08T22:35:12.105Z,7.30
2022-12-08T22:37:40.851Z,7.30
2022-12-08T22:40:12.016Z,7.20
2022-12-08T22:42:40.648Z,7.20
2022-12-08T22:45:10.451Z,7.30
2022-12-08T22:47:38.924Z,7.30
2022-12-08T22:50:09.690Z,7.30
2022-12-08T22:52:38.452Z,7.30
2022-12-08T22:55:08.277Z,7.30
2022-12-08T22:57:36.607Z,7.30
2022-12-08T23:00:07.043Z,7.30
2022-12-08T23:02:37.910Z,7.30
2022-12-08T23:05:08.650Z,7.30
2022-12-08T23:07:37.511Z,7.20
2022-12-08T23:10:07.615Z,7.20
2022-12-08T23:12:37.069Z,7.20
2022-12-08T23:15:07.048Z,7.20
2022-12-08T23:17:35.886Z,7.10
2022-12-08T23:20:05.678Z,7.10
2022-12-08T23:22:35.737Z,7.10
2022-12-08T23:25:04.701Z,7.10
2022-12-08T23:27:34.292Z,7.10
2022-12-08T23:30:02.831Z,7.10
2022-12-08T23:32:31.782Z,7.10
2022-12-08T23:35:00.718Z,7.00
2022-12-08T23:37:29.985Z,6.90
2022-12-08T23:40:00.984Z,7.00
2022-12-08T23:42:30.570Z,7.00
2022-12-08T23:44:58.931Z,7.10
2022-12-08T23:47:27.471Z,7.10
2022-12-08T23:49:56.159Z,7.00
2022-12-08T23:52:24.564Z,7.00
2022-12-08T23:54:54.616Z,6.90
2022-12-08T23:57:24.479Z,6.80
2022-12-08T23:59:53.026Z,6.90
