createdAt,value
2019-03-15T00:00:26.386Z,0.00
2019-03-15T00:01:24.283Z,0.00
2019-03-15T00:02:25.348Z,0.00
2019-03-15T00:03:24.264Z,0.00
2019-03-15T00:04:24.284Z,0.00
2019-03-15T00:05:24.235Z,0.00
2019-03-15T00:06:24.934Z,0.00
2019-03-15T00:07:25.285Z,0.00
2019-03-15T00:08:24.205Z,0.00
2019-03-15T00:09:24.235Z,0.00
2019-03-15T00:10:24.188Z,0.00
2019-03-15T00:11:24.226Z,0.00
2019-03-15T00:12:24.166Z,0.00
2019-03-15T00:13:24.267Z,0.00
2019-03-15T00:14:24.158Z,0.00
2019-03-15T00:15:24.201Z,0.00
2019-03-15T00:16:24.109Z,0.00
2019-03-15T00:17:24.111Z,0.00
2019-03-15T00:18:24.100Z,0.00
2019-03-15T00:19:24.110Z,0.00
2019-03-15T00:20:24.071Z,0.00
2019-03-15T00:21:24.111Z,0.00
2019-03-15T00:22:24.068Z,0.00
2019-03-15T00:23:24.031Z,0.00
2019-03-15T00:24:27.433Z,0.00
2019-03-15T00:25:24.002Z,0.00
2019-03-15T00:26:24.042Z,0.00
2019-03-15T00:27:23.984Z,0.00
2019-03-15T00:28:23.974Z,0.00
2019-03-15T00:29:23.974Z,0.00
2019-03-15T00:30:24.018Z,0.00
2019-03-15T00:31:23.936Z,0.00
2019-03-15T00:32:24.977Z,0.00
2019-03-15T00:33:24.504Z,0.00
2019-03-15T00:34:24.027Z,0.00
2019-03-15T00:35:23.889Z,0.00
2019-03-15T00:36:25.967Z,0.00
2019-03-15T00:37:23.869Z,0.00
2019-03-15T00:38:24.018Z,0.00
2019-03-15T00:39:23.869Z,0.00
2019-03-15T00:40:23.888Z,0.00
2019-03-15T00:41:23.830Z,0.00
2019-03-15T00:42:23.834Z,0.00
2019-03-15T00:43:23.799Z,0.00
2019-03-15T00:44:23.801Z,0.00
2019-03-15T00:45:24.862Z,0.00
2019-03-15T00:46:24.032Z,0.00
2019-03-15T00:47:24.798Z,0.00
2019-03-15T00:48:23.742Z,0.00
2019-03-15T00:49:23.753Z,0.00
2019-03-15T00:50:23.732Z,0.00
2019-03-15T00:51:23.902Z,0.00
2019-03-15T00:52:23.704Z,0.00
2019-03-15T00:53:23.786Z,0.00
2019-03-15T00:54:24.724Z,0.00
2019-03-15T00:55:23.674Z,0.00
2019-03-15T00:56:23.685Z,0.00
2019-03-15T00:57:23.646Z,0.00
2019-03-15T00:58:23.719Z,0.00
2019-03-15T00:59:23.636Z,0.00
2019-03-15T01:00:23.625Z,0.00
2019-03-15T01:01:23.629Z,0.00
2019-03-15T01:02:23.588Z,0.00
2019-03-15T01:03:23.667Z,0.00
2019-03-15T01:04:23.568Z,0.00
2019-03-15T01:05:23.548Z,0.00
2019-03-15T01:06:23.532Z,0.00
2019-03-15T01:07:23.640Z,0.00
2019-03-15T01:08:23.513Z,0.00
2019-03-15T01:09:23.627Z,0.00
2019-03-15T01:10:23.491Z,0.00
2019-03-15T01:11:23.512Z,0.00
2019-03-15T01:12:23.462Z,0.00
2019-03-15T01:13:23.543Z,0.00
2019-03-15T01:14:23.447Z,0.00
2019-03-15T01:15:23.524Z,0.00
2019-03-15T01:16:23.453Z,0.00
2019-03-15T01:17:23.403Z,0.00
2019-03-15T01:18:23.483Z,0.00
2019-03-15T01:19:23.374Z,0.00
2019-03-15T01:20:23.465Z,0.00
2019-03-15T01:21:23.395Z,0.00
2019-03-15T01:22:23.345Z,0.00
2019-03-15T01:23:23.428Z,0.00
2019-03-15T01:24:23.326Z,0.00
2019-03-15T01:25:24.439Z,0.00
2019-03-15T01:26:23.308Z,0.00
2019-03-15T01:27:23.399Z,0.00
2019-03-15T01:28:23.288Z,0.00
2019-03-15T01:29:24.359Z,0.00
2019-03-15T01:30:23.290Z,0.00
2019-03-15T01:31:24.300Z,0.00
2019-03-15T01:32:23.254Z,0.00
2019-03-15T01:33:23.379Z,0.00
2019-03-15T01:34:23.221Z,0.00
2019-03-15T01:35:23.291Z,0.00
2019-03-15T01:36:23.203Z,0.00
2019-03-15T01:37:23.192Z,0.00
2019-03-15T01:38:23.182Z,0.00
2019-03-15T01:39:23.212Z,0.00
2019-03-15T01:40:23.163Z,0.00
2019-03-15T01:41:24.173Z,0.00
2019-03-15T01:42:23.135Z,0.00
2019-03-15T01:43:25.134Z,0.00
2019-03-15T01:44:23.094Z,0.00
2019-03-15T01:45:23.176Z,0.00
2019-03-15T01:46:23.087Z,0.00
2019-03-15T01:47:23.185Z,0.00
2019-03-15T01:48:23.076Z,0.00
2019-03-15T01:49:23.087Z,0.00
2019-03-15T01:50:23.049Z,0.00
2019-03-15T01:51:24.051Z,0.00
2019-03-15T01:52:23.008Z,0.00
2019-03-15T01:53:23.493Z,0.00
2019-03-15T01:54:22.981Z,0.00
2019-03-15T01:55:24.059Z,0.00
2019-03-15T01:56:22.959Z,0.00
2019-03-15T01:57:23.033Z,0.00
2019-03-15T01:58:22.941Z,0.00
2019-03-15T01:59:23.050Z,0.00
2019-03-15T02:00:22.983Z,0.00
2019-03-15T02:01:22.904Z,0.00
2019-03-15T02:02:22.972Z,0.00
2019-03-15T02:03:22.883Z,0.00
2019-03-15T02:04:22.862Z,0.00
2019-03-15T02:05:22.875Z,0.00
2019-03-15T02:06:24.953Z,0.00
2019-03-15T02:07:22.834Z,0.00
2019-03-15T02:08:22.874Z,0.00
2019-03-15T02:09:22.825Z,0.00
2019-03-15T02:10:23.016Z,0.00
2019-03-15T02:11:22.896Z,0.00
2019-03-15T02:12:22.786Z,0.00
2019-03-15T02:13:22.826Z,0.00
2019-03-15T02:14:22.767Z,0.00
2019-03-15T02:15:22.767Z,0.00
2019-03-15T02:16:22.738Z,0.00
2019-03-15T02:17:22.799Z,0.00
2019-03-15T02:18:22.718Z,0.00
2019-03-15T02:19:23.758Z,0.00
2019-03-15T02:20:22.709Z,0.00
2019-03-15T02:21:22.776Z,0.00
2019-03-15T02:22:22.659Z,0.00
2019-03-15T02:23:23.740Z,0.00
2019-03-15T02:24:22.640Z,0.00
2019-03-15T02:25:22.681Z,0.00
2019-03-15T02:26:22.771Z,0.00
2019-03-15T02:27:22.602Z,0.00
2019-03-15T02:28:22.643Z,0.00
2019-03-15T02:29:22.593Z,0.00
2019-03-15T02:30:22.614Z,0.00
2019-03-15T02:31:22.555Z,0.00
2019-03-15T02:32:22.632Z,0.00
2019-03-15T02:33:22.537Z,0.00
2019-03-15T02:34:22.546Z,0.00
2019-03-15T02:35:22.527Z,0.00
2019-03-15T02:36:22.587Z,0.00
2019-03-15T02:37:22.485Z,0.00
2019-03-15T02:38:22.517Z,0.00
2019-03-15T02:39:22.468Z,0.00
2019-03-15T02:40:22.501Z,0.00
2019-03-15T02:41:22.447Z,0.00
2019-03-15T02:42:22.431Z,0.00
2019-03-15T02:43:22.421Z,0.00
2019-03-15T02:44:22.430Z,0.00
2019-03-15T02:45:22.410Z,0.00
2019-03-15T02:46:23.491Z,0.00
2019-03-15T02:47:22.372Z,0.00
2019-03-15T02:48:22.364Z,0.00
2019-03-15T02:49:22.464Z,0.00
2019-03-15T02:50:22.354Z,0.00
2019-03-15T02:51:23.687Z,0.00
2019-03-15T02:52:22.334Z,0.00
2019-03-15T02:53:22.314Z,0.00
2019-03-15T02:54:22.324Z,0.00
2019-03-15T02:55:23.346Z,0.00
2019-03-15T02:56:22.283Z,0.00
2019-03-15T02:57:22.320Z,0.00
2019-03-15T02:58:22.269Z,0.00
2019-03-15T02:59:23.276Z,0.00
2019-03-15T03:00:22.249Z,0.00
2019-03-15T03:01:22.288Z,0.00
2019-03-15T03:02:22.217Z,0.00
2019-03-15T03:03:22.216Z,0.00
2019-03-15T03:04:22.187Z,0.00
2019-03-15T03:05:22.420Z,0.00
2019-03-15T03:06:22.169Z,0.00
2019-03-15T03:07:22.190Z,0.00
2019-03-15T03:08:22.134Z,0.00
2019-03-15T03:09:22.124Z,0.00
2019-03-15T03:10:22.240Z,0.00
2019-03-15T03:11:22.101Z,0.00
2019-03-15T03:12:23.171Z,0.00
2019-03-15T03:13:22.082Z,0.00
2019-03-15T03:14:22.074Z,0.00
2019-03-15T03:15:22.072Z,0.00
2019-03-15T03:16:23.173Z,0.00
2019-03-15T03:17:22.033Z,0.00
2019-03-15T03:18:23.063Z,0.00
2019-03-15T03:19:22.254Z,0.00
2019-03-15T03:20:21.994Z,0.00
2019-03-15T03:21:22.086Z,0.00
2019-03-15T03:22:21.974Z,0.00
2019-03-15T03:23:22.997Z,0.00
2019-03-15T03:24:22.206Z,0.00
2019-03-15T03:25:21.936Z,0.00
2019-03-15T03:26:22.026Z,0.00
2019-03-15T03:27:21.918Z,0.00
2019-03-15T03:28:22.020Z,0.00
2019-03-15T03:29:22.048Z,0.00
2019-03-15T03:30:21.879Z,0.00
2019-03-15T03:31:21.902Z,0.00
2019-03-15T03:32:21.902Z,0.00
2019-03-15T03:33:21.862Z,0.00
2019-03-15T03:34:21.931Z,0.00
2019-03-15T03:35:21.831Z,0.00
2019-03-15T03:36:21.911Z,0.00
2019-03-15T03:37:21.812Z,0.00
2019-03-15T03:38:21.902Z,0.00
2019-03-15T03:39:21.793Z,0.00
2019-03-15T03:40:21.835Z,0.00
2019-03-15T03:41:23.148Z,0.00
2019-03-15T03:42:21.782Z,0.00
2019-03-15T03:43:21.743Z,0.00
2019-03-15T03:44:21.803Z,0.00
2019-03-15T03:45:23.348Z,0.00
2019-03-15T03:46:21.714Z,0.00
2019-03-15T03:47:21.685Z,0.00
2019-03-15T03:48:21.780Z,0.00
2019-03-15T03:49:21.670Z,0.00
2019-03-15T03:50:21.717Z,0.00
2019-03-15T03:51:21.656Z,0.00
2019-03-15T03:52:21.647Z,0.00
2019-03-15T03:53:21.618Z,0.00
2019-03-15T03:54:21.688Z,0.00
2019-03-15T03:55:21.601Z,0.00
2019-03-15T03:56:22.690Z,0.00
2019-03-15T03:57:21.569Z,0.00
2019-03-15T03:58:21.660Z,0.00
2019-03-15T03:59:21.552Z,0.00
2019-03-15T04:00:21.591Z,0.00
2019-03-15T04:01:21.540Z,0.00
2019-03-15T04:02:21.511Z,0.00
2019-03-15T04:03:21.501Z,0.00
2019-03-15T04:04:21.563Z,0.00
2019-03-15T04:05:21.473Z,0.00
2019-03-15T04:06:21.532Z,0.00
2019-03-15T04:07:21.563Z,0.00
2019-03-15T04:08:21.453Z,0.00
2019-03-15T04:09:21.507Z,0.00
2019-03-15T04:10:21.425Z,0.00
2019-03-15T04:11:21.488Z,0.00
2019-03-15T04:12:21.401Z,0.00
2019-03-15T04:13:21.468Z,0.00
2019-03-15T04:14:21.375Z,0.00
2019-03-15T04:15:21.418Z,0.00
2019-03-15T04:16:21.377Z,0.00
2019-03-15T04:17:22.367Z,0.00
2019-03-15T04:18:21.354Z,0.00
2019-03-15T04:19:21.388Z,0.00
2019-03-15T04:20:21.322Z,0.00
2019-03-15T04:21:21.369Z,0.00
2019-03-15T04:22:21.290Z,0.00
2019-03-15T04:23:21.280Z,0.00
2019-03-15T04:24:21.270Z,0.00
2019-03-15T04:25:21.377Z,0.00
2019-03-15T04:26:21.250Z,0.00
2019-03-15T04:27:21.337Z,0.00
2019-03-15T04:28:21.213Z,0.00
2019-03-15T04:29:21.259Z,0.00
2019-03-15T04:30:21.192Z,0.00
2019-03-15T04:31:22.262Z,0.00
2019-03-15T04:32:21.183Z,0.00
2019-03-15T04:33:22.271Z,0.00
2019-03-15T04:34:21.144Z,0.00
2019-03-15T04:35:21.164Z,0.00
2019-03-15T04:36:21.136Z,0.00
2019-03-15T04:37:22.881Z,0.00
2019-03-15T04:38:21.095Z,0.00
2019-03-15T04:39:21.085Z,0.00
2019-03-15T04:40:21.076Z,0.00
2019-03-15T04:41:21.117Z,0.00
2019-03-15T04:42:21.057Z,0.00
2019-03-15T04:43:21.108Z,0.00
2019-03-15T04:44:21.029Z,0.00
2019-03-15T04:45:21.050Z,0.00
2019-03-15T04:46:21.020Z,0.00
2019-03-15T04:47:22.112Z,0.00
2019-03-15T04:48:20.980Z,0.00
2019-03-15T04:49:21.020Z,0.00
2019-03-15T04:50:20.961Z,0.00
2019-03-15T04:51:21.001Z,0.00
2019-03-15T04:52:20.942Z,0.00
2019-03-15T04:53:20.992Z,0.00
2019-03-15T04:54:20.929Z,0.00
2019-03-15T04:55:20.913Z,0.00
2019-03-15T04:56:20.946Z,0.00
2019-03-15T04:57:20.895Z,0.00
2019-03-15T04:58:21.964Z,0.00
2019-03-15T04:59:23.883Z,0.00
2019-03-15T05:00:20.846Z,0.00
2019-03-15T05:01:20.867Z,0.00
2019-03-15T05:02:20.908Z,0.00
2019-03-15T05:03:20.826Z,0.00
2019-03-15T05:04:20.836Z,0.00
2019-03-15T05:05:20.796Z,0.00
2019-03-15T05:06:20.797Z,0.00
2019-03-15T05:07:20.848Z,0.00
2019-03-15T05:08:20.769Z,0.00
2019-03-15T05:09:22.829Z,0.00
2019-03-15T05:10:20.728Z,4.00
2019-03-15T05:11:20.740Z,0.00
2019-03-15T05:12:20.721Z,4.00
2019-03-15T05:13:21.770Z,8.00
2019-03-15T05:14:20.690Z,8.00
2019-03-15T05:15:20.792Z,4.00
2019-03-15T05:16:20.693Z,8.00
2019-03-15T05:17:20.722Z,8.00
2019-03-15T05:18:20.643Z,8.00
2019-03-15T05:19:20.652Z,8.00
2019-03-15T05:20:21.303Z,12.00
2019-03-15T05:21:20.733Z,16.00
2019-03-15T05:22:20.594Z,16.00
2019-03-15T05:23:20.624Z,20.00
2019-03-15T05:24:20.575Z,20.00
2019-03-15T05:25:20.665Z,24.00
2019-03-15T05:26:20.544Z,24.00
2019-03-15T05:27:20.556Z,32.00
2019-03-15T05:28:21.589Z,36.00
2019-03-15T05:29:20.516Z,44.00
2019-03-15T05:30:20.607Z,48.00
2019-03-15T05:31:20.505Z,56.00
2019-03-15T05:32:20.509Z,72.00
2019-03-15T05:33:20.478Z,84.00
2019-03-15T05:34:20.471Z,96.00
2019-03-15T05:35:20.449Z,116.00
2019-03-15T05:36:22.465Z,136.00
2019-03-15T05:37:20.451Z,164.00
2019-03-15T05:38:20.420Z,192.00
2019-03-15T05:39:22.470Z,220.00
2019-03-15T05:40:20.401Z,244.00
2019-03-15T05:41:21.481Z,272.00
2019-03-15T05:42:20.392Z,324.00
2019-03-15T05:43:20.352Z,368.00
2019-03-15T05:44:20.353Z,364.00
2019-03-15T05:45:20.424Z,376.00
2019-03-15T05:46:20.333Z,404.00
2019-03-15T05:47:20.413Z,464.00
2019-03-15T05:48:20.304Z,532.00
2019-03-15T05:49:20.425Z,588.00
2019-03-15T05:50:20.275Z,600.00
2019-03-15T05:51:20.335Z,592.00
2019-03-15T05:52:20.266Z,548.00
2019-03-15T05:53:20.266Z,540.00
2019-03-15T05:54:20.226Z,560.00
2019-03-15T05:55:20.307Z,548.00
2019-03-15T05:56:20.209Z,440.00
2019-03-15T05:57:20.287Z,396.00
2019-03-15T05:58:21.989Z,432.00
2019-03-15T05:59:20.170Z,464.00
2019-03-15T06:00:20.160Z,536.00
2019-03-15T06:01:20.210Z,592.00
2019-03-15T06:02:20.149Z,608.00
2019-03-15T06:03:21.170Z,604.00
2019-03-15T06:04:21.132Z,584.00
2019-03-15T06:05:20.092Z,616.00
2019-03-15T06:06:20.153Z,648.00
2019-03-15T06:07:20.097Z,648.00
2019-03-15T06:08:20.183Z,664.00
2019-03-15T06:09:20.053Z,668.00
2019-03-15T06:10:20.124Z,640.00
2019-03-15T06:11:20.169Z,568.00
2019-03-15T06:12:20.106Z,516.00
2019-03-15T06:13:20.024Z,500.00
2019-03-15T06:14:20.156Z,456.00
2019-03-15T06:15:19.986Z,452.00
2019-03-15T06:16:20.026Z,528.00
2019-03-15T06:17:20.006Z,604.00
2019-03-15T06:18:20.088Z,680.00
2019-03-15T06:19:20.149Z,828.00
2019-03-15T06:20:20.118Z,828.00
2019-03-15T06:21:19.930Z,996.00
2019-03-15T06:22:19.988Z,1236.00
2019-03-15T06:23:19.910Z,1424.00
2019-03-15T06:24:21.000Z,1508.00
2019-03-15T06:25:19.886Z,1612.00
2019-03-15T06:26:20.045Z,1628.00
2019-03-15T06:27:20.400Z,1748.00
2019-03-15T06:28:19.858Z,1824.00
2019-03-15T06:29:20.941Z,1792.00
2019-03-15T06:30:19.826Z,1788.00
2019-03-15T06:31:19.805Z,1888.00
2019-03-15T06:32:19.813Z,1912.00
2019-03-15T06:33:19.895Z,1908.00
2019-03-15T06:34:19.774Z,1976.00
2019-03-15T06:35:19.865Z,2148.00
2019-03-15T06:36:19.734Z,2128.00
2019-03-15T06:37:19.800Z,2216.00
2019-03-15T06:38:19.730Z,2268.00
2019-03-15T06:39:21.735Z,2396.00
2019-03-15T06:40:19.697Z,2548.00
2019-03-15T06:41:19.726Z,2760.00
2019-03-15T06:42:19.688Z,2788.00
2019-03-15T06:43:19.768Z,2824.00
2019-03-15T06:44:19.660Z,2864.00
2019-03-15T06:45:19.756Z,2916.00
2019-03-15T06:46:19.697Z,3036.00
2019-03-15T06:47:19.698Z,3208.00
2019-03-15T06:48:19.847Z,3292.00
2019-03-15T06:49:19.696Z,3092.00
2019-03-15T06:50:19.640Z,2804.00
2019-03-15T06:51:19.564Z,2492.00
2019-03-15T06:52:19.581Z,2288.00
2019-03-15T06:53:19.552Z,2260.00
2019-03-15T06:54:19.611Z,2204.00
2019-03-15T06:55:19.544Z,2196.00
2019-03-15T06:56:19.543Z,2340.00
2019-03-15T06:57:19.512Z,2516.00
2019-03-15T06:58:19.583Z,2740.00
2019-03-15T06:59:19.496Z,2900.00
2019-03-15T07:00:20.555Z,2996.00
2019-03-15T07:01:19.468Z,2892.00
2019-03-15T07:02:19.665Z,2752.00
2019-03-15T07:03:21.752Z,2576.00
2019-03-15T07:04:19.518Z,2484.00
2019-03-15T07:05:20.656Z,2440.00
2019-03-15T07:06:21.478Z,2372.00
2019-03-15T07:07:19.418Z,2296.00
2019-03-15T07:08:19.387Z,2260.00
2019-03-15T07:09:19.380Z,2344.00
2019-03-15T07:10:19.399Z,2528.00
2019-03-15T07:11:19.350Z,2564.00
2019-03-15T07:12:20.426Z,2264.00
2019-03-15T07:13:19.317Z,1920.00
2019-03-15T07:14:19.360Z,1692.00
2019-03-15T07:15:19.407Z,1616.00
2019-03-15T07:16:20.331Z,1812.00
2019-03-15T07:17:19.292Z,1988.00
2019-03-15T07:18:20.372Z,2248.00
2019-03-15T07:19:26.040Z,2360.00
2019-03-15T07:20:20.739Z,2336.00
2019-03-15T07:21:19.245Z,2072.00
2019-03-15T07:22:20.141Z,2024.00
2019-03-15T07:23:19.273Z,2168.00
2019-03-15T07:24:24.986Z,2200.00
2019-03-15T07:25:20.244Z,2200.00
2019-03-15T07:26:19.178Z,2292.00
2019-03-15T07:27:19.256Z,2244.00
2019-03-15T07:28:19.165Z,2080.00
2019-03-15T07:29:19.197Z,2168.00
2019-03-15T07:30:19.127Z,2460.00
2019-03-15T07:31:21.167Z,2600.00
2019-03-15T07:32:19.099Z,2624.00
2019-03-15T07:33:19.209Z,2572.00
2019-03-15T07:34:19.082Z,2512.00
2019-03-15T07:35:19.070Z,2480.00
2019-03-15T07:36:19.068Z,2468.00
2019-03-15T07:37:19.042Z,2616.00
2019-03-15T07:38:21.092Z,3020.00
2019-03-15T07:39:19.023Z,3008.00
2019-03-15T07:40:19.021Z,2852.00
2019-03-15T07:41:19.118Z,2480.00
2019-03-15T07:42:18.994Z,2084.00
2019-03-15T07:43:20.156Z,2024.00
2019-03-15T07:44:18.974Z,1800.00
2019-03-15T07:45:18.963Z,1724.00
2019-03-15T07:46:18.955Z,1664.00
2019-03-15T07:47:20.048Z,1612.00
2019-03-15T07:48:22.756Z,1768.00
2019-03-15T07:49:18.949Z,1624.00
2019-03-15T07:50:18.898Z,1768.00
2019-03-15T07:51:18.896Z,1960.00
2019-03-15T07:52:18.961Z,1960.00
2019-03-15T07:53:18.891Z,1916.00
2019-03-15T07:54:18.886Z,1720.00
2019-03-15T07:55:18.847Z,1576.00
2019-03-15T07:56:18.827Z,1704.00
2019-03-15T07:57:20.894Z,2156.00
2019-03-15T07:58:18.818Z,2680.00
2019-03-15T07:59:18.838Z,3160.00
2019-03-15T08:00:18.789Z,3600.00
2019-03-15T08:01:18.780Z,3952.00
2019-03-15T08:02:18.739Z,4000.00
2019-03-15T08:03:18.842Z,3912.00
2019-03-15T08:04:18.734Z,3776.00
2019-03-15T08:05:18.732Z,3608.00
2019-03-15T08:06:18.714Z,3828.00
2019-03-15T08:07:20.174Z,3932.00
2019-03-15T08:08:18.782Z,3984.00
2019-03-15T08:09:18.674Z,3832.00
2019-03-15T08:10:18.773Z,3532.00
2019-03-15T08:11:18.656Z,3272.00
2019-03-15T08:12:18.644Z,3136.00
2019-03-15T08:13:18.664Z,2968.00
2019-03-15T08:14:18.649Z,2796.00
2019-03-15T08:15:18.607Z,2612.00
2019-03-15T08:16:18.685Z,2416.00
2019-03-15T08:17:18.586Z,2184.00
2019-03-15T08:18:18.659Z,2252.00
2019-03-15T08:19:18.558Z,2416.00
2019-03-15T08:20:20.610Z,2520.00
2019-03-15T08:21:18.729Z,2488.00
2019-03-15T08:22:18.518Z,2616.00
2019-03-15T08:23:18.538Z,2740.00
2019-03-15T08:24:19.558Z,2848.00
2019-03-15T08:25:18.500Z,2656.00
2019-03-15T08:26:18.570Z,2588.00
2019-03-15T08:27:18.487Z,2492.00
2019-03-15T08:28:18.481Z,2544.00
2019-03-15T08:29:18.461Z,2672.00
2019-03-15T08:30:18.442Z,2480.00
2019-03-15T08:31:19.542Z,2512.00
2019-03-15T08:32:18.422Z,2020.00
2019-03-15T08:33:18.416Z,2260.00
2019-03-15T08:34:18.386Z,2248.00
2019-03-15T08:35:19.403Z,2280.00
2019-03-15T08:36:20.340Z,2084.00
2019-03-15T08:37:18.416Z,2172.00
2019-03-15T08:38:18.358Z,1952.00
2019-03-15T08:39:19.366Z,1916.00
2019-03-15T08:40:18.317Z,1916.00
2019-03-15T08:41:18.376Z,2052.00
2019-03-15T08:42:18.286Z,1908.00
2019-03-15T08:43:18.377Z,2236.00
2019-03-15T08:44:18.283Z,2400.00
2019-03-15T08:45:18.360Z,2568.00
2019-03-15T08:46:18.249Z,2756.00
2019-03-15T08:47:21.475Z,2828.00
2019-03-15T08:48:18.249Z,2616.00
2019-03-15T08:49:18.221Z,3036.00
2019-03-15T08:50:18.190Z,3324.00
2019-03-15T08:51:19.291Z,3536.00
2019-03-15T08:52:18.182Z,3396.00
2019-03-15T08:53:19.338Z,3500.00
2019-03-15T08:54:18.151Z,3520.00
2019-03-15T08:55:18.143Z,3752.00
2019-03-15T08:56:18.203Z,4084.00
2019-03-15T08:57:18.124Z,4412.00
2019-03-15T08:58:21.921Z,4468.00
2019-03-15T08:59:18.084Z,4568.00
2019-03-15T09:00:18.084Z,4472.00
2019-03-15T09:01:18.075Z,4576.00
2019-03-15T09:02:18.116Z,4512.00
2019-03-15T09:03:27.817Z,4064.00
2019-03-15T09:04:21.599Z,3932.00
2019-03-15T09:05:18.118Z,4044.00
2019-03-15T09:06:18.077Z,4156.00
2019-03-15T09:07:18.007Z,4104.00
2019-03-15T09:08:19.088Z,3768.00
2019-03-15T09:09:17.969Z,3900.00
2019-03-15T09:10:23.296Z,4036.00
2019-03-15T09:11:18.948Z,3704.00
2019-03-15T09:12:19.020Z,3796.00
2019-03-15T09:13:17.960Z,3624.00
2019-03-15T09:14:18.030Z,3512.00
2019-03-15T09:15:17.911Z,3404.00
2019-03-15T09:16:17.961Z,2884.00
2019-03-15T09:17:20.068Z,2292.00
2019-03-15T09:18:17.952Z,2192.00
2019-03-15T09:19:17.873Z,2792.00
2019-03-15T09:20:17.943Z,2448.00
2019-03-15T09:21:17.854Z,2240.00
2019-03-15T09:22:17.834Z,2520.00
2019-03-15T09:23:17.835Z,2408.00
2019-03-15T09:24:18.835Z,2396.00
2019-03-15T09:25:20.365Z,2928.00
2019-03-15T09:26:17.858Z,3100.00
2019-03-15T09:27:17.775Z,3084.00
2019-03-15T09:28:17.829Z,3700.00
2019-03-15T09:29:17.801Z,3800.00
2019-03-15T09:30:23.559Z,3368.00
2019-03-15T09:31:18.728Z,2980.00
2019-03-15T09:32:17.748Z,2560.00
2019-03-15T09:33:17.723Z,2220.00
2019-03-15T09:34:17.709Z,2516.00
2019-03-15T09:35:18.780Z,2692.00
2019-03-15T09:36:17.670Z,2032.00
2019-03-15T09:37:17.691Z,2944.00
2019-03-15T09:38:17.641Z,3052.00
2019-03-15T09:39:17.671Z,3968.00
2019-03-15T09:40:17.633Z,3964.00
2019-03-15T09:41:31.131Z,3784.00
2019-03-15T09:42:18.604Z,3428.00
2019-03-15T09:43:18.624Z,3716.00
2019-03-15T09:44:17.584Z,3828.00
2019-03-15T09:45:17.643Z,3780.00
2019-03-15T09:46:17.567Z,3712.00
2019-03-15T09:47:18.596Z,3756.00
2019-03-15T09:48:17.535Z,3392.00
2019-03-15T09:49:17.547Z,3492.00
2019-03-15T09:50:26.548Z,3648.00
2019-03-15T09:51:18.498Z,3580.00
2019-03-15T09:52:17.507Z,3244.00
2019-03-15T09:53:17.468Z,3284.00
2019-03-15T09:54:19.539Z,3260.00
2019-03-15T09:55:17.469Z,3192.00
2019-03-15T09:56:18.509Z,3516.00
2019-03-15T09:57:17.442Z,3584.00
2019-03-15T09:58:18.458Z,3540.00
2019-03-15T09:59:19.389Z,3496.00
2019-03-15T10:00:17.402Z,3932.00
2019-03-15T10:01:33.733Z,4032.00
2019-03-15T10:02:29.630Z,3808.00
2019-03-15T10:03:22.552Z,3852.00
2019-03-15T10:04:17.483Z,3912.00
2019-03-15T10:05:17.355Z,4008.00
2019-03-15T10:06:19.528Z,4100.00
2019-03-15T10:07:17.456Z,4208.00
2019-03-15T10:08:17.465Z,4400.00
2019-03-15T10:09:17.408Z,4448.00
2019-03-15T10:10:18.809Z,4420.00
2019-03-15T10:11:17.276Z,4452.00
2019-03-15T10:12:17.267Z,4680.00
2019-03-15T10:13:19.288Z,4812.00
2019-03-15T10:14:17.252Z,4468.00
2019-03-15T10:15:17.278Z,3948.00
2019-03-15T10:16:17.218Z,3628.00
2019-03-15T10:17:18.238Z,3888.00
2019-03-15T10:18:17.213Z,4040.00
2019-03-15T10:19:18.211Z,4816.00
2019-03-15T10:20:17.170Z,4908.00
2019-03-15T10:21:17.181Z,5132.00
2019-03-15T10:22:19.202Z,5324.00
2019-03-15T10:23:17.142Z,5360.00
2019-03-15T10:24:17.232Z,5404.00
2019-03-15T10:25:17.238Z,5580.00
2019-03-15T10:26:18.153Z,5592.00
2019-03-15T10:27:17.093Z,5464.00
2019-03-15T10:28:18.184Z,5532.00
2019-03-15T10:29:19.583Z,5584.00
2019-03-15T10:30:23.946Z,5640.00
2019-03-15T10:31:17.045Z,5636.00
2019-03-15T10:32:17.127Z,5304.00
2019-03-15T10:33:18.307Z,5216.00
2019-03-15T10:34:17.030Z,5116.00
2019-03-15T10:35:17.029Z,4700.00
2019-03-15T10:36:16.987Z,4596.00
2019-03-15T10:37:18.088Z,4116.00
2019-03-15T10:38:17.019Z,3864.00
2019-03-15T10:39:17.052Z,3868.00
2019-03-15T10:40:16.960Z,3872.00
2019-03-15T10:41:23.911Z,3684.00
2019-03-15T10:42:16.923Z,3544.00
2019-03-15T10:43:16.991Z,3528.00
2019-03-15T10:44:17.100Z,3688.00
2019-03-15T10:45:16.904Z,3764.00
2019-03-15T10:46:16.993Z,3880.00
2019-03-15T10:47:16.875Z,4016.00
2019-03-15T10:48:25.258Z,4136.00
2019-03-15T10:49:17.865Z,4252.00
2019-03-15T10:50:17.884Z,4172.00
2019-03-15T10:51:16.825Z,4228.00
2019-03-15T10:52:17.935Z,4320.00
2019-03-15T10:53:16.806Z,4732.00
2019-03-15T10:54:16.903Z,5208.00
2019-03-15T10:55:16.789Z,5536.00
2019-03-15T10:56:16.873Z,5336.00
2019-03-15T10:57:16.757Z,5488.00
2019-03-15T10:58:16.808Z,5784.00
2019-03-15T10:59:16.808Z,5760.00
2019-03-15T11:00:16.842Z,5668.00
2019-03-15T11:01:16.699Z,5588.00
2019-03-15T11:02:17.799Z,5704.00
2019-03-15T11:03:16.681Z,5744.00
2019-03-15T11:04:17.771Z,5796.00
2019-03-15T11:05:16.666Z,5916.00
2019-03-15T11:06:16.742Z,5876.00
2019-03-15T11:07:16.632Z,6168.00
2019-03-15T11:08:16.684Z,6356.00
2019-03-15T11:09:16.623Z,5960.00
2019-03-15T11:10:16.714Z,6304.00
2019-03-15T11:11:16.578Z,6348.00
2019-03-15T11:12:16.654Z,6488.00
2019-03-15T11:13:16.566Z,6584.00
2019-03-15T11:14:16.629Z,7080.00
2019-03-15T11:15:16.546Z,7092.00
2019-03-15T11:16:16.519Z,6544.00
2019-03-15T11:17:16.517Z,6948.00
2019-03-15T11:18:16.558Z,7180.00
2019-03-15T11:19:16.507Z,7220.00
2019-03-15T11:20:16.621Z,6996.00
2019-03-15T11:21:16.478Z,6880.00
2019-03-15T11:22:16.460Z,6608.00
2019-03-15T11:23:16.449Z,6568.00
2019-03-15T11:24:16.503Z,6564.00
2019-03-15T11:25:16.420Z,6548.00
2019-03-15T11:26:23.481Z,6552.00
2019-03-15T11:27:16.403Z,6704.00
2019-03-15T11:28:16.432Z,6600.00
2019-03-15T11:29:16.402Z,6628.00
2019-03-15T11:30:16.481Z,6112.00
2019-03-15T11:31:16.345Z,6636.00
2019-03-15T11:32:22.964Z,6528.00
2019-03-15T11:33:16.374Z,6356.00
2019-03-15T11:34:16.374Z,6168.00
2019-03-15T11:35:17.346Z,5860.00
2019-03-15T11:36:16.316Z,5736.00
2019-03-15T11:37:16.358Z,5476.00
2019-03-15T11:38:16.325Z,5420.00
2019-03-15T11:39:16.277Z,5284.00
2019-03-15T11:40:18.900Z,5256.00
2019-03-15T11:41:16.269Z,5412.00
2019-03-15T11:42:16.297Z,5180.00
2019-03-15T11:43:16.228Z,5016.00
2019-03-15T11:44:16.219Z,4912.00
2019-03-15T11:45:16.243Z,4828.00
2019-03-15T11:46:16.552Z,4652.00
2019-03-15T11:47:16.244Z,4652.00
2019-03-15T11:48:16.181Z,4540.00
2019-03-15T11:49:16.151Z,4328.00
2019-03-15T11:50:16.173Z,4448.00
2019-03-15T11:51:16.123Z,4464.00
2019-03-15T11:52:16.173Z,4420.00
2019-03-15T11:53:18.816Z,4288.00
2019-03-15T11:54:16.095Z,4212.00
2019-03-15T11:55:16.104Z,4188.00
2019-03-15T11:56:26.412Z,4320.00
2019-03-15T11:57:17.066Z,4580.00
2019-03-15T11:58:16.076Z,5104.00
2019-03-15T11:59:16.045Z,5584.00
2019-03-15T12:00:16.049Z,5620.00
2019-03-15T12:01:17.107Z,5060.00
2019-03-15T12:02:16.008Z,4960.00
2019-03-15T12:03:17.038Z,5048.00
2019-03-15T12:04:15.987Z,5228.00
2019-03-15T12:05:17.021Z,5920.00
2019-03-15T12:06:15.961Z,6208.00
2019-03-15T12:07:15.990Z,6288.00
2019-03-15T12:08:15.940Z,6076.00
2019-03-15T12:09:16.030Z,5832.00
2019-03-15T12:10:15.931Z,5620.00
2019-03-15T12:11:15.902Z,5168.00
2019-03-15T12:12:15.942Z,4912.00
2019-03-15T12:13:15.882Z,4584.00
2019-03-15T12:14:15.965Z,4264.00
2019-03-15T12:15:15.879Z,4128.00
2019-03-15T12:16:15.853Z,4212.00
2019-03-15T12:17:15.835Z,4252.00
2019-03-15T12:18:16.864Z,4188.00
2019-03-15T12:19:15.825Z,4288.00
2019-03-15T12:20:15.930Z,4316.00
2019-03-15T12:21:15.800Z,4360.00
2019-03-15T12:22:15.796Z,4524.00
2019-03-15T12:23:16.806Z,4660.00
2019-03-15T12:24:15.767Z,4708.00
2019-03-15T12:25:15.868Z,4676.00
2019-03-15T12:26:15.738Z,4460.00
2019-03-15T12:27:15.739Z,4524.00
2019-03-15T12:28:15.723Z,4232.00
2019-03-15T12:29:16.808Z,4264.00
2019-03-15T12:30:15.822Z,4172.00
2019-03-15T12:31:17.769Z,3872.00
2019-03-15T12:32:15.684Z,3400.00
2019-03-15T12:33:15.661Z,3384.00
2019-03-15T12:34:15.731Z,3264.00
2019-03-15T12:35:15.652Z,3512.00
2019-03-15T12:36:16.615Z,3288.00
2019-03-15T12:37:15.623Z,3468.00