createdAt,value
2023-04-19T00:01:54.979Z,82.88
2023-04-19T00:04:31.784Z,82.99
2023-04-19T00:07:11.260Z,82.86
2023-04-19T00:09:47.733Z,83.10
2023-04-19T00:12:24.371Z,83.39
2023-04-19T00:15:09.986Z,83.78
2023-04-19T00:17:46.313Z,83.87
2023-04-19T00:20:23.721Z,83.74
2023-04-19T00:23:03.899Z,83.82
2023-04-19T00:25:41.763Z,83.78
2023-04-19T00:28:18.352Z,84.02
2023-04-19T00:30:54.673Z,83.94
2023-04-19T00:33:31.033Z,83.93
2023-04-19T00:36:08.471Z,83.99
2023-04-19T00:38:44.752Z,84.27
2023-04-19T00:41:28.098Z,84.45
2023-04-19T00:44:04.655Z,84.60
2023-04-19T00:46:43.779Z,84.39
2023-04-19T00:49:21.599Z,84.73
2023-04-19T00:51:58.888Z,85.03
2023-04-19T00:54:36.027Z,85.22
2023-04-19T00:57:12.504Z,85.46
2023-04-19T00:59:49.019Z,85.54
2023-04-19T01:02:25.392Z,85.72
2023-04-19T01:05:02.244Z,85.66
2023-04-19T01:07:39.414Z,85.94
2023-04-19T01:10:17.721Z,86.09
2023-04-19T01:12:54.197Z,86.16
2023-04-19T01:15:32.598Z,86.26
2023-04-19T01:18:09.065Z,86.49
2023-04-19T01:20:45.360Z,86.58
2023-04-19T01:23:21.894Z,86.70
2023-04-19T01:25:58.935Z,86.81
2023-04-19T01:28:35.292Z,86.95
2023-04-19T01:31:12.161Z,87.05
2023-04-19T01:33:57.167Z,87.12
2023-04-19T01:36:33.405Z,87.17
2023-04-19T01:39:10.993Z,87.25
2023-04-19T01:41:49.250Z,87.25
2023-04-19T01:44:39.735Z,87.23
2023-04-19T01:47:18.242Z,87.06
2023-04-19T01:49:54.721Z,87.13
2023-04-19T01:52:31.131Z,87.18
2023-04-19T01:55:08.233Z,86.82
2023-04-19T01:57:45.108Z,86.69
2023-04-19T02:00:22.476Z,86.87
2023-04-19T02:02:59.164Z,86.63
2023-04-19T02:05:36.869Z,86.81
2023-04-19T02:08:13.185Z,87.08
2023-04-19T02:10:51.874Z,87.16
2023-04-19T02:13:28.353Z,86.88
2023-04-19T02:16:06.206Z,87.00
2023-04-19T02:18:42.732Z,87.16
2023-04-19T02:21:18.989Z,87.31
2023-04-19T02:23:56.989Z,87.44
2023-04-19T02:26:33.459Z,87.54
2023-04-19T02:29:10.049Z,87.62
2023-04-19T02:31:53.442Z,87.70
2023-04-19T02:34:30.552Z,87.76
2023-04-19T02:37:09.464Z,87.81
2023-04-19T02:39:46.063Z,87.85
2023-04-19T02:42:22.508Z,87.84
2023-04-19T02:45:00.709Z,87.87
2023-04-19T02:47:36.997Z,87.65
2023-04-19T02:50:16.276Z,87.21
2023-04-19T02:52:54.601Z,87.23
2023-04-19T02:55:33.544Z,86.69
2023-04-19T02:58:20.174Z,86.64
2023-04-19T03:01:10.442Z,86.29
2023-04-19T03:03:47.143Z,86.17
2023-04-19T03:06:23.477Z,86.06
2023-04-19T03:09:00.175Z,86.04
2023-04-19T03:11:38.750Z,86.32
2023-04-19T03:14:15.458Z,86.29
2023-04-19T03:16:51.997Z,86.14
2023-04-19T03:19:28.668Z,85.98
2023-04-19T03:22:04.939Z,85.90
2023-04-19T03:24:41.930Z,85.78
2023-04-19T03:27:30.985Z,85.78
2023-04-19T03:30:13.872Z,85.75
2023-04-19T03:32:52.975Z,85.62
2023-04-19T03:35:32.441Z,85.67
2023-04-19T03:38:13.517Z,85.78
2023-04-19T03:40:51.309Z,85.84
2023-04-19T03:43:32.588Z,85.79
2023-04-19T03:46:10.124Z,85.89
2023-04-19T03:48:47.075Z,85.71
2023-04-19T03:51:23.631Z,85.83
2023-04-19T03:53:59.973Z,85.84
2023-04-19T03:56:37.174Z,85.71
2023-04-19T03:59:13.741Z,85.76
2023-04-19T04:01:50.869Z,85.78
2023-04-19T04:04:27.772Z,85.62
2023-04-19T04:07:04.454Z,85.48
2023-04-19T04:09:41.059Z,85.40
2023-04-19T04:12:17.830Z,85.40
2023-04-19T04:14:54.330Z,85.37
2023-04-19T04:17:31.113Z,85.36
2023-04-19T04:20:13.535Z,85.36
2023-04-19T04:22:50.769Z,85.23
2023-04-19T04:25:28.996Z,85.27
2023-04-19T04:28:11.181Z,85.35
2023-04-19T04:30:51.992Z,85.37
2023-04-19T04:33:29.411Z,85.41
2023-04-19T04:36:09.612Z,85.15
2023-04-19T04:38:53.767Z,85.22
2023-04-19T04:41:31.667Z,85.15
2023-04-19T04:44:23.046Z,85.13
2023-04-19T04:46:58.301Z,85.03
2023-04-19T04:49:36.532Z,84.86
2023-04-19T04:52:12.987Z,84.83
2023-04-19T04:54:58.408Z,84.70
2023-04-19T04:57:39.335Z,84.68
2023-04-19T05:00:18.839Z,84.71
2023-04-19T05:03:03.662Z,84.76
2023-04-19T05:05:44.341Z,84.68
2023-04-19T05:08:21.455Z,84.65
2023-04-19T05:10:58.079Z,84.70
2023-04-19T05:13:35.790Z,84.74
2023-04-19T05:16:12.957Z,84.64
2023-04-19T05:18:51.427Z,84.55
2023-04-19T05:21:28.406Z,84.53
2023-04-19T05:24:05.820Z,84.53
2023-04-19T05:26:48.102Z,84.46
2023-04-19T05:29:25.786Z,84.43
2023-04-19T05:32:05.340Z,84.44
2023-04-19T05:34:45.630Z,84.49
2023-04-19T05:37:24.535Z,84.51
2023-04-19T05:40:10.811Z,84.24
2023-04-19T05:42:47.181Z,84.08
2023-04-19T05:45:24.265Z,84.00
2023-04-19T05:48:00.991Z,83.99
2023-04-19T05:51:01.860Z,83.83
2023-04-19T05:53:46.554Z,83.89
2023-04-19T05:56:23.693Z,83.77
2023-04-19T05:59:01.238Z,83.70
2023-04-19T06:01:40.752Z,83.64
2023-04-19T06:04:17.630Z,83.58
2023-04-19T06:06:54.632Z,83.58
2023-04-19T06:09:31.128Z,83.53
2023-04-19T06:12:07.746Z,83.47
2023-04-19T06:14:49.140Z,83.41
2023-04-19T06:17:25.798Z,83.49
2023-04-19T06:20:02.509Z,83.52
2023-04-19T06:22:45.776Z,83.45
2023-04-19T06:25:22.260Z,83.39
2023-04-19T06:27:58.509Z,83.32
2023-04-19T06:30:34.926Z,83.26
2023-04-19T06:33:11.236Z,83.34
2023-04-19T06:35:49.961Z,83.26
2023-04-19T06:38:26.111Z,83.27
2023-04-19T06:41:02.487Z,82.79
2023-04-19T06:43:40.748Z,82.71
2023-04-19T06:46:17.072Z,82.50
2023-04-19T06:48:53.371Z,82.43
2023-04-19T06:51:29.615Z,82.11
2023-04-19T06:54:13.716Z,81.98
2023-04-19T06:56:52.691Z,81.41
2023-04-19T06:59:31.717Z,81.40
2023-04-19T07:02:08.668Z,81.14
2023-04-19T07:04:45.369Z,80.82
2023-04-19T07:07:22.038Z,80.40
2023-04-19T07:09:58.381Z,80.69
2023-04-19T07:12:34.592Z,80.62
2023-04-19T07:15:14.247Z,80.77
2023-04-19T07:17:50.574Z,81.06
2023-04-19T07:20:27.446Z,80.90
2023-04-19T07:23:03.777Z,80.61
2023-04-19T07:25:40.024Z,81.00
2023-04-19T07:28:17.027Z,81.22
2023-04-19T07:30:53.431Z,81.02
2023-04-19T07:33:33.012Z,80.89
2023-04-19T07:36:10.872Z,80.97
2023-04-19T07:38:47.408Z,80.94
2023-04-19T07:41:25.509Z,80.92
2023-04-19T07:44:02.188Z,80.74
2023-04-19T07:46:38.967Z,80.49
2023-04-19T07:49:15.230Z,80.26
2023-04-19T07:51:51.598Z,80.05
2023-04-19T07:54:27.945Z,79.49
2023-04-19T07:57:04.597Z,79.53
2023-04-19T07:59:41.447Z,79.14
2023-04-19T08:02:19.261Z,78.81
2023-04-19T08:04:58.168Z,78.99
2023-04-19T08:07:34.794Z,79.04
2023-04-19T08:10:14.455Z,78.68
2023-04-19T08:16:18.058Z,78.65
2023-04-19T08:18:38.117Z,78.25
2023-04-19T08:21:14.842Z,77.97
2023-04-19T08:23:55.460Z,77.47
2023-04-19T08:26:33.930Z,77.21
2023-04-19T08:29:12.290Z,76.96
2023-04-19T08:31:51.487Z,76.87
2023-04-19T08:34:27.949Z,76.53
2023-04-19T08:37:04.913Z,76.44
2023-04-19T08:39:41.633Z,76.44
2023-04-19T08:47:58.910Z,75.12
2023-04-19T08:50:48.734Z,75.11
2023-04-19T08:53:40.554Z,75.80
2023-04-19T08:56:34.922Z,76.13
2023-04-19T08:59:18.537Z,76.39
2023-04-19T09:01:59.417Z,76.56
2023-04-19T09:04:37.878Z,76.71
2023-04-19T09:07:27.854Z,76.56
2023-04-19T09:10:18.870Z,76.65
2023-04-19T09:13:09.809Z,76.71
2023-04-19T09:15:46.614Z,76.88
2023-04-19T09:18:23.186Z,77.00
2023-04-19T09:21:00.576Z,77.08
2023-04-19T09:23:53.821Z,77.18
2023-04-19T09:26:30.924Z,77.30
2023-04-19T09:29:09.187Z,77.46
2023-04-19T09:32:02.007Z,77.68
2023-04-19T09:34:51.745Z,77.90
2023-04-19T09:40:27.988Z,78.24
2023-04-19T09:45:48.959Z,78.50
2023-04-19T09:48:27.854Z,78.58
2023-04-19T09:51:10.058Z,78.64
2023-04-19T09:53:50.091Z,78.84
2023-04-19T09:56:26.660Z,78.85
2023-04-19T09:59:20.330Z,78.91
2023-04-19T10:02:00.759Z,78.97
2023-04-19T10:05:03.174Z,79.12
2023-04-19T10:07:50.302Z,79.19
2023-04-19T10:10:41.311Z,79.42
2023-04-19T10:13:26.628Z,79.45
2023-04-19T10:16:18.330Z,79.49
2023-04-19T10:19:09.376Z,79.51
2023-04-19T10:21:56.607Z,79.57
2023-04-19T10:24:32.918Z,79.86
2023-04-19T10:27:16.546Z,79.74
2023-04-19T10:30:08.177Z,79.59
2023-04-19T10:32:53.514Z,79.68
2023-04-19T10:35:38.516Z,79.68
2023-04-19T10:38:17.154Z,79.62
2023-04-19T10:41:14.585Z,79.72
2023-04-19T10:44:12.598Z,79.69
2023-04-19T10:46:49.947Z,79.76
2023-04-19T10:49:29.288Z,79.83
2023-04-19T10:52:05.591Z,79.71
2023-04-19T10:54:43.446Z,79.88
2023-04-19T10:57:19.868Z,79.73
2023-04-19T11:00:25.867Z,79.57
2023-04-19T11:03:22.578Z,79.60
2023-04-19T11:06:27.212Z,79.61
2023-04-19T11:09:05.821Z,79.65
2023-04-19T11:11:42.355Z,79.53
2023-04-19T11:14:21.779Z,79.76
2023-04-19T11:16:58.408Z,79.67
2023-04-19T11:19:34.937Z,79.59
2023-04-19T11:22:11.185Z,79.37
2023-04-19T11:24:52.869Z,79.32
2023-04-19T11:27:29.441Z,79.22
2023-04-19T11:30:20.141Z,79.15
2023-04-19T11:33:01.038Z,79.22
2023-04-19T11:35:37.695Z,79.17
2023-04-19T11:38:17.790Z,79.06
2023-04-19T16:29:53.031Z,77.05
2023-04-19T16:32:34.689Z,77.67
2023-04-19T16:35:13.109Z,77.97
2023-04-19T16:37:49.537Z,78.35
2023-04-19T16:40:27.394Z,78.74
2023-04-19T16:43:07.954Z,78.94
2023-04-19T16:45:44.656Z,79.03
2023-04-19T16:48:21.201Z,79.11
2023-04-19T16:50:57.675Z,79.39
2023-04-19T16:53:35.598Z,79.53
2023-04-19T16:56:12.859Z,79.73
2023-04-19T16:58:50.256Z,79.83
2023-04-19T17:01:27.044Z,79.83
2023-04-19T17:04:04.505Z,79.82
2023-04-19T17:06:43.333Z,79.96
2023-04-19T17:09:20.121Z,80.06
2023-04-19T17:12:03.288Z,80.19
2023-04-19T17:14:39.981Z,80.23
2023-04-19T17:17:18.310Z,80.41
2023-04-19T17:19:56.691Z,80.60
2023-04-19T17:22:33.670Z,80.62
2023-04-19T17:25:11.903Z,80.65
2023-04-19T17:27:48.279Z,80.84
2023-04-19T17:30:25.173Z,80.83
2023-04-19T17:33:01.672Z,80.89
2023-04-19T17:35:52.132Z,80.99
2023-04-19T17:38:28.385Z,81.16
2023-04-19T17:41:04.757Z,81.23
2023-04-19T17:43:41.026Z,81.37
2023-04-19T17:46:22.349Z,81.34
2023-04-19T17:48:58.790Z,81.36
2023-04-19T17:51:35.944Z,81.55
2023-04-19T17:54:12.820Z,81.49
2023-04-19T17:56:54.018Z,81.40
2023-04-19T17:59:31.968Z,81.62
2023-04-19T18:02:10.483Z,81.84
2023-04-19T18:04:57.783Z,81.96
2023-04-19T18:07:34.586Z,81.96
2023-04-19T18:10:13.700Z,82.14
2023-04-19T18:12:50.208Z,82.30
2023-04-19T18:15:27.086Z,82.43
2023-04-19T18:18:03.607Z,82.59
2023-04-19T18:20:40.043Z,82.82
2023-04-19T18:23:16.414Z,82.97
2023-04-19T18:26:04.066Z,83.13
2023-04-19T18:28:40.926Z,83.30
2023-04-19T18:31:17.665Z,83.42
2023-04-19T18:33:54.023Z,83.53
2023-04-19T18:36:30.593Z,83.65
2023-04-19T18:39:13.298Z,83.82
2023-04-19T18:41:50.178Z,84.08
2023-04-19T18:44:49.598Z,84.13
2023-04-19T18:47:23.696Z,84.22
2023-04-19T18:50:05.169Z,84.30
2023-04-19T18:52:43.751Z,84.30
2023-04-19T18:55:22.885Z,84.21
2023-04-19T18:58:01.438Z,83.99
2023-04-19T19:00:39.615Z,84.20
2023-04-19T19:03:46.870Z,84.12
2023-04-19T19:06:14.279Z,84.21
2023-04-19T19:08:51.187Z,84.27
2023-04-19T19:11:52.027Z,84.18
2023-04-19T19:14:25.410Z,84.25
2023-04-19T19:17:02.268Z,84.40
2023-04-19T19:19:39.112Z,84.57
2023-04-19T19:22:25.808Z,84.44
2023-04-19T19:25:04.681Z,84.53
2023-04-19T19:27:46.873Z,84.66
2023-04-19T19:30:42.896Z,84.56
2023-04-19T19:33:19.848Z,84.54
2023-04-19T19:36:02.152Z,84.72
2023-04-19T19:38:41.898Z,84.58
2023-04-19T19:42:04.646Z,84.64
2023-04-19T19:44:37.320Z,84.68
2023-04-19T19:47:16.795Z,84.63
2023-04-19T19:50:43.719Z,84.58
2023-04-19T19:52:51.590Z,84.81
2023-04-19T19:55:30.189Z,84.68
2023-04-19T20:00:50.258Z,84.88
2023-04-19T20:03:37.405Z,85.07
2023-04-19T20:08:57.387Z,85.49
2023-04-19T20:11:33.864Z,85.58
2023-04-19T20:14:10.672Z,85.65
2023-04-19T20:16:49.278Z,85.83
2023-04-19T20:19:28.718Z,85.96
2023-04-19T20:22:05.291Z,86.05
2023-04-19T20:24:42.651Z,86.10
2023-04-19T20:27:30.279Z,86.15
2023-04-19T20:30:08.274Z,86.20
2023-04-19T20:32:46.216Z,86.24
2023-04-19T20:35:23.346Z,86.32
2023-04-19T20:38:02.877Z,86.32
2023-04-19T20:40:39.383Z,86.33
2023-04-19T20:43:16.832Z,86.35
2023-04-19T20:45:53.604Z,86.35
2023-04-19T20:48:30.216Z,86.35
2023-04-19T20:51:09.034Z,86.28
2023-04-19T20:53:45.818Z,86.22
2023-04-19T20:56:23.137Z,86.30
2023-04-19T20:58:59.431Z,86.40
2023-04-19T21:01:35.744Z,86.48
2023-04-19T21:04:17.431Z,86.42
2023-04-19T21:06:53.878Z,86.31
2023-04-19T21:09:31.334Z,86.37
2023-04-19T21:12:08.013Z,86.40
2023-04-19T21:14:46.641Z,86.54
2023-04-19T21:17:25.104Z,86.64
2023-04-19T21:20:19.135Z,86.74
2023-04-19T21:22:55.418Z,86.86
2023-04-19T21:25:36.096Z,86.98
2023-04-19T21:28:19.703Z,87.07
2023-04-19T21:30:56.004Z,87.17
2023-04-19T21:33:32.244Z,87.22
2023-04-19T21:36:10.005Z,87.27
2023-04-19T21:38:46.707Z,87.34
2023-04-19T21:41:23.061Z,87.38
2023-04-19T21:43:59.481Z,87.44
2023-04-19T21:46:36.758Z,87.51
2023-04-19T21:49:13.112Z,87.54
2023-04-19T21:51:49.463Z,87.64
2023-04-19T21:54:33.278Z,87.64
2023-04-19T21:57:11.270Z,87.72
2023-04-19T21:59:47.547Z,87.75
2023-04-19T22:02:24.340Z,87.77
2023-04-19T22:05:04.349Z,87.81
2023-04-19T22:07:40.755Z,87.79
2023-04-19T22:10:41.156Z,87.83
2023-04-19T22:13:18.232Z,87.77
2023-04-19T22:15:57.278Z,87.93
2023-04-19T22:18:34.681Z,88.01
2023-04-19T22:21:12.086Z,88.11
2023-04-19T22:23:48.726Z,88.18
2023-04-19T22:26:26.142Z,88.20
2023-04-19T22:29:02.696Z,88.28
2023-04-19T22:31:39.210Z,88.36
2023-04-19T22:34:16.042Z,88.43
2023-04-19T22:36:52.904Z,88.52
2023-04-19T22:39:29.583Z,88.58
2023-04-19T22:42:07.284Z,88.68
2023-04-19T22:44:43.642Z,88.77
2023-04-19T22:47:20.242Z,88.86
2023-04-19T22:49:57.124Z,88.93
2023-04-19T22:52:34.711Z,88.98
2023-04-19T22:55:13.211Z,89.06
2023-04-19T22:57:49.570Z,89.11
2023-04-19T23:00:36.164Z,89.13
2023-04-19T23:03:13.189Z,89.20
2023-04-19T23:05:54.312Z,89.26
2023-04-19T23:08:30.814Z,89.32
2023-04-19T23:11:10.257Z,89.36
2023-04-19T23:13:47.630Z,89.46
2023-04-19T23:16:26.106Z,89.53
2023-04-19T23:19:02.497Z,89.61
2023-04-19T23:21:38.832Z,89.69
2023-04-19T23:24:15.478Z,89.76
2023-04-19T23:26:52.478Z,89.82
2023-04-19T23:29:28.992Z,89.89
2023-04-19T23:32:07.360Z,89.97
2023-04-19T23:34:54.788Z,90.07
2023-04-19T23:37:31.102Z,90.13
2023-04-19T23:40:09.239Z,90.21
2023-04-19T23:42:46.072Z,90.28
2023-04-19T23:45:23.032Z,90.35
2023-04-19T23:48:09.026Z,90.43
2023-04-19T23:50:45.837Z,90.48
2023-04-19T23:53:25.651Z,90.55
2023-04-19T23:56:02.118Z,90.62
2023-04-19T23:58:38.330Z,90.67
