createdAt,value
2023-05-14T00:02:55.498Z,101152.00
2023-05-14T00:08:05.564Z,101146.00
2023-05-14T00:13:15.246Z,101153.60
2023-05-14T00:18:25.108Z,101156.60
2023-05-14T00:23:36.783Z,101153.80
2023-05-14T00:28:46.620Z,101153.20
2023-05-14T00:33:56.230Z,101155.40
2023-05-14T00:39:05.981Z,101158.40
2023-05-14T00:44:16.148Z,101147.20
2023-05-14T00:49:26.790Z,101147.00
2023-05-14T00:54:37.655Z,101140.20
2023-05-14T00:59:47.542Z,101139.60
2023-05-14T01:04:58.508Z,101135.60
2023-05-14T01:10:16.495Z,101133.80
2023-05-14T01:15:30.427Z,101130.00
2023-05-14T01:20:40.219Z,101127.60
2023-05-14T01:25:49.997Z,101115.20
2023-05-14T01:31:08.404Z,101115.20
2023-05-14T01:36:18.678Z,101114.60
2023-05-14T01:41:31.185Z,101112.00
2023-05-14T01:46:41.274Z,101111.60
2023-05-14T01:51:51.412Z,101115.40
2023-05-14T01:57:01.318Z,101105.80
2023-05-14T02:02:10.963Z,101104.00
2023-05-14T02:07:21.087Z,101104.80
2023-05-14T02:12:30.864Z,101107.60
2023-05-14T02:17:40.550Z,101108.40
2023-05-14T02:22:50.369Z,101102.20
2023-05-14T02:27:59.851Z,101101.40
2023-05-14T02:33:10.060Z,101096.00
2023-05-14T02:38:20.128Z,101100.00
2023-05-14T02:43:30.129Z,101098.20
2023-05-14T02:48:40.024Z,101097.40
2023-05-14T02:53:49.877Z,101090.00
2023-05-14T02:58:59.436Z,101084.60
2023-05-14T03:04:10.113Z,101085.20
2023-05-14T03:09:20.234Z,101082.20
2023-05-14T03:14:29.936Z,101076.40
2023-05-14T03:19:39.640Z,101075.40
2023-05-14T03:24:49.748Z,101071.20
2023-05-14T03:29:59.489Z,101065.40
2023-05-14T03:35:10.948Z,101074.20
2023-05-14T03:40:21.827Z,101062.60
2023-05-14T03:45:31.923Z,101062.60
2023-05-14T03:50:41.949Z,101059.40
2023-05-14T03:55:51.864Z,101067.20
2023-05-14T04:01:01.819Z,101059.20
2023-05-14T04:06:12.351Z,101063.40
2023-05-14T04:11:22.183Z,101063.60
2023-05-14T04:16:32.280Z,101058.20
2023-05-14T04:21:41.958Z,101059.80
2023-05-14T04:26:51.829Z,101063.00
2023-05-14T04:32:01.598Z,101061.00
2023-05-14T04:37:12.186Z,101065.60
2023-05-14T04:42:21.842Z,101070.80
2023-05-14T04:47:31.957Z,101067.60
2023-05-14T04:52:42.114Z,101058.40
2023-05-14T04:57:52.024Z,101061.40
2023-05-14T05:03:02.246Z,101056.20
2023-05-14T05:08:12.863Z,101058.00
2023-05-14T05:13:22.657Z,101061.00
2023-05-14T05:18:32.637Z,101060.00
2023-05-14T05:23:42.286Z,101063.20
2023-05-14T05:28:51.938Z,101066.40
2023-05-14T05:34:02.621Z,101061.40
2023-05-14T05:39:12.475Z,101063.80
2023-05-14T05:44:22.743Z,101066.20
2023-05-14T05:49:32.411Z,101059.80
2023-05-14T05:54:42.029Z,101070.00
2023-05-14T05:59:51.617Z,101074.40
2023-05-14T06:05:01.321Z,101071.20
2023-05-14T06:10:13.060Z,101076.40
2023-05-14T06:15:24.700Z,101072.40
2023-05-14T06:20:34.651Z,101078.00
2023-05-14T06:25:44.653Z,101069.20
2023-05-14T06:30:56.206Z,101077.20
2023-05-14T06:36:08.348Z,101074.60
2023-05-14T06:41:18.540Z,101080.40
2023-05-14T06:46:28.438Z,101072.60
2023-05-14T06:51:39.340Z,101076.60
2023-05-14T06:56:48.946Z,101076.60
2023-05-14T07:01:58.758Z,101075.40
2023-05-14T07:07:11.015Z,101070.80
2023-05-14T07:12:20.777Z,101069.00
2023-05-14T07:17:30.915Z,101070.80
2023-05-14T07:22:40.674Z,101073.80
2023-05-14T07:27:50.497Z,101073.80
2023-05-14T07:33:00.292Z,101071.00
2023-05-14T07:38:10.095Z,101070.40
2023-05-14T07:43:19.561Z,101070.60
2023-05-14T07:48:29.323Z,101061.20
2023-05-14T07:53:39.080Z,101060.00
2023-05-14T07:58:49.074Z,101052.60
2023-05-14T08:03:59.267Z,101051.60
2023-05-14T08:09:09.017Z,101054.40
2023-05-14T08:14:18.574Z,101047.80
2023-05-14T08:19:28.912Z,101049.40
2023-05-14T08:24:39.211Z,101047.40
2023-05-14T08:29:49.078Z,101042.80
2023-05-14T08:34:58.934Z,101042.40
2023-05-14T08:40:10.970Z,101039.60
2023-05-14T08:45:26.441Z,101036.80
2023-05-14T08:50:36.309Z,101037.40
2023-05-14T08:55:48.328Z,101039.00
2023-05-14T09:00:59.339Z,101032.00
2023-05-14T09:06:10.581Z,101024.20
2023-05-14T09:11:20.678Z,101028.80
2023-05-14T09:16:31.461Z,101017.20
2023-05-14T09:21:42.132Z,101012.80
2023-05-14T09:26:56.485Z,101010.40
2023-05-14T09:32:08.607Z,101011.00
2023-05-14T09:37:18.237Z,101024.40
2023-05-14T09:42:28.105Z,101016.20
2023-05-14T09:47:37.878Z,100984.40
2023-05-14T09:52:47.536Z,100980.40
2023-05-14T09:57:57.444Z,100975.20
2023-05-14T10:03:10.622Z,100986.80
2023-05-14T10:08:28.729Z,100972.00
2023-05-14T10:13:48.257Z,100989.00
2023-05-14T10:19:07.532Z,100961.80
2023-05-14T10:24:17.922Z,100951.00
2023-05-14T10:29:37.834Z,100962.80
2023-05-14T10:34:48.597Z,100951.00
2023-05-14T10:40:03.232Z,100946.00
2023-05-14T10:45:16.612Z,100934.40
2023-05-14T10:50:26.486Z,100926.00
2023-05-14T10:55:36.751Z,100922.40
2023-05-14T11:00:49.088Z,100927.40
2023-05-14T11:06:01.098Z,100914.20
2023-05-14T11:11:12.233Z,100904.20
2023-05-14T11:16:24.417Z,100913.00
2023-05-14T11:21:34.756Z,100896.60
2023-05-14T11:26:44.971Z,100889.80
2023-05-14T11:31:56.032Z,100905.80
2023-05-14T11:37:08.993Z,100885.60
2023-05-14T11:42:20.045Z,100889.00
2023-05-14T11:47:30.975Z,100882.20
2023-05-14T11:52:44.369Z,100891.20
2023-05-14T11:57:54.600Z,100899.00
2023-05-14T12:03:04.504Z,100878.80
2023-05-14T12:08:28.065Z,100867.20
2023-05-14T12:13:38.060Z,100865.40
2023-05-14T12:18:47.853Z,100863.00
2023-05-14T12:24:03.871Z,100847.80
2023-05-14T12:29:16.391Z,100837.20
2023-05-14T12:34:25.880Z,100834.40
2023-05-14T12:39:37.228Z,100831.60
2023-05-14T12:44:46.815Z,100830.80
2023-05-14T12:49:56.480Z,100816.80
2023-05-14T12:55:06.871Z,100805.00
2023-05-14T13:00:19.412Z,100820.80
2023-05-14T13:05:29.327Z,100814.60
2023-05-14T13:10:39.129Z,100797.80
2023-05-14T13:15:49.242Z,100793.20
2023-05-14T13:20:59.066Z,100785.80
2023-05-14T13:26:08.688Z,100768.40
2023-05-14T13:31:18.895Z,100764.80
2023-05-14T13:36:28.973Z,100760.60
2023-05-14T13:41:39.521Z,100762.20
2023-05-14T13:46:49.160Z,100738.00
2023-05-14T13:51:58.752Z,100735.00
2023-05-14T13:57:09.295Z,100736.40
2023-05-14T14:02:19.900Z,100732.40
2023-05-14T14:07:29.593Z,100730.60
2023-05-14T14:12:39.486Z,100735.20
2023-05-14T14:17:49.499Z,100717.00
2023-05-14T14:22:59.494Z,100708.60
2023-05-14T14:28:09.228Z,100700.60
2023-05-14T14:33:19.029Z,100691.40
2023-05-14T14:38:29.717Z,100677.60
2023-05-14T14:43:40.603Z,100676.00
2023-05-14T14:48:50.958Z,100684.00
2023-05-14T14:54:00.692Z,100687.20
2023-05-14T14:59:10.308Z,100673.00
2023-05-14T15:04:19.951Z,100674.20
2023-05-14T15:09:29.886Z,100669.00
2023-05-14T15:14:39.838Z,100660.80
2023-05-14T15:19:49.449Z,100648.20
2023-05-14T15:24:59.253Z,100649.80
2023-05-14T15:30:11.750Z,100638.20
2023-05-14T15:35:21.416Z,100578.80
2023-05-14T15:40:31.887Z,100563.00
2023-05-14T15:45:41.590Z,100549.20
2023-05-14T15:50:53.061Z,100553.00
2023-05-14T15:56:02.862Z,100553.00
2023-05-14T16:01:12.542Z,100557.60
2023-05-14T16:06:22.515Z,100537.40
2023-05-14T16:11:32.400Z,100570.40
2023-05-14T16:16:42.917Z,100588.80
2023-05-14T16:21:52.532Z,100531.40
2023-05-14T16:27:02.458Z,100522.20
2023-05-14T16:32:12.700Z,100515.40
2023-05-14T16:37:22.779Z,100545.40
2023-05-14T16:42:32.434Z,100523.60
2023-05-14T16:47:42.135Z,100569.40
2023-05-14T16:52:51.839Z,100567.60
2023-05-14T16:58:01.446Z,100540.00
2023-05-14T17:03:11.081Z,100534.00
2023-05-14T17:08:20.795Z,100605.20
2023-05-14T17:13:30.440Z,100483.40
2023-05-14T17:18:57.250Z,100478.80
2023-05-14T17:24:07.501Z,100491.00
2023-05-14T17:29:17.160Z,100524.40
2023-05-14T17:34:27.003Z,100564.40
2023-05-14T17:39:37.024Z,100559.60
2023-05-14T17:44:46.596Z,100591.80
2023-05-14T17:49:56.645Z,100618.40
2023-05-14T17:55:07.116Z,100610.00
2023-05-14T18:00:19.372Z,100613.00
2023-05-14T18:05:30.244Z,100603.60
2023-05-14T18:10:40.166Z,100611.20
2023-05-14T18:15:52.031Z,100607.80
2023-05-14T18:21:02.174Z,100605.80
2023-05-14T18:26:12.154Z,100601.00
2023-05-14T18:31:21.802Z,100599.00
2023-05-14T18:36:31.945Z,100603.40
2023-05-14T18:41:41.557Z,100596.80
2023-05-14T18:46:51.642Z,100595.60
2023-05-14T18:52:01.159Z,100598.20
2023-05-14T18:57:11.686Z,100600.80
2023-05-14T19:02:21.783Z,100596.60
2023-05-14T19:07:32.487Z,100598.20
2023-05-14T19:12:42.328Z,100586.40
2023-05-14T19:17:52.493Z,100597.20
2023-05-14T19:23:02.301Z,100595.40
2023-05-14T19:28:11.930Z,100585.80
2023-05-14T19:33:21.451Z,100574.40
2023-05-14T19:38:31.337Z,100580.20
2023-05-14T19:43:40.937Z,100573.20
2023-05-14T19:48:50.612Z,100571.40
2023-05-14T19:54:00.183Z,100563.60
2023-05-14T19:59:09.823Z,100559.40
2023-05-14T20:04:20.066Z,100552.00
2023-05-14T20:09:29.849Z,100556.00
2023-05-14T20:14:41.268Z,100550.80
2023-05-14T20:19:50.864Z,100542.80
2023-05-14T20:25:00.907Z,100551.40
2023-05-14T20:30:12.839Z,100549.80
2023-05-14T20:35:23.570Z,100543.00
2023-05-14T20:40:33.482Z,100535.40
2023-05-14T20:45:43.764Z,100528.80
2023-05-14T20:50:53.411Z,100535.60
2023-05-14T20:56:03.169Z,100535.20
2023-05-14T21:01:12.729Z,100528.60
2023-05-14T21:06:22.493Z,100522.40
2023-05-14T21:11:32.075Z,100507.80
2023-05-14T21:16:42.419Z,100503.00
2023-05-14T21:21:51.976Z,100507.20
2023-05-14T21:27:01.753Z,100511.80
2023-05-14T21:32:12.340Z,100494.60
2023-05-14T21:37:22.151Z,100488.00
2023-05-14T21:42:31.844Z,100489.40
2023-05-14T21:47:42.473Z,100482.40
2023-05-14T21:52:52.098Z,100479.20
2023-05-14T21:58:02.881Z,100472.00
2023-05-14T22:03:12.657Z,100468.80
2023-05-14T22:08:22.574Z,100472.20
2023-05-14T22:13:32.358Z,100465.80
2023-05-14T22:18:42.893Z,100462.60
2023-05-14T22:23:52.485Z,100457.00
2023-05-14T22:29:02.842Z,100452.20
2023-05-14T22:34:12.518Z,100444.00
2023-05-14T22:39:22.309Z,100448.80
2023-05-14T22:44:31.803Z,100437.60
2023-05-14T22:49:43.182Z,100430.20
2023-05-14T22:54:53.499Z,100424.60
2023-05-14T23:00:04.424Z,100422.40
2023-05-14T23:05:15.037Z,100418.80
2023-05-14T23:10:24.948Z,100403.40
2023-05-14T23:15:34.666Z,100402.20
2023-05-14T23:20:44.278Z,100399.80
2023-05-14T23:25:56.294Z,100388.40
2023-05-14T23:31:06.182Z,100381.80
2023-05-14T23:36:16.668Z,100369.20
2023-05-14T23:41:26.302Z,100358.20
2023-05-14T23:46:35.919Z,100352.20
2023-05-14T23:51:46.292Z,100338.20
2023-05-14T23:56:55.976Z,100334.60
