createdAt,value
2019-06-01T00:02:25.874Z,41.92
2019-06-01T00:04:59.376Z,41.92
2019-06-01T00:07:32.684Z,41.95
2019-06-01T00:10:06.396Z,41.97
2019-06-01T00:12:39.730Z,41.97
2019-06-01T00:15:13.045Z,41.96
2019-06-01T00:17:46.516Z,41.95
2019-06-01T00:20:19.849Z,41.98
2019-06-01T00:22:53.146Z,41.95
2019-06-01T00:25:26.468Z,41.97
2019-06-01T00:27:59.838Z,41.92
2019-06-01T00:30:33.400Z,41.96
2019-06-01T00:33:06.734Z,41.94
2019-06-01T00:35:41.223Z,41.42
2019-06-01T00:38:14.673Z,41.71
2019-06-01T00:40:48.049Z,41.79
2019-06-01T00:43:22.448Z,41.83
2019-06-01T00:45:55.763Z,41.84
2019-06-01T00:48:29.100Z,41.69
2019-06-01T00:51:02.441Z,41.84
2019-06-01T00:53:36.514Z,41.86
2019-06-01T00:56:09.893Z,41.87
2019-06-01T00:58:43.658Z,41.88
2019-06-01T01:01:17.098Z,41.90
2019-06-01T01:03:54.429Z,41.41
2019-06-01T01:06:27.863Z,41.72
2019-06-01T01:09:01.179Z,41.57
2019-06-01T01:11:37.718Z,41.72
2019-06-01T01:14:11.018Z,41.80
2019-06-01T01:16:45.489Z,41.79
2019-06-01T01:19:20.479Z,41.85
2019-06-01T01:21:54.309Z,41.84
2019-06-01T01:24:27.614Z,41.82
2019-06-01T01:27:00.969Z,41.87
2019-06-01T01:29:34.267Z,41.87
2019-06-01T01:32:07.604Z,41.88
2019-06-01T01:34:40.910Z,41.92
2019-06-01T01:37:14.269Z,41.90
2019-06-01T01:39:48.046Z,41.91
2019-06-01T01:42:21.489Z,41.87
2019-06-01T01:44:54.861Z,41.88
2019-06-01T01:47:28.189Z,41.89
2019-06-01T01:50:03.077Z,41.89
2019-06-01T01:52:36.562Z,41.88
2019-06-01T01:55:09.881Z,41.89
2019-06-01T01:57:43.238Z,41.47
2019-06-01T02:00:36.110Z,41.71
2019-06-01T02:03:09.510Z,41.74
2019-06-01T02:05:42.851Z,41.84
2019-06-01T02:08:16.204Z,41.83
2019-06-01T02:10:49.525Z,41.91
2019-06-01T02:13:22.887Z,41.91
2019-06-01T02:15:56.276Z,41.93
2019-06-01T02:18:30.704Z,41.27
2019-06-01T02:21:03.978Z,41.61
2019-06-01T02:23:37.313Z,41.68
2019-06-01T02:26:10.628Z,41.73
2019-06-01T02:28:45.526Z,41.78
2019-06-01T02:31:18.864Z,41.80
2019-06-01T02:33:53.653Z,41.81
2019-06-01T02:36:27.102Z,41.81
2019-06-01T02:39:01.062Z,41.85
2019-06-01T02:41:36.619Z,41.87
2019-06-01T02:44:11.533Z,41.89
2019-06-01T02:46:44.839Z,41.88
2019-06-01T02:49:18.179Z,41.90
2019-06-01T02:51:51.469Z,41.87
2019-06-01T02:54:24.812Z,41.87
2019-06-01T02:56:58.132Z,41.89
2019-06-01T02:59:31.477Z,41.40
2019-06-01T03:02:08.792Z,41.71
2019-06-01T03:04:39.785Z,41.68
2019-06-01T03:07:13.091Z,41.75
2019-06-01T03:09:46.430Z,41.77
2019-06-01T03:12:19.752Z,41.77
2019-06-01T03:14:54.651Z,41.79
2019-06-01T03:17:30.617Z,41.83
2019-06-01T03:20:04.927Z,41.82
2019-06-01T03:22:41.048Z,41.80
2019-06-01T03:25:14.391Z,41.84
2019-06-01T03:27:48.419Z,41.82
2019-06-01T03:30:44.845Z,41.48
2019-06-01T03:33:15.264Z,41.68
2019-06-01T03:35:48.604Z,41.80
2019-06-01T03:38:21.907Z,41.84
2019-06-01T03:40:55.243Z,41.83
2019-06-01T03:43:28.719Z,41.44
2019-06-01T03:46:02.555Z,41.67
2019-06-01T03:48:37.046Z,41.76
2019-06-01T03:51:10.392Z,41.79
2019-06-01T03:53:43.687Z,41.86
2019-06-01T03:56:17.037Z,41.86
2019-06-01T03:58:50.352Z,41.91
2019-06-01T04:01:23.683Z,41.91
2019-06-01T04:03:57.961Z,41.87
2019-06-01T04:06:31.317Z,41.92
2019-06-01T04:09:07.607Z,41.96
2019-06-01T04:11:41.099Z,41.30
2019-06-01T04:14:14.425Z,41.63
2019-06-01T04:16:47.764Z,41.71
2019-06-01T04:19:21.066Z,41.75
2019-06-01T04:21:54.430Z,41.79
2019-06-01T04:24:28.851Z,41.81
2019-06-01T04:27:02.153Z,41.91
2019-06-01T04:29:35.496Z,41.89
2019-06-01T04:32:10.745Z,41.86
2019-06-01T04:34:44.172Z,41.89
2019-06-01T04:37:17.478Z,41.88
2019-06-01T04:39:50.839Z,41.94
2019-06-01T04:42:24.154Z,41.97
2019-06-01T04:44:57.490Z,42.01
2019-06-01T04:47:30.831Z,41.95
2019-06-01T04:50:06.602Z,42.00
2019-06-01T04:52:40.104Z,41.50
2019-06-01T04:55:13.425Z,41.78
2019-06-01T04:57:46.739Z,41.85
2019-06-01T05:00:27.447Z,41.91
2019-06-01T05:03:05.010Z,41.89
2019-06-01T05:05:30.399Z,41.72
2019-06-01T05:08:05.059Z,41.86
2019-06-01T05:10:38.986Z,41.89
2019-06-01T05:13:13.512Z,41.91
2019-06-01T05:15:47.008Z,41.94
2019-06-01T05:18:20.333Z,41.85
2019-06-01T05:20:53.632Z,41.90
2019-06-01T05:23:27.339Z,41.90
2019-06-01T05:26:00.640Z,41.66
2019-06-01T05:28:33.992Z,41.85
2019-06-01T05:31:09.682Z,41.87
2019-06-01T05:33:42.353Z,41.89
2019-06-01T05:36:16.288Z,41.96
2019-06-01T05:38:49.973Z,41.96
2019-06-01T05:41:23.439Z,41.98
2019-06-01T05:43:57.856Z,42.03
2019-06-01T05:46:31.180Z,41.99
2019-06-01T05:49:04.517Z,42.01
2019-06-01T05:51:37.841Z,41.98
2019-06-01T05:54:12.473Z,42.01
2019-06-01T05:56:46.108Z,42.03
2019-06-01T05:59:19.442Z,42.05
2019-06-01T06:01:52.805Z,42.03
2019-06-01T06:04:27.071Z,42.09
2019-06-01T06:07:00.459Z,42.04
2019-06-01T06:09:33.801Z,41.97
2019-06-01T06:12:07.109Z,41.99
2019-06-01T06:14:40.858Z,41.57
2019-06-01T06:17:16.184Z,41.77
2019-06-01T06:19:49.203Z,41.78
2019-06-01T06:22:22.533Z,41.32
2019-06-01T06:24:56.093Z,41.61
2019-06-01T06:27:29.221Z,41.58
2019-06-01T06:30:06.500Z,41.55
2019-06-01T06:32:39.735Z,41.68
2019-06-01T06:35:13.305Z,41.73
2019-06-01T06:37:46.757Z,41.69
2019-06-01T06:40:20.194Z,41.74
2019-06-01T06:42:54.613Z,40.80
2019-06-01T06:45:29.511Z,41.25
2019-06-01T06:48:03.315Z,41.57
2019-06-01T06:50:36.623Z,41.50
2019-06-01T06:53:24.403Z,41.61
2019-06-01T06:55:45.624Z,41.58
2019-06-01T06:58:20.881Z,41.20
2019-06-01T07:00:55.433Z,41.59
2019-06-01T07:03:28.807Z,41.96
2019-06-01T07:06:02.147Z,41.75
2019-06-01T07:08:35.471Z,41.81
2019-06-01T07:11:11.774Z,41.84
2019-06-01T07:13:43.889Z,41.95
2019-06-01T07:16:17.201Z,42.07
2019-06-01T07:18:52.163Z,42.33
2019-06-01T07:21:25.861Z,42.35
2019-06-01T07:23:59.314Z,42.36
2019-06-01T07:26:32.630Z,42.39
2019-06-01T07:29:06.027Z,42.41
2019-06-01T07:31:39.373Z,42.43
2019-06-01T07:34:29.496Z,42.26
2019-06-01T07:36:48.143Z,42.31
2019-06-01T07:39:22.621Z,42.34
2019-06-01T07:41:56.176Z,41.64
2019-06-01T07:44:29.578Z,41.93
2019-06-01T07:47:02.886Z,42.03
2019-06-01T07:49:36.249Z,42.09
2019-06-01T07:52:13.283Z,42.17
2019-06-01T07:54:44.802Z,42.08
2019-06-01T07:57:18.113Z,42.04
2019-06-01T07:59:51.446Z,41.93
2019-06-01T08:02:26.265Z,41.95
2019-06-01T08:04:59.951Z,41.93
2019-06-01T08:07:33.250Z,41.83
2019-06-01T08:10:06.672Z,41.20
2019-06-01T08:12:39.994Z,41.57
2019-06-01T08:15:13.349Z,41.77
2019-06-01T08:17:46.644Z,41.74
2019-06-01T08:20:19.997Z,41.73
2019-06-01T08:22:53.316Z,41.62
2019-06-01T08:25:26.912Z,41.67
2019-06-01T08:28:00.214Z,41.63
2019-06-01T08:30:33.544Z,41.69
2019-06-01T08:33:06.881Z,41.64
2019-06-01T08:35:40.199Z,41.61
2019-06-01T08:38:13.497Z,40.96
2019-06-01T08:40:47.892Z,41.28
2019-06-01T08:43:21.214Z,41.44
2019-06-01T08:45:54.647Z,41.46
2019-06-01T08:48:27.950Z,41.46
2019-06-01T08:51:01.551Z,41.54
2019-06-01T08:53:34.843Z,41.53
2019-06-01T08:56:08.208Z,41.47
2019-06-01T08:58:41.510Z,41.53
2019-06-01T09:01:14.844Z,41.51
2019-06-01T09:03:48.197Z,41.46
2019-06-01T09:06:21.509Z,41.51
2019-06-01T09:08:54.831Z,41.45
2019-06-01T09:11:29.247Z,41.49
2019-06-01T09:14:02.619Z,41.44
2019-06-01T09:16:36.156Z,41.37
2019-06-01T09:19:11.316Z,41.46
2019-06-01T09:21:44.593Z,41.38
2019-06-01T09:24:17.922Z,41.39
2019-06-01T09:26:51.285Z,40.70
2019-06-01T09:29:25.839Z,41.09
2019-06-01T09:31:59.323Z,41.21
2019-06-01T09:34:32.623Z,40.43
2019-06-01T09:37:05.964Z,40.86
2019-06-01T09:39:39.323Z,41.03
2019-06-01T09:42:12.655Z,41.19
2019-06-01T09:44:45.956Z,41.18
2019-06-01T09:47:19.299Z,40.73
2019-06-01T09:49:52.606Z,41.05
2019-06-01T09:52:27.325Z,41.14
2019-06-01T09:55:01.001Z,41.23
2019-06-01T09:57:34.318Z,41.25
2019-06-01T10:00:10.384Z,41.23
2019-06-01T10:02:43.723Z,41.24
2019-06-01T10:05:17.155Z,41.34
2019-06-01T10:07:50.520Z,41.23
2019-06-01T10:10:23.844Z,41.29
2019-06-01T10:12:57.177Z,41.29
2019-06-01T10:15:30.482Z,41.28
2019-06-01T10:18:03.826Z,41.34
2019-06-01T10:20:37.127Z,41.34
2019-06-01T10:23:10.471Z,41.37
2019-06-01T10:25:43.819Z,41.38
2019-06-01T10:28:16.993Z,41.33
2019-06-01T10:30:50.300Z,41.06
2019-06-01T10:33:23.661Z,41.24
2019-06-01T10:35:57.134Z,41.23
2019-06-01T10:38:31.135Z,40.80
2019-06-01T10:41:04.547Z,41.10
2019-06-01T10:43:39.756Z,41.17
2019-06-01T10:46:14.408Z,41.33
2019-06-01T10:48:47.559Z,41.39
2019-06-01T10:51:20.870Z,41.42
2019-06-01T10:53:54.390Z,41.37
2019-06-01T10:56:27.688Z,41.36
2019-06-01T10:59:01.912Z,41.29
2019-06-01T11:01:36.263Z,41.42
2019-06-01T11:04:10.829Z,41.40
2019-06-01T11:06:48.375Z,41.43
2019-06-01T11:09:19.193Z,41.43
2019-06-01T11:11:52.538Z,41.34
2019-06-01T11:14:25.947Z,41.40
2019-06-01T11:16:59.382Z,40.62
2019-06-01T11:19:33.184Z,41.02
2019-06-01T11:22:07.025Z,41.13
2019-06-01T11:24:41.592Z,41.14
2019-06-01T11:27:14.993Z,41.19
2019-06-01T11:29:51.587Z,41.19
2019-06-01T11:32:23.428Z,41.19
2019-06-01T11:34:56.766Z,41.25
2019-06-01T11:37:30.068Z,41.34
2019-06-01T11:40:08.696Z,41.26
2019-06-01T11:42:42.938Z,41.29
2019-06-01T11:45:16.597Z,41.29
2019-06-01T11:47:49.904Z,41.27
2019-06-01T11:50:23.239Z,41.29
2019-06-01T11:52:56.733Z,41.28
2019-06-01T11:55:30.064Z,41.33
2019-06-01T11:58:03.452Z,41.20
2019-06-01T12:00:37.517Z,41.20
2019-06-01T12:03:10.886Z,41.30
2019-06-01T12:05:44.245Z,41.24
2019-06-01T12:08:17.546Z,41.25
2019-06-01T12:10:50.881Z,41.22
2019-06-01T12:13:24.418Z,40.49
2019-06-01T12:15:57.747Z,40.85
2019-06-01T12:18:31.056Z,40.98
2019-06-01T12:21:04.425Z,41.04
2019-06-01T12:23:38.878Z,41.03
2019-06-01T12:26:13.307Z,40.73
2019-06-01T12:28:47.960Z,40.88
2019-06-01T12:31:21.430Z,40.92
2019-06-01T12:33:54.740Z,40.95
2019-06-01T12:36:28.175Z,41.02
2019-06-01T12:39:01.486Z,41.02
2019-06-01T12:41:36.387Z,41.01
2019-06-01T12:44:09.699Z,41.04
2019-06-01T12:46:43.818Z,41.04
2019-06-01T12:49:17.242Z,41.07
2019-06-01T12:51:50.606Z,41.06
2019-06-01T12:54:23.919Z,40.42
2019-06-01T12:56:57.479Z,40.72
2019-06-01T12:59:30.849Z,40.83
2019-06-01T13:02:04.204Z,40.86
2019-06-01T13:04:37.517Z,40.94
2019-06-01T13:07:11.070Z,40.65
2019-06-01T13:09:44.405Z,40.77
2019-06-01T13:12:17.844Z,40.85
2019-06-01T13:14:52.192Z,40.80
2019-06-01T13:17:25.606Z,40.76
2019-06-01T13:19:58.903Z,40.75
2019-06-01T13:22:32.289Z,40.08
2019-06-01T13:25:05.850Z,40.40
2019-06-01T13:27:42.475Z,39.75
2019-06-01T13:30:15.893Z,40.13
2019-06-01T13:32:50.621Z,40.32
2019-06-01T13:35:24.109Z,39.86
2019-06-01T13:38:10.730Z,40.17
2019-06-01T13:40:32.902Z,40.19
2019-06-01T13:43:07.205Z,40.27
2019-06-01T13:45:40.528Z,40.31
2019-06-01T13:48:13.876Z,40.32
2019-06-01T13:50:47.849Z,40.33
2019-06-01T13:53:22.869Z,40.34
2019-06-01T13:55:56.186Z,40.31
2019-06-01T13:58:29.534Z,40.25
2019-06-01T14:01:03.043Z,40.27
2019-06-01T14:03:36.377Z,40.22
2019-06-01T14:06:09.692Z,40.21
2019-06-01T14:08:43.221Z,40.22
2019-06-01T14:11:18.182Z,40.22
2019-06-01T14:13:54.114Z,40.13
2019-06-01T14:16:27.547Z,40.12
2019-06-01T14:19:00.895Z,40.11
2019-06-01T14:21:34.192Z,40.10
2019-06-01T14:24:07.560Z,40.09
2019-06-01T14:26:40.934Z,39.29
2019-06-01T14:29:14.333Z,39.75
2019-06-01T14:31:48.498Z,39.91
2019-06-01T14:34:21.969Z,39.97
2019-06-01T14:36:55.261Z,40.08
2019-06-01T14:39:28.631Z,40.14
2019-06-01T14:42:02.164Z,40.20
2019-06-01T14:44:37.018Z,40.26
2019-06-01T14:47:10.377Z,40.29
2019-06-01T14:49:43.708Z,40.36
2019-06-01T14:52:18.686Z,39.86
2019-06-01T14:54:52.028Z,40.17
2019-06-01T14:57:25.337Z,39.84
2019-06-01T14:59:58.669Z,40.16
2019-06-01T15:02:31.989Z,40.30
2019-06-01T15:05:06.971Z,40.34
2019-06-01T15:07:40.278Z,39.92
2019-06-01T15:10:14.881Z,40.24
2019-06-01T15:12:52.737Z,40.35
2019-06-01T15:15:23.371Z,40.42
2019-06-01T15:17:57.555Z,40.52
2019-06-01T15:20:31.146Z,40.60
2019-06-01T15:23:04.446Z,40.24
2019-06-01T15:25:37.770Z,40.49
2019-06-01T15:28:11.119Z,40.56
2019-06-01T15:30:46.012Z,40.60
2019-06-01T15:33:19.344Z,40.66
2019-06-01T15:35:53.779Z,40.68
2019-06-01T15:38:27.217Z,40.43
2019-06-01T15:41:02.416Z,40.61
2019-06-01T15:43:35.833Z,40.69
2019-06-01T15:46:09.138Z,40.75
2019-06-01T15:48:42.494Z,40.75
2019-06-01T15:51:17.441Z,40.85
2019-06-01T15:53:50.764Z,40.61
2019-06-01T15:56:24.077Z,40.79
2019-06-01T15:58:58.635Z,40.88
2019-06-01T16:01:33.543Z,40.92
2019-06-01T16:04:06.905Z,40.94
2019-06-01T16:06:40.252Z,41.00
2019-06-01T16:09:13.564Z,40.73
2019-06-01T16:11:46.894Z,40.87
2019-06-01T16:14:20.255Z,40.96
2019-06-01T16:16:53.862Z,41.00
2019-06-01T16:19:27.264Z,41.00
2019-06-01T16:22:00.579Z,41.00
2019-06-01T16:24:33.932Z,40.87
2019-06-01T16:27:07.256Z,41.00
2019-06-01T16:29:40.585Z,41.05
2019-06-01T16:32:13.905Z,41.09
2019-06-01T16:34:47.248Z,41.08
2019-06-01T16:37:20.555Z,41.04
2019-06-01T16:40:02.044Z,40.97
2019-06-01T16:42:28.930Z,41.04
2019-06-01T16:45:03.611Z,41.05
2019-06-01T16:47:36.983Z,41.08
2019-06-01T16:50:10.461Z,41.18
2019-06-01T16:52:43.874Z,41.15
2019-06-01T16:55:17.205Z,41.15
2019-06-01T16:57:50.556Z,41.17
2019-06-01T17:00:23.892Z,41.24
2019-06-01T17:02:58.377Z,40.65
2019-06-01T17:05:31.951Z,40.95
2019-06-01T17:08:05.364Z,41.03
2019-06-01T17:10:38.671Z,41.07
2019-06-01T17:13:11.999Z,41.13
2019-06-01T17:15:45.301Z,40.99
2019-06-01T17:18:20.206Z,41.00
2019-06-01T17:20:55.168Z,40.99
2019-06-01T17:23:32.879Z,41.00
2019-06-01T17:26:06.619Z,41.00
2019-06-01T17:28:40.084Z,40.54
2019-06-01T17:31:13.477Z,40.92
2019-06-01T17:33:46.850Z,41.03
2019-06-01T17:36:20.183Z,41.05
2019-06-01T17:38:53.497Z,41.21
2019-06-01T17:41:27.014Z,41.24
2019-06-01T17:44:00.600Z,40.80
2019-06-01T17:46:34.094Z,41.01
2019-06-01T17:49:08.286Z,41.07
2019-06-01T17:51:41.810Z,41.08
2019-06-01T17:54:15.123Z,41.06
2019-06-01T17:56:48.501Z,41.15
2019-06-01T17:59:21.966Z,40.80
2019-06-01T18:01:55.415Z,41.00
2019-06-01T18:04:28.551Z,41.09
2019-06-01T18:07:02.108Z,41.18
2019-06-01T18:09:35.416Z,41.19
2019-06-01T18:12:08.722Z,41.37
2019-06-01T18:14:42.029Z,40.82
2019-06-01T18:17:15.380Z,41.19
2019-06-01T18:19:49.095Z,41.29
2019-06-01T18:22:22.439Z,41.43
2019-06-01T18:24:55.755Z,41.46
2019-06-01T18:27:29.201Z,41.46
2019-06-01T18:30:04.741Z,41.55
2019-06-01T18:32:38.360Z,41.62
2019-06-01T18:35:13.451Z,41.74
2019-06-01T18:37:46.873Z,41.73
2019-06-01T18:40:21.699Z,41.67
2019-06-01T18:43:01.447Z,41.62
2019-06-01T18:45:34.768Z,41.28
2019-06-01T18:48:08.292Z,41.55
2019-06-01T18:50:41.654Z,41.77
2019-06-01T18:53:15.142Z,41.76
2019-06-01T18:55:48.462Z,41.76
2019-06-01T18:58:22.703Z,41.80
2019-06-01T19:00:56.123Z,41.29
2019-06-01T19:03:29.478Z,41.66
2019-06-01T19:06:05.155Z,41.78
2019-06-01T19:08:39.560Z,41.87
2019-06-01T19:11:28.284Z,42.02
2019-06-01T19:13:47.953Z,42.05
2019-06-01T19:16:23.087Z,41.95
2019-06-01T19:19:00.385Z,42.09
2019-06-01T19:21:33.763Z,41.99
2019-06-01T19:24:07.127Z,42.02
2019-06-01T19:26:40.484Z,42.15
2019-06-01T19:29:14.983Z,42.17
2019-06-01T19:31:48.605Z,41.68
2019-06-01T19:34:22.184Z,41.96
2019-06-01T19:36:55.491Z,42.03
2019-06-01T19:39:30.325Z,42.14
2019-06-01T19:42:03.720Z,42.14
2019-06-01T19:44:39.108Z,42.13
2019-06-01T19:47:19.173Z,42.24
2019-06-01T19:49:53.582Z,42.27
2019-06-01T19:52:27.009Z,42.47
2019-06-01T19:55:01.123Z,42.43
2019-06-01T19:57:34.916Z,42.42
2019-06-01T20:00:10.012Z,42.64
2019-06-01T20:02:43.612Z,42.77
2019-06-01T20:05:18.735Z,42.67
2019-06-01T20:07:52.363Z,42.84
2019-06-01T20:10:25.747Z,42.70
2019-06-01T20:12:59.066Z,42.70
2019-06-01T20:15:32.960Z,42.77
2019-06-01T20:18:06.446Z,42.46
2019-06-01T20:20:41.210Z,42.61
2019-06-01T20:23:15.304Z,42.74
2019-06-01T20:25:48.768Z,42.89
2019-06-01T20:28:22.157Z,42.89
2019-06-01T20:30:56.427Z,42.83
2019-06-01T20:33:29.771Z,42.83
2019-06-01T20:36:03.091Z,42.88
2019-06-01T20:38:36.539Z,43.20
2019-06-01T20:41:09.864Z,43.02
2019-06-01T20:43:43.311Z,43.13
2019-06-01T20:46:16.851Z,43.18
2019-06-01T20:48:51.526Z,42.71
2019-06-01T20:51:27.646Z,43.00
2019-06-01T20:56:52.450Z,43.20
2019-06-01T20:59:26.512Z,43.10
2019-06-01T21:01:59.893Z,42.97
2019-06-01T21:04:33.282Z,42.45
2019-06-01T21:07:06.562Z,42.63
2019-06-01T21:09:39.912Z,42.21
2019-06-01T21:12:16.047Z,42.73
2019-06-01T21:14:51.186Z,42.67
2019-06-01T21:17:24.732Z,42.72
2019-06-01T21:19:58.092Z,42.75
2019-06-01T21:22:31.420Z,42.85
2019-06-01T21:25:05.283Z,42.35
2019-06-01T21:27:38.604Z,42.64
2019-06-01T21:30:14.759Z,42.78
2019-06-01T21:32:48.808Z,42.80
2019-06-01T21:35:23.469Z,42.86
2019-06-01T21:37:56.932Z,43.00
2019-06-01T21:40:30.730Z,42.56
2019-06-01T21:43:22.947Z,42.89
2019-06-01T21:45:38.909Z,42.93
2019-06-01T21:48:12.225Z,42.92
2019-06-01T21:50:45.556Z,43.14
2019-06-01T21:53:19.924Z,43.08
2019-06-01T21:55:53.294Z,43.04
2019-06-01T21:58:26.791Z,43.10
2019-06-01T22:01:00.351Z,43.27
2019-06-01T22:03:35.361Z,43.11
2019-06-01T22:06:08.710Z,43.19
2019-06-01T22:08:51.985Z,43.22
2019-06-01T22:11:17.376Z,43.28
2019-06-01T22:13:50.721Z,43.45
2019-06-01T22:16:24.053Z,43.44
2019-06-01T22:18:57.409Z,43.44
2019-06-01T22:21:30.704Z,43.49
2019-06-01T22:24:04.303Z,43.46
2019-06-01T22:26:37.781Z,42.91
2019-06-01T22:29:11.143Z,43.34
2019-06-01T22:31:44.456Z,43.49
2019-06-01T22:34:18.569Z,43.52
2019-06-01T22:36:51.998Z,43.48
2019-06-01T22:39:25.349Z,43.54
2019-06-01T22:41:58.656Z,42.95
2019-06-01T22:44:32.459Z,43.40
2019-06-01T22:47:05.807Z,43.55
2019-06-01T22:49:39.147Z,43.44
2019-06-01T22:52:12.553Z,43.59
2019-06-01T22:54:45.802Z,43.54
2019-06-01T22:57:20.283Z,43.60
2019-06-01T22:59:53.998Z,43.59
2019-06-01T23:02:27.873Z,43.54
2019-06-01T23:05:01.368Z,43.17
2019-06-01T23:07:34.766Z,43.39
2019-06-01T23:10:08.163Z,43.29
2019-06-01T23:12:41.478Z,43.46
2019-06-01T23:15:14.804Z,43.41
2019-06-01T23:17:48.166Z,43.35
2019-06-01T23:20:21.755Z,43.45
2019-06-01T23:22:55.080Z,43.36
2019-06-01T23:25:28.682Z,43.41
2019-06-01T23:28:02.029Z,43.24
2019-06-01T23:30:35.375Z,43.36
2019-06-01T23:33:10.232Z,43.28
2019-06-01T23:35:45.149Z,42.66
2019-06-01T23:38:18.492Z,43.05
2019-06-01T23:40:51.807Z,43.06
2019-06-01T23:43:25.137Z,43.18
2019-06-01T23:45:58.463Z,43.19
2019-06-01T23:48:31.801Z,43.18
2019-06-01T23:51:05.130Z,43.20
2019-06-01T23:53:38.564Z,43.23
2019-06-01T23:56:11.888Z,43.28
2019-06-01T23:58:46.852Z,43.26
