createdAt,value
2023-01-27T00:03:30.833Z,28.03
2023-01-27T00:13:52.537Z,28.17
2023-01-27T00:24:15.361Z,26.77
2023-01-27T00:34:19.385Z,25.07
2023-01-27T00:44:24.644Z,25.97
2023-01-27T00:54:27.670Z,24.30
2023-01-27T01:04:32.150Z,24.07
2023-01-27T01:14:35.480Z,23.80
2023-01-27T01:24:39.760Z,24.27
2023-01-27T01:34:42.928Z,22.33
2023-01-27T01:44:47.376Z,23.30
2023-01-27T01:54:55.032Z,21.43
2023-01-27T02:05:07.492Z,22.33
2023-01-27T02:15:12.984Z,21.60
2023-01-27T02:25:24.202Z,20.60
2023-01-27T02:35:38.387Z,18.27
2023-01-27T02:45:50.335Z,17.10
2023-01-27T02:55:54.785Z,12.33
2023-01-27T03:05:58.659Z,14.70
2023-01-27T03:16:21.042Z,11.70
2023-01-27T03:26:24.485Z,11.37
2023-01-27T03:36:50.665Z,10.70
2023-01-27T03:46:54.132Z,9.97
2023-01-27T03:57:06.604Z,9.93
2023-01-27T04:07:11.560Z,8.30
2023-01-27T04:17:17.851Z,8.90
2023-01-27T04:27:21.705Z,8.77
2023-01-27T04:37:26.212Z,8.80
2023-01-27T04:47:29.280Z,8.47
2023-01-27T04:57:33.694Z,7.23
2023-01-27T05:07:36.960Z,6.53
2023-01-27T05:17:41.738Z,6.07
2023-01-27T05:27:45.252Z,6.37
2023-01-27T05:37:49.294Z,7.80
2023-01-27T05:47:53.040Z,6.93
2023-01-27T05:57:57.548Z,7.17
2023-01-27T06:08:00.651Z,7.60
2023-01-27T06:18:05.616Z,7.40
2023-01-27T06:28:27.163Z,7.30
2023-01-27T06:38:33.827Z,8.93
2023-01-27T06:48:38.001Z,7.50
2023-01-27T06:58:43.212Z,7.20
2023-01-27T07:08:47.552Z,6.80
2023-01-27T07:18:52.690Z,8.13
2023-01-27T07:28:56.799Z,8.77
2023-01-27T07:39:05.609Z,8.90
2023-01-27T07:49:09.946Z,8.63
2023-01-27T07:59:15.287Z,9.07
2023-01-27T08:09:18.436Z,10.23
2023-01-27T08:19:23.464Z,8.30
2023-01-27T08:29:28.699Z,7.60
2023-01-27T08:39:33.337Z,8.00
2023-01-27T08:49:36.653Z,7.57
2023-01-27T08:59:42.002Z,7.13
2023-01-27T09:09:47.557Z,6.87
2023-01-27T09:19:52.075Z,6.80
2023-01-27T09:29:58.844Z,5.70
2023-01-27T09:40:10.539Z,5.20
2023-01-27T09:50:25.505Z,4.07
2023-01-27T10:00:42.380Z,3.17
2023-01-27T10:10:59.522Z,3.13
2023-01-27T10:21:13.610Z,2.00
2023-01-27T10:31:22.173Z,3.17
2023-01-27T10:41:34.239Z,1.97
2023-01-27T10:51:42.698Z,1.50
2023-01-27T11:01:52.165Z,1.00
2023-01-27T11:11:59.603Z,0.90
2023-01-27T11:22:08.648Z,0.73
2023-01-27T11:32:22.206Z,1.10
2023-01-27T11:42:31.749Z,0.67
2023-01-27T11:52:35.333Z,0.60
2023-01-27T12:02:44.840Z,0.70
2023-01-27T12:22:54.815Z,1.10
2023-01-27T12:33:00.178Z,1.20
2023-01-27T12:43:15.817Z,1.10
2023-01-27T12:53:21.150Z,1.30
2023-01-27T13:03:26.566Z,1.00
2023-01-27T13:13:31.939Z,1.30
2023-01-27T13:23:40.806Z,0.90
2023-01-27T13:33:49.517Z,1.30
2023-01-27T13:44:03.279Z,0.63
2023-01-27T14:04:50.251Z,0.53
2023-01-27T14:15:04.970Z,1.00
2023-01-27T14:25:24.428Z,0.60
2023-01-27T14:35:35.131Z,5.82
2023-01-27T14:45:45.071Z,0.80
2023-01-27T15:06:03.034Z,0.70
2023-01-27T15:16:36.724Z,0.60
2023-01-27T15:26:42.389Z,0.60
2023-01-27T15:37:04.300Z,0.60
2023-01-27T15:47:11.897Z,0.70
2023-01-27T15:57:28.878Z,4.13
2023-01-27T16:07:37.382Z,1.30
2023-01-27T16:18:00.651Z,0.97
2023-01-27T16:28:09.856Z,0.70
2023-01-27T16:38:22.041Z,0.60
2023-01-27T16:48:35.293Z,0.73
2023-01-27T16:59:01.941Z,0.87
2023-01-27T17:09:21.830Z,1.00
2023-01-27T17:19:29.896Z,1.00
2023-01-27T17:29:38.074Z,0.97
2023-01-27T17:39:41.162Z,1.13
2023-01-27T17:49:46.878Z,1.33
2023-01-27T17:59:59.741Z,1.40
2023-01-27T18:10:24.853Z,1.57
2023-01-27T18:20:29.567Z,1.63
2023-01-27T18:30:34.782Z,3.30
2023-01-27T18:40:38.137Z,2.10
2023-01-27T18:50:46.095Z,2.20
2023-01-27T19:00:51.688Z,2.23
2023-01-27T19:10:56.254Z,2.53
2023-01-27T19:20:59.579Z,3.10
2023-01-27T19:31:04.840Z,4.37
2023-01-27T19:41:10.708Z,3.53
2023-01-27T19:51:15.261Z,3.67
2023-01-27T20:01:18.497Z,5.50
2023-01-27T20:11:32.029Z,11.20
2023-01-27T20:21:34.809Z,4.90
2023-01-27T20:31:41.061Z,3.97
2023-01-27T20:41:44.137Z,4.50
2023-01-27T20:51:50.041Z,4.03
2023-01-27T21:01:53.125Z,4.50
2023-01-27T21:11:57.268Z,4.83
2023-01-27T21:22:01.222Z,4.70
2023-01-27T21:32:06.145Z,5.30
2023-01-27T21:42:30.061Z,4.63
2023-01-27T21:52:36.841Z,4.30
2023-01-27T22:02:40.824Z,4.00
2023-01-27T22:12:45.869Z,3.27
2023-01-27T22:22:51.010Z,9.27
2023-01-27T22:32:55.673Z,3.77
2023-01-27T22:42:58.639Z,4.67
2023-01-27T22:53:22.056Z,3.53
2023-01-27T23:03:26.258Z,3.10
2023-01-27T23:13:55.522Z,3.00
2023-01-27T23:23:59.192Z,3.57
2023-01-27T23:34:04.429Z,2.90
2023-01-27T23:44:07.841Z,3.77
2023-01-27T23:54:12.119Z,3.70
