createdAt,value
2022-09-28T05:06:57.938Z,98568.88
2022-09-28T05:09:01.257Z,98574.31
2022-09-28T05:11:04.803Z,98575.44
2022-09-28T05:13:06.617Z,98580.06
2022-09-28T05:15:08.556Z,98581.97
2022-09-28T05:17:10.603Z,98583.91
2022-09-28T05:19:12.324Z,98585.56
2022-09-28T05:21:15.371Z,98574.06
2022-09-28T05:23:17.675Z,98584.97
2022-09-28T05:25:20.664Z,98588.47
2022-09-28T05:27:22.164Z,98596.13
2022-09-28T05:29:23.681Z,98587.16
2022-09-28T05:31:25.436Z,98595.81
2022-09-28T05:33:27.261Z,98591.53
2022-09-28T05:35:28.813Z,98598.53
2022-09-28T05:37:30.303Z,98598.25
2022-09-28T05:39:31.785Z,98604.03
2022-09-28T05:41:34.737Z,98604.88
2022-09-28T05:43:36.306Z,98600.06
2022-09-28T05:45:40.646Z,98610.63
2022-09-28T05:47:43.529Z,98606.56
2022-09-28T05:49:45.060Z,98606.56
2022-09-28T05:51:49.475Z,98606.19
2022-09-28T05:53:50.985Z,98612.38
2022-09-28T05:55:52.681Z,98614.41
2022-09-28T05:57:57.973Z,98619.38
2022-09-28T05:59:59.494Z,98609.94
2022-09-28T06:02:01.166Z,98613.78
2022-09-28T06:04:02.768Z,98613.22
2022-09-28T06:06:04.513Z,98616.47
2022-09-28T06:08:08.090Z,98612.06
2022-09-28T06:10:09.576Z,98613.28
2022-09-28T06:12:11.086Z,98615.63
2022-09-28T06:14:14.055Z,98617.06
2022-09-28T06:16:15.923Z,98614.19
2022-09-28T06:18:17.498Z,98620.38
2022-09-28T06:20:19.062Z,98624.28
2022-09-28T06:22:20.599Z,98623.28
2022-09-28T06:24:22.816Z,98629.03
2022-09-28T06:26:24.555Z,98633.00
2022-09-28T06:28:26.079Z,98642.66
2022-09-28T06:30:31.304Z,98639.28
2022-09-28T06:32:32.925Z,98652.03
2022-09-28T06:34:34.604Z,98651.69
2022-09-28T06:36:36.155Z,98657.19
2022-09-28T06:38:37.686Z,98664.19
2022-09-28T06:40:39.248Z,98661.03
2022-09-28T06:42:40.862Z,98654.16
2022-09-28T06:44:42.401Z,98667.25
2022-09-28T06:46:45.374Z,98668.91
2022-09-28T06:48:46.933Z,98669.38
2022-09-28T06:50:50.252Z,98669.38
2022-09-28T06:52:52.920Z,98673.53
2022-09-28T06:54:54.409Z,98672.31
2022-09-28T06:56:55.956Z,98679.31
2022-09-28T06:58:57.472Z,98674.88
2022-09-28T07:00:59.057Z,98682.41
2022-09-28T07:03:03.270Z,98677.25
2022-09-28T07:05:05.653Z,98686.00
2022-09-28T07:07:08.521Z,98685.06
2022-09-28T07:09:26.720Z,98682.09
2022-09-28T07:11:36.669Z,98684.13
2022-09-28T07:13:53.436Z,98692.56
2022-09-28T07:15:55.672Z,98693.38
2022-09-28T07:18:01.856Z,98692.13
2022-09-28T07:20:17.247Z,98693.53
2022-09-28T07:22:27.426Z,98699.66
2022-09-28T07:24:40.356Z,98700.41
2022-09-28T07:26:42.289Z,98707.56
2022-09-28T07:28:43.814Z,98706.84
2022-09-28T07:30:45.400Z,98713.41
2022-09-28T07:32:47.183Z,98710.59
2022-09-28T07:34:48.861Z,98708.59
2022-09-28T07:36:51.896Z,98712.75
2022-09-28T07:38:53.982Z,98713.97
2022-09-28T07:40:56.809Z,98715.13
2022-09-28T07:43:04.326Z,98720.69
2022-09-28T07:45:06.867Z,98725.75
2022-09-28T07:47:08.686Z,98729.91
2022-09-28T07:49:12.394Z,98732.13
2022-09-28T07:51:14.168Z,98734.34
2022-09-28T07:53:17.809Z,98734.91
2022-09-28T07:55:19.449Z,98736.06
2022-09-28T07:57:23.288Z,98737.53
2022-09-28T07:59:25.180Z,98747.19
2022-09-28T08:01:27.023Z,98748.47
2022-09-28T08:03:28.620Z,98752.28
2022-09-28T08:05:31.112Z,98747.19
2022-09-28T08:07:32.691Z,98755.59
2022-09-28T08:09:35.900Z,98752.47
2022-09-28T08:11:37.887Z,98756.00
2022-09-28T08:13:40.091Z,98759.50
2022-09-28T08:15:41.694Z,98757.16
2022-09-28T08:17:47.346Z,98759.50
2022-09-28T08:19:49.498Z,98755.25
2022-09-28T08:21:53.569Z,98756.69
2022-09-28T08:23:55.147Z,98765.50
2022-09-28T08:25:58.510Z,98770.75
2022-09-28T08:28:00.081Z,98768.53
2022-09-28T08:30:01.847Z,98761.75
2022-09-28T08:32:06.552Z,98774.75
2022-09-28T08:34:08.168Z,98769.31
2022-09-28T08:36:12.088Z,98767.34
2022-09-28T08:38:13.774Z,98771.13
2022-09-28T08:40:19.794Z,98772.91
2022-09-28T08:42:34.920Z,98773.22
2022-09-28T08:44:41.438Z,98780.44
2022-09-28T08:46:47.926Z,98778.44
2022-09-28T08:49:20.559Z,98782.66
2022-09-28T08:51:19.731Z,98782.22
2022-09-28T08:53:35.752Z,98785.38
2022-09-28T08:55:39.569Z,98783.38
2022-09-28T08:57:50.391Z,98785.38
2022-09-28T08:59:54.603Z,98785.72
2022-09-28T09:02:00.251Z,98784.81
2022-09-28T09:04:05.131Z,98786.34
2022-09-28T09:06:23.186Z,98790.53
2022-09-28T09:08:37.265Z,98790.88
2022-09-28T09:10:49.572Z,98791.97
2022-09-28T09:13:05.873Z,98801.34
2022-09-28T09:15:33.680Z,98792.78
2022-09-28T09:17:47.599Z,98792.41
2022-09-28T09:19:53.618Z,98797.06
2022-09-28T09:21:59.940Z,98800.53
2022-09-28T09:24:10.689Z,98792.66
2022-09-28T09:26:22.215Z,98803.09
2022-09-28T09:28:58.179Z,98803.44
2022-09-28T09:31:11.674Z,98808.72
2022-09-28T09:33:35.784Z,98805.66
2022-09-28T09:36:16.294Z,98804.63
2022-09-28T09:38:32.804Z,98798.63
2022-09-28T09:40:49.718Z,98800.34
2022-09-28T09:43:04.181Z,98800.00
2022-09-28T09:45:23.859Z,98799.22
2022-09-28T09:47:31.670Z,98805.31
2022-09-28T09:49:38.590Z,98811.41
2022-09-28T09:51:54.669Z,98806.25
2022-09-28T09:54:09.712Z,98810.13
2022-09-28T09:56:16.046Z,98810.56
2022-09-28T09:58:20.987Z,98811.03
2022-09-28T10:00:23.886Z,98803.78
2022-09-28T10:02:28.536Z,98809.69
2022-09-28T10:04:35.878Z,98812.84
2022-09-28T10:06:39.025Z,98818.66
2022-09-28T10:08:44.187Z,98815.09
2022-09-28T10:10:51.393Z,98810.78
2022-09-28T10:12:53.685Z,98809.16
2022-09-28T10:14:55.367Z,98820.13
2022-09-28T10:16:58.790Z,98818.53
2022-09-28T10:19:00.840Z,98816.25
2022-09-28T10:21:02.851Z,98821.69
2022-09-28T10:23:09.150Z,98812.38
2022-09-28T10:25:12.764Z,98812.44
2022-09-28T10:27:18.004Z,98816.72
2022-09-28T10:29:21.363Z,98816.28
2022-09-28T10:31:40.818Z,98820.59
2022-09-28T10:33:43.790Z,98817.81
2022-09-28T10:35:45.355Z,98820.13
2022-09-28T10:37:49.961Z,98823.78
2022-09-28T10:39:53.925Z,98822.41
2022-09-28T10:41:55.713Z,98823.28
2022-09-28T10:44:01.288Z,98828.31
2022-09-28T10:46:06.724Z,98817.09
2022-09-28T10:48:17.813Z,98816.84
2022-09-28T10:50:23.694Z,98825.56
2022-09-28T10:52:35.668Z,98825.94
2022-09-28T10:54:37.333Z,98830.28
2022-09-28T10:56:40.431Z,98825.78
2022-09-28T10:58:42.171Z,98825.88
2022-09-28T11:00:44.928Z,98830.25
2022-09-28T11:02:46.724Z,98827.75
2022-09-28T11:04:56.562Z,98819.22
2022-09-28T11:07:01.895Z,98824.00
2022-09-28T11:09:07.767Z,98820.78
2022-09-28T11:14:08.688Z,98818.16
2022-09-28T11:16:21.171Z,98823.06
2022-09-28T11:18:28.674Z,98819.44
2022-09-28T11:20:33.486Z,98826.75
2022-09-28T11:22:39.656Z,98821.22
2022-09-28T11:24:41.220Z,98820.75
2022-09-28T11:26:45.367Z,98815.19
2022-09-28T11:28:51.849Z,98822.94
2022-09-28T11:30:54.450Z,98822.88
2022-09-28T11:33:01.920Z,98820.88
2022-09-28T11:35:03.785Z,98823.53
2022-09-28T11:37:26.574Z,98820.38
2022-09-28T11:39:38.809Z,98819.47
2022-09-28T11:41:53.401Z,98817.91
2022-09-28T11:44:13.204Z,98824.84
2022-09-28T11:46:24.688Z,98822.88
2022-09-28T11:48:34.029Z,98822.53
2022-09-28T11:50:45.581Z,98818.53
2022-09-28T11:52:53.460Z,98826.72
2022-09-28T11:55:01.316Z,98819.25
2022-09-28T11:57:06.290Z,98821.97
2022-09-28T11:59:14.992Z,98818.47
2022-09-28T12:01:23.118Z,98821.28
2022-09-28T12:03:31.019Z,98815.75
2022-09-28T12:05:38.457Z,98818.19
2022-09-28T12:07:44.454Z,98818.53
2022-09-28T12:09:54.349Z,98820.91
2022-09-28T12:12:02.338Z,98819.25
2022-09-28T12:14:10.235Z,98819.75
2022-09-28T12:16:38.930Z,98820.16
2022-09-28T12:18:44.667Z,98819.91
2022-09-28T12:20:51.671Z,98810.63
2022-09-28T12:23:05.211Z,98812.66
2022-09-28T12:25:13.171Z,98815.75
2022-09-28T12:27:21.432Z,98807.59
2022-09-28T12:29:29.206Z,98807.94
2022-09-28T12:31:36.903Z,98820.38
2022-09-28T12:33:39.748Z,98823.88
2022-09-28T12:35:59.069Z,98815.34
2022-09-28T12:38:20.800Z,98810.31
2022-09-28T12:40:41.404Z,98815.38
2022-09-28T12:43:02.960Z,98814.97
2022-09-28T12:45:16.681Z,98822.38
2022-09-28T12:47:35.989Z,98816.91
2022-09-28T12:50:37.016Z,98816.16
2022-09-28T12:52:29.010Z,98822.78
2022-09-28T12:54:50.007Z,98816.56
2022-09-28T12:57:04.560Z,98820.44
2022-09-28T12:59:18.899Z,98813.84
2022-09-28T13:01:46.388Z,98813.84
2022-09-28T13:04:04.902Z,98819.31
2022-09-28T13:06:37.832Z,98821.59
2022-09-28T13:08:49.431Z,98812.22
2022-09-28T13:11:07.879Z,98813.81
2022-09-28T13:13:26.026Z,98816.53
2022-09-28T13:15:39.542Z,98816.91
2022-09-28T13:17:56.604Z,98816.13
2022-09-28T13:20:02.761Z,98815.69
2022-09-28T13:22:21.124Z,98814.19
2022-09-28T13:24:32.558Z,98810.31
2022-09-28T13:26:37.805Z,98811.50
2022-09-28T13:28:40.679Z,98811.53
2022-09-28T13:30:44.917Z,98812.34
2022-09-28T13:32:48.947Z,98808.44
2022-09-28T13:34:50.728Z,98814.31
2022-09-28T13:37:22.279Z,98813.84
2022-09-28T13:39:46.490Z,98814.22
2022-09-28T13:41:48.725Z,98807.19
2022-09-28T13:44:11.037Z,98811.13
2022-09-28T13:46:25.761Z,98807.25
2022-09-28T13:48:39.827Z,98806.16
2022-09-28T13:51:04.817Z,98810.53
2022-09-28T13:53:18.313Z,98810.94
2022-09-28T13:55:32.871Z,98813.31
2022-09-28T13:57:48.639Z,98806.25
2022-09-28T14:00:02.327Z,98808.63
2022-09-28T14:02:21.934Z,98810.63
2022-09-28T14:04:25.395Z,98810.94
2022-09-28T14:06:28.386Z,98811.34
2022-09-28T14:08:37.517Z,98821.53
2022-09-28T14:10:50.027Z,98813.34
2022-09-28T14:12:51.962Z,98810.16
2022-09-28T14:14:53.547Z,98814.03
2022-09-28T14:17:31.462Z,98812.16
2022-09-28T14:19:34.921Z,98815.66
2022-09-28T14:21:50.986Z,98821.53
2022-09-28T14:24:19.028Z,98819.91
2022-09-28T14:26:47.260Z,98825.72
2022-09-28T14:29:02.031Z,98821.44
2022-09-28T14:31:08.752Z,98820.66
2022-09-28T14:33:22.535Z,98824.53
2022-09-28T14:35:31.615Z,98822.53
2022-09-28T14:37:36.903Z,98820.66
2022-09-28T14:39:43.705Z,98832.72
2022-09-28T14:41:45.867Z,98826.47
2022-09-28T14:44:02.852Z,98829.97
2022-09-28T14:46:31.389Z,98833.50
2022-09-28T14:48:46.737Z,98834.25
2022-09-28T14:50:49.750Z,98834.19
2022-09-28T14:52:54.216Z,98835.34
2022-09-28T14:54:57.104Z,98839.22
2022-09-28T14:57:07.713Z,98840.81
2022-09-28T14:59:16.505Z,98839.28
2022-09-28T15:01:21.100Z,98838.06
2022-09-28T15:03:24.225Z,98839.59
2022-09-28T15:05:29.876Z,98842.34
2022-09-28T15:07:47.764Z,98843.50
2022-09-28T15:09:51.323Z,98845.00
2022-09-28T15:11:53.286Z,98839.53
2022-09-28T15:14:06.023Z,98843.16
2022-09-28T15:16:10.710Z,98844.34
2022-09-28T15:18:40.023Z,98845.19
2022-09-28T15:20:45.532Z,98837.75
2022-09-28T15:22:51.231Z,98843.19
2022-09-28T15:25:02.212Z,98840.88
2022-09-28T15:27:14.886Z,98850.22
2022-09-28T15:29:18.045Z,98850.56
2022-09-28T15:31:22.019Z,98854.44
2022-09-28T15:33:25.261Z,98851.03
2022-09-28T15:35:27.914Z,98847.81
2022-09-28T15:37:37.402Z,98848.59
2022-09-28T15:39:43.369Z,98843.53
2022-09-28T15:41:48.292Z,98851.75
2022-09-28T15:44:06.271Z,98850.97
2022-09-28T15:46:13.492Z,98847.41
2022-09-28T15:48:20.131Z,98847.41
2022-09-28T15:50:26.656Z,98847.78
2022-09-28T15:52:34.336Z,98855.97
2022-09-28T15:54:42.066Z,98850.09
2022-09-28T15:56:53.805Z,98852.84
2022-09-28T15:59:09.906Z,98850.56
2022-09-28T16:01:25.389Z,98855.16
2022-09-28T16:03:29.049Z,98861.34
2022-09-28T16:05:40.792Z,98853.53
2022-09-28T16:07:56.059Z,98855.06
2022-09-28T16:10:04.565Z,98853.84
2022-09-28T16:12:10.885Z,98860.00
2022-09-28T16:14:19.415Z,98858.06
2022-09-28T16:16:28.263Z,98855.72
2022-09-28T16:18:31.356Z,98861.09
2022-09-28T16:20:35.576Z,98862.53
2022-09-28T16:22:37.722Z,98859.34
2022-09-28T16:24:39.642Z,98863.66
2022-09-28T16:26:41.300Z,98868.28
2022-09-28T16:28:49.610Z,98865.25
2022-09-28T16:31:00.981Z,98869.38
2022-09-28T16:33:05.689Z,98870.19
2022-09-28T16:35:23.468Z,98871.28
2022-09-28T16:37:30.672Z,98877.03
2022-09-28T16:39:32.380Z,98873.88
2022-09-28T16:41:33.992Z,98874.97
2022-09-28T16:43:36.079Z,98873.78
2022-09-28T16:45:39.285Z,98881.03
2022-09-28T16:47:40.896Z,98874.69
2022-09-28T16:49:42.475Z,98881.66
2022-09-28T16:51:45.116Z,98880.44
2022-09-28T16:53:50.324Z,98886.25
2022-09-28T16:55:51.878Z,98883.13
2022-09-28T16:57:53.975Z,98884.59
2022-09-28T16:59:55.483Z,98886.84
2022-09-28T17:01:59.070Z,98888.84
2022-09-28T17:04:01.287Z,98889.94
2022-09-28T17:06:04.184Z,98885.91
2022-09-28T17:08:05.995Z,98879.69
2022-09-28T17:10:16.497Z,98881.28
2022-09-28T17:12:20.680Z,98885.16
2022-09-28T17:14:23.496Z,98889.38
2022-09-28T17:16:50.979Z,98889.66
2022-09-28T17:18:51.422Z,98888.84
2022-09-28T17:20:55.370Z,98894.06
2022-09-28T17:22:57.066Z,98898.78
2022-09-28T17:24:58.649Z,98906.53
2022-09-28T17:27:00.411Z,98910.00
2022-09-28T17:29:02.264Z,98905.22
2022-09-28T17:31:04.591Z,98910.06
2022-09-28T17:33:06.302Z,98913.53
2022-09-28T17:35:23.605Z,98914.94
2022-09-28T17:37:26.622Z,98921.81
2022-09-28T17:39:28.226Z,98918.94
2022-09-28T17:41:29.893Z,98923.16
2022-09-28T17:43:31.757Z,98919.22
2022-09-28T17:45:36.722Z,98925.50
2022-09-28T17:47:38.331Z,98928.53
2022-09-28T17:49:45.932Z,98928.53
2022-09-28T17:51:49.496Z,98936.31
2022-09-28T17:53:51.137Z,98942.19
2022-09-28T17:55:52.671Z,98947.63
2022-09-28T17:57:56.218Z,98945.97
2022-09-28T17:59:58.116Z,98943.91
2022-09-28T18:02:02.629Z,98960.22
2022-09-28T18:04:06.036Z,98962.31
2022-09-28T18:06:12.878Z,98973.69
2022-09-28T18:08:19.578Z,98969.47
2022-09-28T18:10:24.217Z,98956.31
2022-09-28T18:12:25.925Z,98964.81
2022-09-28T18:14:27.622Z,98961.22
2022-09-28T18:16:29.265Z,98961.22
2022-09-28T18:18:31.773Z,98951.75
2022-09-28T18:20:34.815Z,98955.91
2022-09-28T18:22:36.957Z,98961.53
2022-09-28T18:24:40.219Z,98957.09
2022-09-28T18:26:42.386Z,98949.72
2022-09-28T18:28:43.998Z,98955.28
2022-09-28T18:30:45.752Z,98955.34
2022-09-28T18:32:47.512Z,98956.94
2022-09-28T18:34:49.314Z,98962.78
2022-09-28T18:36:51.057Z,98956.75
2022-09-28T18:38:55.735Z,98952.13
2022-09-28T18:41:07.195Z,98958.16
2022-09-28T18:43:08.936Z,98955.44
2022-09-28T18:45:11.400Z,98953.59
2022-09-28T18:47:13.587Z,98955.38
2022-09-28T18:49:15.399Z,98968.97
2022-09-28T18:51:17.142Z,98970.72
2022-09-28T18:53:18.794Z,98970.19
2022-09-28T18:55:20.775Z,98975.88
2022-09-28T18:57:23.754Z,98981.69
2022-09-28T18:59:25.926Z,98980.72
2022-09-28T19:01:30.460Z,98977.47
2022-09-28T19:03:32.671Z,98977.63
2022-09-28T19:05:34.311Z,98981.47
2022-09-28T19:07:36.143Z,98981.28
2022-09-28T19:09:37.938Z,98981.97
2022-09-28T19:11:39.848Z,98991.53
2022-09-28T19:13:43.789Z,98984.75
2022-09-28T19:15:45.531Z,98987.03
2022-09-28T19:17:47.232Z,98988.06
2022-09-28T19:19:48.979Z,98984.56
2022-09-28T19:21:51.122Z,98984.00
2022-09-28T19:23:53.004Z,98981.84
2022-09-28T19:25:54.653Z,98985.06
2022-09-28T19:27:56.247Z,98991.59
2022-09-28T19:29:59.309Z,98990.38
2022-09-28T19:32:01.408Z,98989.16
2022-09-28T19:34:03.569Z,98996.47
2022-09-28T19:36:07.920Z,98989.84
2022-09-28T19:38:09.611Z,98991.31
2022-09-28T19:40:11.170Z,98996.38
2022-09-28T19:42:13.054Z,98988.59
2022-09-28T19:44:17.460Z,98999.69
2022-09-28T19:46:20.535Z,98997.75
2022-09-28T19:48:26.033Z,99001.63
2022-09-28T19:50:27.631Z,99003.88
2022-09-28T19:52:29.409Z,99010.75
2022-09-28T19:54:35.555Z,99013.91
2022-09-28T19:56:38.045Z,99012.69
2022-09-28T19:58:39.667Z,99017.66
2022-09-28T20:00:41.176Z,99019.91
2022-09-28T20:02:44.412Z,99017.56
2022-09-28T20:04:46.592Z,99023.75
2022-09-28T20:06:48.266Z,99023.09
2022-09-28T20:08:50.635Z,99022.97
2022-09-28T20:10:53.904Z,99027.63
2022-09-28T20:12:55.632Z,99024.56
2022-09-28T20:14:57.761Z,99028.06
2022-09-28T20:16:59.524Z,99027.94
2022-09-28T20:19:02.874Z,99030.53
2022-09-28T20:21:06.558Z,99031.31
2022-09-28T20:23:08.225Z,99029.63
2022-09-28T20:25:10.294Z,99037.44
2022-09-28T20:27:11.865Z,99035.31
2022-09-28T20:29:13.617Z,99039.44
2022-09-28T20:31:17.485Z,99042.50
2022-09-28T20:33:28.592Z,99038.56
2022-09-28T20:35:34.240Z,99040.81
2022-09-28T20:37:35.802Z,99039.34
2022-09-28T20:39:40.345Z,99048.72
2022-09-28T20:41:44.314Z,99044.44
2022-09-28T20:43:46.546Z,99039.44
2022-09-28T20:45:49.655Z,99044.00
2022-09-28T20:47:54.479Z,99042.84
2022-09-28T20:49:56.029Z,99047.94
2022-09-28T20:51:59.011Z,99049.16
2022-09-28T20:54:01.057Z,99047.56
2022-09-28T20:56:04.404Z,99051.00
2022-09-28T20:58:06.010Z,99048.59
2022-09-28T21:00:08.975Z,99044.75
2022-09-28T21:02:11.955Z,99041.94
2022-09-28T21:04:13.603Z,99044.66
2022-09-28T21:06:16.235Z,99052.44
2022-09-28T21:08:20.931Z,99047.94
2022-09-28T21:10:22.531Z,99045.56
2022-09-28T21:12:24.188Z,99045.13
2022-09-28T21:14:26.522Z,99050.44
2022-09-28T21:16:29.988Z,99051.56
2022-09-28T21:18:31.593Z,99045.00
2022-09-28T21:20:33.131Z,99043.53
2022-09-28T21:22:34.796Z,99062.16
2022-09-28T21:24:37.901Z,99044.66
2022-09-28T21:26:39.504Z,99050.53
2022-09-28T21:28:44.308Z,99047.81
2022-09-28T21:30:46.101Z,99049.63
2022-09-28T21:32:47.700Z,99051.09
2022-09-28T21:34:49.286Z,99049.53
2022-09-28T21:36:51.323Z,99044.88
2022-09-28T21:38:53.341Z,99043.53
2022-09-28T21:40:57.069Z,99046.25
2022-09-28T21:42:58.772Z,99045.47
2022-09-28T21:45:03.921Z,99046.59
2022-09-28T21:47:05.814Z,99043.06
2022-09-28T21:49:08.105Z,99042.19
2022-09-28T21:51:13.943Z,99048.75
2022-09-28T21:53:15.492Z,99044.78
2022-09-28T21:55:17.235Z,99045.22
2022-09-28T21:57:20.775Z,99047.25
2022-09-28T21:59:22.513Z,99046.34
2022-09-28T22:01:25.181Z,99048.97
2022-09-28T22:03:27.218Z,99048.97
2022-09-28T22:05:28.959Z,99046.25
2022-09-28T22:07:30.540Z,99051.00
2022-09-28T22:09:32.084Z,99048.19
2022-09-28T22:11:33.889Z,99052.13
2022-09-28T22:13:40.769Z,99050.88
2022-09-28T22:15:42.274Z,99053.59
2022-09-28T22:17:43.895Z,99055.50
2022-09-28T22:19:45.408Z,99058.78
2022-09-28T22:21:46.948Z,99057.66
2022-09-28T22:23:48.917Z,99048.75
2022-09-28T22:25:51.522Z,99049.88
2022-09-28T22:27:53.101Z,99045.56
2022-09-28T22:29:55.961Z,99045.56
2022-09-28T22:31:57.653Z,99058.66
2022-09-28T22:33:59.420Z,99053.91
2022-09-28T22:36:01.498Z,99062.19
2022-09-28T22:38:03.117Z,99048.38
2022-09-28T22:40:05.630Z,99052.47
2022-09-28T22:42:07.640Z,99045.56
2022-09-28T22:44:09.315Z,99042.41
2022-09-28T22:46:14.581Z,99048.16
2022-09-28T22:48:16.250Z,99048.06
2022-09-28T22:50:17.782Z,99043.78
2022-09-28T22:52:19.288Z,99045.22
2022-09-28T22:54:20.820Z,99048.25
2022-09-28T22:56:22.480Z,99047.50
2022-09-28T22:58:24.222Z,99042.72
2022-09-28T23:00:25.748Z,99044.63
2022-09-28T23:02:28.583Z,99045.75
2022-09-28T23:04:30.062Z,99041.81
2022-09-28T23:06:31.628Z,99048.03
2022-09-28T23:08:33.787Z,99043.84
2022-09-28T23:10:35.343Z,99045.75
2022-09-28T23:12:36.942Z,99044.31
2022-09-28T23:14:38.406Z,99051.19
2022-09-28T23:16:40.087Z,99046.91
2022-09-28T23:18:43.065Z,99051.06
2022-09-28T23:20:44.713Z,99053.00
2022-09-28T23:22:46.466Z,99048.72
2022-09-28T23:24:48.022Z,99047.91
2022-09-28T23:26:49.508Z,99053.31
2022-09-28T23:28:52.463Z,99051.31
2022-09-28T23:30:54.194Z,99053.56
2022-09-28T23:32:55.703Z,99049.25
2022-09-28T23:34:58.582Z,99050.03
2022-09-28T23:37:00.087Z,99051.19
2022-09-28T23:39:01.804Z,99051.19
2022-09-28T23:41:03.339Z,99049.59
2022-09-28T23:43:04.870Z,99046.91
2022-09-28T23:45:07.392Z,99039.53
2022-09-28T23:47:08.861Z,99043.72
2022-09-28T23:49:10.501Z,99043.63
2022-09-28T23:51:15.938Z,99050.34
2022-09-28T23:53:17.556Z,99052.94
2022-09-28T23:55:19.113Z,99053.59
2022-09-28T23:57:20.656Z,99044.81
2022-09-28T23:59:22.169Z,99051.16
