createdAt,value
2022-11-22T00:01:25.642Z,10.82
2022-11-22T00:03:54.425Z,13.57
2022-11-22T00:06:22.909Z,16.13
2022-11-22T00:08:51.325Z,12.20
2022-11-22T00:11:21.183Z,12.60
2022-11-22T00:13:49.762Z,12.55
2022-11-22T00:16:18.092Z,10.27
2022-11-22T00:18:46.899Z,10.35
2022-11-22T00:21:15.508Z,10.95
2022-11-22T00:23:44.371Z,14.10
2022-11-22T00:26:13.017Z,13.32
2022-11-22T00:28:43.027Z,15.32
2022-11-22T00:31:11.612Z,16.63
2022-11-22T00:33:40.252Z,12.93
2022-11-22T00:36:08.911Z,13.90
2022-11-22T00:38:37.391Z,13.38
2022-11-22T00:41:06.039Z,11.40
2022-11-22T00:43:34.559Z,16.67
2022-11-22T00:46:04.788Z,18.10
2022-11-22T00:48:33.318Z,15.77
2022-11-22T00:51:01.890Z,15.20
2022-11-22T00:53:30.387Z,15.02
2022-11-22T00:55:58.940Z,16.13
2022-11-22T00:58:27.437Z,16.13
2022-11-22T01:00:56.996Z,17.13
2022-11-22T01:03:27.147Z,17.77
2022-11-22T01:05:55.734Z,21.50
2022-11-22T01:08:24.781Z,19.80
2022-11-22T01:10:57.821Z,17.40
2022-11-22T01:13:27.181Z,14.65
2022-11-22T01:15:56.038Z,19.08
2022-11-22T01:18:24.499Z,23.23
2022-11-22T01:20:54.439Z,15.50
2022-11-22T01:23:23.415Z,17.25
2022-11-22T01:25:51.851Z,14.93
2022-11-22T01:28:21.335Z,16.15
2022-11-22T01:30:52.849Z,20.25
2022-11-22T01:33:22.561Z,15.60
2022-11-22T01:35:51.007Z,12.75
2022-11-22T01:38:20.879Z,15.70
2022-11-22T01:40:49.478Z,15.70
2022-11-22T01:43:20.627Z,13.13
2022-11-22T01:45:52.918Z,16.75
2022-11-22T01:48:50.928Z,14.63
2022-11-22T01:51:26.144Z,16.00
2022-11-22T01:53:59.426Z,15.30
2022-11-22T01:56:29.780Z,18.30
2022-11-22T01:59:01.630Z,19.77
2022-11-22T02:01:31.635Z,13.80
2022-11-22T02:04:04.543Z,13.93
2022-11-22T02:06:41.035Z,22.25
2022-11-22T02:09:13.343Z,18.17
2022-11-22T02:11:48.019Z,18.20
2022-11-22T02:14:20.385Z,20.38
2022-11-22T02:16:50.305Z,18.63
2022-11-22T02:19:25.114Z,15.43
2022-11-22T02:22:01.076Z,19.48
2022-11-22T02:24:41.323Z,16.92
2022-11-22T02:27:11.399Z,16.63
2022-11-22T02:29:41.429Z,18.23
2022-11-22T02:32:09.908Z,19.52
2022-11-22T02:34:46.219Z,20.45
2022-11-22T02:37:19.292Z,19.05
2022-11-22T02:39:51.610Z,19.52
2022-11-22T02:42:21.918Z,18.35
2022-11-22T02:44:50.631Z,17.05
2022-11-22T02:47:19.369Z,19.90
2022-11-22T02:49:47.829Z,15.55
2022-11-22T02:52:18.621Z,19.42
2022-11-22T02:54:46.932Z,16.20
2022-11-22T02:57:15.401Z,13.10
2022-11-22T02:59:45.469Z,18.50
2022-11-22T03:02:14.201Z,12.73
2022-11-22T03:04:42.689Z,16.80
2022-11-22T03:07:11.353Z,16.10
2022-11-22T03:09:39.938Z,13.35
2022-11-22T03:12:08.761Z,13.35
2022-11-22T03:14:37.370Z,13.93
2022-11-22T03:17:07.157Z,14.32
2022-11-22T03:19:35.608Z,12.23
2022-11-22T03:22:03.970Z,13.27
2022-11-22T03:24:32.620Z,17.48
2022-11-22T03:27:01.117Z,13.48
2022-11-22T03:29:29.968Z,16.25
2022-11-22T03:31:58.680Z,10.55
2022-11-22T03:34:28.732Z,12.25
2022-11-22T03:36:57.196Z,16.52
2022-11-22T03:39:25.818Z,16.00
2022-11-22T03:41:56.392Z,14.52
2022-11-22T03:44:24.976Z,10.27
2022-11-22T03:46:53.530Z,14.68
2022-11-22T03:49:22.251Z,12.65
2022-11-22T03:51:52.767Z,14.35
2022-11-22T03:54:21.230Z,13.65
2022-11-22T03:56:49.770Z,12.50
2022-11-22T03:59:18.282Z,17.67
2022-11-22T04:01:46.912Z,17.02
2022-11-22T04:04:15.600Z,17.00
2022-11-22T04:06:44.459Z,15.48
2022-11-22T04:09:14.392Z,14.90
2022-11-22T04:11:43.011Z,10.00
2022-11-22T04:14:31.779Z,11.05
2022-11-22T04:17:00.360Z,16.05
2022-11-22T04:19:29.130Z,15.55
2022-11-22T04:21:56.661Z,13.60
2022-11-22T04:24:44.085Z,10.55
2022-11-22T04:27:12.658Z,17.00
2022-11-22T04:29:41.362Z,17.88
2022-11-22T04:32:27.955Z,13.07
2022-11-22T04:34:56.376Z,15.07
2022-11-22T04:37:24.917Z,13.20
2022-11-22T04:39:54.886Z,18.67
2022-11-22T04:42:40.714Z,12.85
2022-11-22T04:45:11.101Z,14.23
2022-11-22T04:47:56.992Z,15.40
2022-11-22T04:50:57.504Z,13.40
2022-11-22T04:53:27.153Z,12.85
2022-11-22T04:55:57.370Z,14.15
2022-11-22T04:58:25.871Z,8.95
2022-11-22T05:00:54.593Z,14.43
2022-11-22T05:03:23.280Z,12.63
2022-11-22T05:05:51.662Z,10.35
2022-11-22T05:08:20.252Z,14.38
2022-11-22T05:10:58.734Z,17.40
2022-11-22T05:13:31.890Z,13.93
2022-11-22T05:16:01.630Z,13.55
2022-11-22T05:18:31.070Z,15.52
2022-11-22T05:21:00.985Z,12.02
2022-11-22T05:23:49.721Z,17.13
2022-11-22T05:26:18.342Z,15.05
2022-11-22T05:28:48.249Z,16.45
2022-11-22T05:31:18.610Z,17.35
2022-11-22T05:33:47.930Z,17.95
2022-11-22T05:36:16.542Z,12.93
2022-11-22T05:38:45.116Z,17.80
2022-11-22T05:41:15.492Z,13.63
2022-11-22T05:43:44.611Z,10.75
2022-11-22T05:46:21.005Z,16.05
2022-11-22T05:48:52.339Z,11.73
2022-11-22T05:51:26.032Z,16.05
2022-11-22T05:53:56.515Z,15.88
2022-11-22T05:56:26.371Z,17.55
2022-11-22T05:58:55.048Z,17.30
2022-11-22T06:01:26.016Z,19.60
2022-11-22T06:03:55.775Z,17.48
2022-11-22T06:06:24.264Z,18.38
2022-11-22T06:08:55.605Z,18.02
2022-11-22T06:11:26.160Z,15.07
2022-11-22T06:13:56.979Z,26.45
2022-11-22T06:16:28.387Z,18.65
2022-11-22T06:18:57.503Z,12.55
2022-11-22T06:21:29.000Z,21.23
2022-11-22T06:23:57.693Z,14.82
2022-11-22T06:26:26.603Z,18.35
2022-11-22T06:28:56.657Z,16.20
2022-11-22T06:31:28.622Z,17.55
2022-11-22T06:33:59.843Z,17.77
2022-11-22T06:36:30.240Z,20.83
2022-11-22T06:38:59.069Z,17.73
2022-11-22T06:41:29.418Z,22.02
2022-11-22T06:43:58.054Z,18.73
2022-11-22T06:46:28.987Z,19.05
2022-11-22T06:48:57.603Z,17.92
2022-11-22T06:51:28.748Z,18.83
2022-11-22T06:53:58.234Z,17.20
2022-11-22T06:56:30.020Z,19.77
2022-11-22T06:58:59.117Z,16.25
2022-11-22T07:01:31.117Z,17.65
2022-11-22T07:04:00.675Z,20.17
2022-11-22T07:06:30.720Z,21.15
2022-11-22T07:09:00.162Z,21.65
2022-11-22T07:11:30.847Z,18.83
2022-11-22T07:14:07.140Z,17.77
2022-11-22T07:16:39.223Z,16.60
2022-11-22T07:19:08.693Z,17.33
2022-11-22T07:21:38.440Z,18.27
2022-11-22T07:24:08.590Z,12.02
2022-11-22T07:26:37.857Z,13.88
2022-11-22T07:29:06.572Z,16.85
2022-11-22T07:31:35.127Z,16.50
2022-11-22T07:34:05.448Z,12.68
2022-11-22T07:36:37.802Z,16.10
2022-11-22T07:39:06.406Z,16.42
2022-11-22T07:41:35.100Z,13.63
2022-11-22T07:44:04.056Z,12.48
2022-11-22T07:46:33.958Z,15.10
2022-11-22T07:49:05.729Z,16.25
2022-11-22T07:51:35.057Z,13.98
2022-11-22T07:54:03.731Z,15.65
2022-11-22T07:56:34.629Z,17.48
2022-11-22T07:59:03.841Z,15.85
2022-11-22T08:01:34.032Z,17.08
2022-11-22T08:04:02.723Z,16.67
2022-11-22T08:06:33.218Z,15.23
2022-11-22T08:09:02.586Z,13.73
2022-11-22T08:11:31.095Z,16.10
2022-11-22T08:14:01.562Z,14.63
2022-11-22T08:16:32.868Z,15.23
2022-11-22T08:19:03.044Z,30.65
2022-11-22T08:21:33.207Z,34.30
2022-11-22T08:24:08.047Z,15.27
2022-11-22T08:26:37.870Z,19.80
2022-11-22T08:29:13.746Z,16.42
2022-11-22T08:31:43.280Z,20.50
2022-11-22T08:34:11.841Z,20.05
2022-11-22T08:36:41.855Z,18.10
2022-11-22T08:39:10.425Z,25.33
2022-11-22T08:41:39.256Z,16.35
2022-11-22T08:44:07.953Z,20.58
2022-11-22T08:46:36.447Z,19.17
2022-11-22T08:49:06.820Z,19.35
2022-11-22T08:51:37.424Z,19.80
2022-11-22T08:54:08.351Z,23.35
2022-11-22T08:56:36.828Z,24.67
2022-11-22T08:59:05.532Z,18.98
2022-11-22T09:01:34.544Z,22.17
2022-11-22T09:04:03.289Z,21.65
2022-11-22T09:09:37.401Z,22.95
2022-11-22T09:12:07.068Z,21.00
2022-11-22T09:14:35.621Z,21.98
2022-11-22T09:17:06.176Z,27.20
2022-11-22T09:19:34.779Z,22.27
2022-11-22T09:22:03.992Z,29.35
2022-11-22T09:24:34.128Z,29.17
2022-11-22T09:27:02.881Z,34.97
2022-11-22T09:29:31.895Z,33.70
2022-11-22T09:32:00.937Z,30.30
2022-11-22T09:34:29.345Z,28.17
2022-11-22T09:36:58.208Z,30.88
2022-11-22T09:39:27.161Z,30.38
2022-11-22T09:42:25.706Z,36.28
2022-11-22T09:45:16.909Z,34.03
2022-11-22T09:47:56.115Z,35.83
2022-11-22T09:50:33.050Z,40.72
2022-11-22T09:53:06.926Z,39.75
2022-11-22T09:55:42.620Z,37.40
2022-11-22T09:58:18.780Z,42.92
2022-11-22T10:00:52.278Z,41.15
2022-11-22T10:03:30.553Z,52.78
2022-11-22T10:06:03.179Z,34.08
2022-11-22T10:08:40.716Z,33.92
2022-11-22T10:11:17.468Z,34.85
2022-11-22T10:13:54.567Z,33.15
2022-11-22T10:16:32.794Z,31.75
2022-11-22T10:19:11.923Z,35.85
2022-11-22T10:21:40.726Z,32.00
2022-11-22T10:24:15.913Z,30.38
2022-11-22T10:26:45.143Z,33.15
2022-11-22T10:29:30.382Z,30.38
2022-11-22T10:32:09.479Z,34.35
2022-11-22T10:34:52.923Z,35.20
2022-11-22T10:37:32.267Z,32.80
2022-11-22T10:40:09.843Z,33.75
2022-11-22T10:43:05.650Z,33.47
2022-11-22T10:45:39.490Z,38.92
2022-11-22T10:48:21.003Z,34.67
2022-11-22T10:51:03.971Z,32.33
2022-11-22T10:53:47.277Z,33.22
2022-11-22T10:56:24.543Z,35.17
2022-11-22T10:59:29.157Z,36.80
2022-11-22T11:02:05.415Z,37.63
2022-11-22T11:04:39.482Z,33.97
2022-11-22T11:07:13.748Z,32.67
2022-11-22T11:12:43.760Z,41.45
2022-11-22T11:15:21.222Z,40.47
2022-11-22T11:17:56.914Z,37.45
2022-11-22T11:20:28.923Z,35.35
2022-11-22T11:25:47.231Z,38.05
2022-11-22T11:28:21.703Z,39.97
2022-11-22T11:30:54.589Z,42.97
2022-11-22T11:33:27.936Z,43.58
2022-11-22T11:36:08.000Z,46.05
2022-11-22T11:38:39.751Z,41.00
2022-11-22T11:41:21.812Z,41.58
2022-11-22T11:43:51.059Z,38.95
2022-11-22T11:46:22.394Z,40.35
2022-11-22T11:48:52.916Z,42.33
2022-11-22T11:51:39.666Z,38.85
2022-11-22T11:54:13.337Z,39.15
2022-11-22T11:56:48.181Z,41.92
2022-11-22T11:59:19.827Z,42.65
2022-11-22T12:01:55.200Z,38.30
2022-11-22T12:04:28.018Z,37.53
2022-11-22T12:07:04.711Z,37.03
2022-11-22T12:09:37.148Z,33.47
2022-11-22T12:12:33.422Z,32.40
2022-11-22T12:15:12.724Z,38.55
2022-11-22T12:17:50.530Z,38.15
2022-11-22T12:20:24.928Z,42.10
2022-11-22T12:23:07.454Z,34.00
2022-11-22T12:25:39.413Z,36.65
2022-11-22T12:28:20.025Z,32.20
2022-11-22T12:30:53.979Z,37.05
2022-11-22T12:33:29.412Z,38.33
2022-11-22T12:35:59.111Z,40.70
2022-11-22T12:38:34.342Z,36.42
2022-11-22T12:41:07.709Z,36.58
2022-11-22T12:43:42.866Z,39.92
2022-11-22T12:46:16.288Z,36.35
2022-11-22T12:48:51.618Z,42.88
2022-11-22T12:51:28.262Z,34.72
2022-11-22T12:54:03.709Z,38.03
2022-11-22T12:56:41.038Z,39.30
2022-11-22T12:59:21.422Z,42.47
2022-11-22T13:01:53.715Z,33.22
2022-11-22T13:04:30.520Z,31.27
2022-11-22T13:07:09.104Z,29.67
2022-11-22T13:09:47.261Z,31.42
2022-11-22T13:12:18.163Z,29.88
2022-11-22T13:14:50.351Z,26.80
2022-11-22T13:17:20.838Z,28.08
2022-11-22T13:19:55.072Z,21.55
2022-11-22T13:22:33.559Z,34.00
2022-11-22T13:25:22.495Z,26.40
2022-11-22T13:27:53.804Z,26.50
2022-11-22T13:30:25.980Z,23.73
2022-11-22T13:32:56.892Z,20.55
2022-11-22T13:35:32.570Z,27.35
2022-11-22T13:38:07.667Z,28.08
2022-11-22T13:40:47.162Z,26.65
2022-11-22T13:43:52.916Z,26.70
2022-11-22T13:47:02.229Z,32.45
2022-11-22T13:49:46.825Z,32.05
2022-11-22T13:52:35.410Z,42.17
2022-11-22T13:55:30.422Z,37.38
2022-11-22T13:58:40.084Z,37.35
2022-11-22T14:01:46.655Z,32.05
2022-11-22T14:04:37.907Z,37.22
2022-11-22T14:07:21.669Z,41.30
2022-11-22T14:09:57.241Z,35.65
2022-11-22T14:12:55.720Z,36.97
2022-11-22T14:15:36.223Z,37.58
2022-11-22T14:18:22.786Z,41.53
2022-11-22T14:21:04.005Z,37.40
2022-11-22T14:23:42.409Z,35.83
2022-11-22T14:26:22.212Z,35.85
2022-11-22T14:29:17.752Z,44.47
2022-11-22T14:31:56.745Z,43.25
2022-11-22T14:34:29.445Z,43.38
2022-11-22T14:37:32.037Z,43.53
2022-11-22T14:40:14.983Z,41.15
2022-11-22T14:43:00.357Z,42.58
2022-11-22T14:45:39.385Z,42.40
2022-11-22T14:48:18.451Z,41.67
2022-11-22T14:50:53.491Z,41.08
2022-11-22T14:53:30.047Z,43.50
2022-11-22T14:56:06.007Z,39.22
2022-11-22T14:58:39.921Z,44.30
2022-11-22T15:01:49.689Z,39.50
2022-11-22T15:09:13.453Z,35.85
2022-11-22T15:09:22.946Z,37.95
2022-11-22T15:11:38.499Z,37.20
2022-11-22T15:14:45.474Z,35.80
2022-11-22T15:57:53.177Z,27.48
2022-11-22T16:00:25.855Z,27.35
2022-11-22T16:02:57.232Z,33.50
2022-11-22T16:06:09.246Z,39.40
2022-11-22T16:08:22.346Z,32.92
2022-11-22T16:10:52.789Z,33.50
2022-11-22T16:13:34.172Z,36.33
2022-11-22T16:16:09.187Z,31.73
2022-11-22T16:18:37.700Z,30.08
2022-11-22T16:21:20.459Z,32.72
2022-11-22T16:23:49.066Z,19.65
2022-11-22T16:26:25.297Z,23.30
2022-11-22T16:28:57.286Z,21.40
2022-11-22T16:31:27.666Z,19.35
2022-11-22T16:33:58.127Z,24.50
2022-11-22T16:36:31.700Z,20.65
2022-11-22T16:39:00.632Z,18.60
2022-11-22T16:41:30.879Z,18.98
2022-11-22T16:44:03.690Z,19.08
2022-11-22T16:46:32.139Z,14.93
2022-11-22T16:49:01.011Z,19.52
2022-11-22T16:51:31.543Z,19.85
2022-11-22T16:54:01.853Z,23.25
2022-11-22T16:56:33.437Z,23.95
2022-11-22T16:59:07.962Z,20.77
2022-11-22T17:01:41.679Z,20.77
2022-11-22T17:04:21.324Z,19.15
2022-11-22T17:06:49.811Z,20.80
2022-11-22T17:09:18.146Z,21.77
2022-11-22T17:11:46.971Z,24.13
2022-11-22T17:14:19.433Z,22.88
2022-11-22T17:16:48.251Z,20.63
2022-11-22T17:19:51.564Z,19.77
2022-11-22T17:22:07.476Z,20.58
2022-11-22T17:24:36.448Z,21.60
2022-11-22T17:27:04.978Z,23.77
2022-11-22T17:29:49.276Z,19.33
2022-11-22T17:32:18.500Z,28.17
2022-11-22T17:34:47.159Z,21.80
2022-11-22T17:37:16.049Z,20.00
2022-11-22T17:39:44.550Z,20.75
2022-11-22T17:42:13.552Z,21.85
2022-11-22T17:44:43.299Z,26.52
2022-11-22T17:47:12.065Z,20.80
2022-11-22T17:49:40.706Z,19.73
2022-11-22T17:52:09.473Z,24.45
2022-11-22T17:54:39.001Z,22.60
2022-11-22T17:57:07.724Z,24.70
2022-11-22T17:59:36.172Z,26.35
2022-11-22T18:02:06.421Z,28.58
2022-11-22T18:04:34.927Z,26.80
2022-11-22T18:07:03.869Z,29.55
2022-11-22T18:09:34.855Z,30.33
2022-11-22T18:12:03.581Z,29.98
2022-11-22T18:14:32.300Z,37.05
2022-11-22T18:17:01.022Z,41.97
2022-11-22T18:19:31.179Z,43.25
2022-11-22T18:22:00.144Z,34.58
2022-11-22T18:24:29.040Z,31.17
2022-11-22T18:26:57.266Z,37.67
2022-11-22T18:32:14.367Z,41.58
2022-11-22T18:34:44.781Z,56.92
2022-11-22T18:37:13.061Z,45.10
2022-11-22T18:39:42.609Z,52.15
2022-11-22T18:42:14.723Z,50.13
2022-11-22T18:44:43.287Z,45.97
2022-11-22T18:47:12.280Z,48.55
2022-11-22T18:49:40.751Z,35.17
2022-11-22T18:52:14.861Z,36.00
2022-11-22T18:54:45.708Z,39.47
2022-11-22T18:57:14.246Z,57.53
2022-11-22T18:59:42.666Z,71.88
2022-11-22T19:02:11.094Z,56.90
2022-11-22T19:04:39.617Z,51.03
2022-11-22T19:07:09.916Z,45.60
2022-11-22T19:09:38.536Z,47.58
2022-11-22T19:12:07.393Z,55.85
2022-11-22T19:14:35.685Z,44.78
2022-11-22T19:17:04.034Z,49.63
2022-11-22T19:19:33.048Z,52.85
2022-11-22T19:22:02.662Z,48.55
2022-11-22T19:24:32.996Z,50.75
2022-11-22T19:27:01.919Z,50.58
2022-11-22T19:29:31.054Z,43.25
2022-11-22T19:31:59.910Z,39.78
2022-11-22T19:34:30.967Z,37.28
2022-11-22T19:37:02.618Z,41.72
2022-11-22T19:39:33.416Z,41.22
2022-11-22T19:42:02.004Z,36.85
2022-11-22T19:44:31.691Z,41.90
2022-11-22T19:47:00.042Z,41.63
2022-11-22T19:49:29.006Z,45.08
2022-11-22T19:51:57.722Z,54.60
2022-11-22T19:54:26.276Z,55.88
2022-11-22T19:56:56.549Z,93.38
2022-11-22T19:59:25.132Z,105.88
2022-11-22T20:01:53.674Z,93.35
2022-11-22T20:04:22.271Z,86.72
2022-11-22T20:06:50.948Z,82.30
2022-11-22T20:09:19.378Z,87.95
2022-11-22T20:11:48.195Z,82.38
2022-11-22T20:14:17.991Z,54.65
2022-11-22T20:16:46.440Z,60.47
2022-11-22T20:19:16.062Z,60.63
2022-11-22T20:21:45.169Z,50.88
2022-11-22T20:24:14.622Z,46.78
2022-11-22T20:26:43.239Z,40.97
2022-11-22T20:29:16.246Z,41.60
2022-11-22T20:31:46.202Z,45.70
2022-11-22T20:34:16.000Z,43.78
2022-11-22T20:36:44.413Z,50.35
2022-11-22T20:39:13.223Z,52.10
2022-11-22T20:41:41.840Z,45.33
2022-11-22T20:44:14.400Z,47.92
2022-11-22T20:46:43.520Z,48.25
2022-11-22T20:49:13.800Z,47.95
2022-11-22T20:51:43.364Z,50.53
2022-11-22T20:54:12.559Z,61.03
2022-11-22T20:56:41.245Z,48.25
2022-11-22T20:59:09.813Z,53.40
2022-11-22T21:01:39.444Z,47.78
2022-11-22T21:04:08.328Z,41.38
2022-11-22T21:06:38.374Z,47.10
2022-11-22T21:09:06.966Z,43.05
2022-11-22T21:11:35.735Z,45.75
2022-11-22T21:14:04.199Z,46.30
2022-11-22T21:16:33.170Z,45.78
2022-11-22T21:19:05.324Z,51.83
2022-11-22T21:21:36.039Z,44.53
2022-11-22T21:24:08.065Z,51.50
2022-11-22T21:26:36.932Z,49.25
2022-11-22T21:29:15.869Z,50.83
2022-11-22T21:31:45.067Z,51.33
2022-11-22T21:34:18.112Z,56.55
2022-11-22T21:36:46.622Z,54.35
2022-11-22T21:39:17.911Z,55.88
2022-11-22T21:41:46.533Z,58.90
2022-11-22T21:44:15.040Z,77.90
2022-11-22T21:46:44.008Z,79.15
2022-11-22T21:49:16.226Z,89.22
2022-11-22T21:51:49.931Z,96.72
2022-11-22T21:54:22.904Z,107.03
2022-11-22T21:56:52.247Z,113.38
2022-11-22T21:59:20.751Z,105.95
2022-11-22T22:01:49.355Z,94.68
2022-11-22T22:04:18.165Z,99.07
2022-11-22T22:06:46.816Z,99.18
2022-11-22T22:09:15.382Z,81.85
2022-11-22T22:11:49.573Z,56.35
2022-11-22T22:14:17.902Z,58.33
2022-11-22T22:16:46.316Z,59.85
2022-11-22T22:19:15.551Z,74.90
2022-11-22T22:21:44.071Z,69.80
2022-11-22T22:24:12.829Z,59.92
2022-11-22T22:26:42.673Z,65.85
2022-11-22T22:29:12.877Z,61.83
2022-11-22T22:31:41.429Z,50.63
2022-11-22T22:34:09.988Z,38.28
2022-11-22T22:36:38.365Z,35.72
2022-11-22T22:39:06.904Z,38.75
2022-11-22T22:41:35.388Z,31.95
2022-11-22T22:44:03.940Z,35.17
2022-11-22T22:46:33.770Z,37.97
2022-11-22T22:49:02.201Z,35.65
2022-11-22T22:51:33.584Z,36.40
2022-11-22T22:54:03.294Z,33.50
2022-11-22T22:56:33.162Z,39.03
2022-11-22T22:59:01.874Z,35.45
2022-11-22T23:01:32.148Z,34.33
2022-11-22T23:04:03.579Z,33.17
2022-11-22T23:06:34.553Z,41.28
2022-11-22T23:09:03.781Z,36.03
2022-11-22T23:11:51.328Z,39.00
2022-11-22T23:14:21.599Z,37.42
2022-11-22T23:16:54.578Z,31.00
2022-11-22T23:19:28.885Z,33.55
2022-11-22T23:21:58.182Z,32.50
2022-11-22T23:24:26.622Z,31.92
2022-11-22T23:26:55.089Z,31.17
2022-11-22T23:29:23.658Z,27.60
2022-11-22T23:31:52.948Z,28.40
2022-11-22T23:34:21.349Z,34.38
2022-11-22T23:36:51.709Z,33.85
2022-11-22T23:39:20.370Z,33.45
2022-11-22T23:41:48.941Z,21.15
2022-11-22T23:44:17.529Z,19.85
2022-11-22T23:46:46.019Z,19.17
2022-11-22T23:49:14.511Z,13.65
2022-11-22T23:51:43.139Z,15.43
2022-11-22T23:54:13.263Z,14.98
2022-11-22T23:56:42.012Z,17.23
2022-11-22T23:59:11.774Z,13.90
