createdAt,value
2022-11-06T00:01:46.254Z,44.91
2022-11-06T00:04:13.233Z,44.54
2022-11-06T00:06:48.832Z,44.22
2022-11-06T00:09:18.717Z,44.04
2022-11-06T00:11:46.404Z,44.36
2022-11-06T00:14:13.199Z,44.19
2022-11-06T00:16:41.345Z,44.75
2022-11-06T00:19:08.909Z,43.78
2022-11-06T00:21:36.286Z,44.05
2022-11-06T00:24:05.408Z,45.75
2022-11-06T00:26:34.276Z,45.43
2022-11-06T00:29:02.278Z,45.70
2022-11-06T00:31:31.736Z,47.02
2022-11-06T00:34:00.817Z,45.44
2022-11-06T00:36:32.449Z,44.62
2022-11-06T00:39:00.288Z,44.54
2022-11-06T00:41:28.077Z,44.38
2022-11-06T00:44:00.049Z,44.76
2022-11-06T00:46:27.753Z,45.59
2022-11-06T00:48:55.236Z,44.94
2022-11-06T00:51:33.420Z,44.53
2022-11-06T00:54:02.493Z,45.14
2022-11-06T00:56:30.299Z,45.14
2022-11-06T00:59:00.129Z,44.23
2022-11-06T01:01:30.337Z,44.32
2022-11-06T01:04:18.118Z,44.88
2022-11-06T01:06:49.005Z,44.71
2022-11-06T01:09:18.782Z,44.77
2022-11-06T01:14:42.967Z,45.05
2022-11-06T01:17:09.999Z,44.61
2022-11-06T01:19:36.924Z,44.33
2022-11-06T01:22:04.038Z,44.31
2022-11-06T01:24:31.244Z,44.73
2022-11-06T01:27:25.618Z,44.80
2022-11-06T01:29:45.276Z,44.58
2022-11-06T01:32:12.577Z,44.46
2022-11-06T01:34:39.380Z,44.68
2022-11-06T01:37:09.102Z,44.93
2022-11-06T01:39:38.535Z,44.92
2022-11-06T01:42:05.991Z,44.54
2022-11-06T01:44:35.603Z,44.82
2022-11-06T01:47:05.315Z,45.43
2022-11-06T01:49:38.749Z,45.92
2022-11-06T01:52:09.130Z,45.09
2022-11-06T01:54:39.626Z,45.42
2022-11-06T01:57:07.584Z,45.08
2022-11-06T01:59:38.318Z,45.53
2022-11-06T02:02:05.790Z,45.79
2022-11-06T02:04:37.398Z,46.45
2022-11-06T02:07:05.347Z,45.42
2022-11-06T02:09:34.192Z,45.55
2022-11-06T02:12:17.460Z,46.03
2022-11-06T02:14:53.282Z,45.38
2022-11-06T02:17:31.998Z,45.02
2022-11-06T02:20:19.441Z,45.25
2022-11-06T02:23:14.042Z,45.11
2022-11-06T02:25:54.167Z,44.57
2022-11-06T02:28:23.988Z,44.50
2022-11-06T02:30:53.184Z,44.51
2022-11-06T02:33:29.360Z,44.75
2022-11-06T02:36:05.388Z,45.24
2022-11-06T02:38:39.014Z,44.73
2022-11-06T02:41:20.253Z,43.59
2022-11-06T02:43:52.079Z,43.84
2022-11-06T02:46:25.345Z,44.32
2022-11-06T02:48:59.046Z,43.91
2022-11-06T02:51:30.403Z,44.59
2022-11-06T02:54:02.658Z,44.20
2022-11-06T02:56:37.232Z,44.78
2022-11-06T02:59:23.844Z,44.26
2022-11-06T03:02:08.987Z,43.98
2022-11-06T03:04:47.819Z,44.17
2022-11-06T03:07:34.887Z,43.41
2022-11-06T03:10:01.901Z,43.49
2022-11-06T03:12:33.425Z,43.43
2022-11-06T03:15:08.338Z,43.24
2022-11-06T03:18:02.605Z,44.06
2022-11-06T03:20:37.332Z,44.54
2022-11-06T03:23:14.525Z,44.36
2022-11-06T03:25:49.137Z,44.17
2022-11-06T03:28:30.558Z,44.65
2022-11-06T03:31:07.561Z,44.23
2022-11-06T03:33:44.407Z,44.47
2022-11-06T03:36:32.490Z,44.62
2022-11-06T03:39:03.407Z,44.65
2022-11-06T03:41:45.782Z,45.05
2022-11-06T03:44:17.975Z,44.93
2022-11-06T03:46:50.489Z,44.72
2022-11-06T03:49:23.206Z,44.95
2022-11-06T03:51:58.068Z,44.50
2022-11-06T03:54:32.309Z,44.49
2022-11-06T03:57:14.067Z,44.88
2022-11-06T03:59:46.575Z,44.75
2022-11-06T04:02:15.707Z,45.18
2022-11-06T04:04:52.890Z,46.00
2022-11-06T04:07:26.720Z,46.80
2022-11-06T04:10:18.055Z,46.44
2022-11-06T04:13:07.696Z,46.99
2022-11-06T04:15:41.110Z,47.42
2022-11-06T04:18:17.659Z,46.95
2022-11-06T04:21:13.911Z,48.08
2022-11-06T04:24:27.649Z,48.87
2022-11-06T04:27:14.420Z,49.06
2022-11-06T04:29:51.076Z,49.35
2022-11-06T04:32:29.457Z,49.00
2022-11-06T04:35:22.751Z,49.57
2022-11-06T04:38:04.750Z,49.58
2022-11-06T04:41:12.444Z,49.57
2022-11-06T04:44:19.196Z,50.30
2022-11-06T04:46:53.494Z,50.62
2022-11-06T04:49:22.316Z,49.90
2022-11-06T04:51:49.542Z,50.77
2022-11-06T04:54:16.738Z,50.33
2022-11-06T04:56:46.363Z,50.91
2022-11-06T04:59:18.101Z,50.64
2022-11-06T05:01:46.830Z,51.40
2022-11-06T05:04:13.778Z,50.79
2022-11-06T05:06:41.482Z,50.95
2022-11-06T05:09:08.284Z,50.47
2022-11-06T05:11:35.213Z,51.32
2022-11-06T05:14:01.932Z,50.73
2022-11-06T05:16:28.758Z,50.23
2022-11-06T05:18:55.490Z,50.09
2022-11-06T05:21:40.893Z,50.33
2022-11-06T05:24:08.422Z,51.10
2022-11-06T05:26:35.287Z,50.93
2022-11-06T05:29:02.340Z,51.59
2022-11-06T05:31:29.160Z,50.70
2022-11-06T05:33:55.910Z,50.96
2022-11-06T05:36:23.031Z,51.30
2022-11-06T05:38:49.760Z,50.50
2022-11-06T05:41:16.559Z,50.05
2022-11-06T05:43:43.920Z,50.06
2022-11-06T05:46:29.768Z,50.50
2022-11-06T05:48:57.858Z,50.21
2022-11-06T05:51:24.847Z,50.01
2022-11-06T05:53:51.508Z,49.80
2022-11-06T05:56:18.525Z,49.50
2022-11-06T05:58:45.404Z,49.54
2022-11-06T06:01:13.188Z,49.59
2022-11-06T06:03:39.920Z,49.89
2022-11-06T06:06:07.033Z,49.72
2022-11-06T06:08:33.936Z,50.44
2022-11-06T06:11:00.878Z,49.73
2022-11-06T06:13:27.661Z,49.43
2022-11-06T06:15:54.403Z,49.68
2022-11-06T06:18:21.309Z,49.78
2022-11-06T06:20:48.471Z,49.18
2022-11-06T06:23:15.292Z,50.11
2022-11-06T06:25:42.033Z,49.67
2022-11-06T06:28:08.950Z,50.19
2022-11-06T06:30:35.934Z,49.83
2022-11-06T06:33:06.710Z,50.42
2022-11-06T06:35:34.061Z,50.21
2022-11-06T06:38:00.972Z,50.82
2022-11-06T06:40:27.849Z,50.97
2022-11-06T06:42:58.266Z,51.35
2022-11-06T06:45:26.133Z,51.21
2022-11-06T06:47:52.949Z,51.75
2022-11-06T06:50:19.787Z,52.68
2022-11-06T06:52:47.357Z,51.18
2022-11-06T06:55:14.360Z,50.60
2022-11-06T06:57:41.482Z,50.79
2022-11-06T07:00:08.878Z,49.74
2022-11-06T07:02:35.628Z,50.29
2022-11-06T07:05:02.384Z,50.27
2022-11-06T07:07:29.263Z,49.71
2022-11-06T07:09:56.000Z,49.74
2022-11-06T07:12:22.952Z,49.66
2022-11-06T07:14:49.702Z,49.29
2022-11-06T07:17:16.870Z,49.17
2022-11-06T07:19:43.621Z,48.70
2022-11-06T07:22:10.310Z,49.16
2022-11-06T07:24:37.477Z,48.75
2022-11-06T07:27:04.712Z,49.93
2022-11-06T07:29:31.574Z,49.57
2022-11-06T07:31:58.391Z,49.90
2022-11-06T07:34:25.411Z,50.43
2022-11-06T07:36:52.123Z,50.06
2022-11-06T07:39:18.819Z,49.97
2022-11-06T07:41:46.015Z,49.96
2022-11-06T07:44:12.790Z,49.96
2022-11-06T07:46:39.562Z,49.70
2022-11-06T07:49:06.497Z,49.50
2022-11-06T07:51:33.490Z,48.78
2022-11-06T07:54:00.201Z,48.49
2022-11-06T07:56:27.211Z,48.57
2022-11-06T07:58:54.001Z,48.97
2022-11-06T08:01:20.925Z,48.67
2022-11-06T08:03:47.949Z,48.78
2022-11-06T08:06:14.822Z,48.73
2022-11-06T08:08:41.565Z,49.49
2022-11-06T08:11:11.004Z,48.51
2022-11-06T08:13:38.762Z,48.47
2022-11-06T08:16:07.705Z,49.37
2022-11-06T08:18:35.220Z,49.82
2022-11-06T08:21:02.906Z,48.88
2022-11-06T08:23:29.820Z,49.87
2022-11-06T08:25:59.345Z,51.60
2022-11-06T08:28:27.079Z,51.84
2022-11-06T08:30:54.465Z,52.59
2022-11-06T08:33:22.846Z,53.71
2022-11-06T08:35:49.937Z,55.89
2022-11-06T08:38:17.430Z,55.90
2022-11-06T08:40:47.083Z,55.94
2022-11-06T08:43:16.509Z,56.95
2022-11-06T08:45:43.834Z,55.97
2022-11-06T08:48:11.378Z,56.57
2022-11-06T08:50:40.107Z,56.09
2022-11-06T08:53:08.353Z,55.39
2022-11-06T08:55:38.302Z,55.05
2022-11-06T08:58:06.974Z,55.03
2022-11-06T09:00:34.390Z,55.44
2022-11-06T09:03:07.485Z,54.54
2022-11-06T09:05:34.451Z,55.84
2022-11-06T09:08:01.282Z,55.57
2022-11-06T09:10:28.916Z,56.72
2022-11-06T09:12:58.571Z,55.75
2022-11-06T09:15:25.673Z,55.49
2022-11-06T09:17:54.374Z,56.07
2022-11-06T09:20:22.556Z,56.66
2022-11-06T09:22:49.620Z,56.20
2022-11-06T09:25:17.534Z,55.91
2022-11-06T09:27:52.087Z,55.86
2022-11-06T09:30:24.490Z,56.50
2022-11-06T09:32:53.353Z,56.25
2022-11-06T09:35:21.606Z,56.26
2022-11-06T09:37:49.240Z,56.66
2022-11-06T09:40:43.726Z,56.59
2022-11-06T09:43:13.800Z,55.74
2022-11-06T09:45:41.217Z,56.58
2022-11-06T09:48:10.740Z,55.80
2022-11-06T09:50:44.805Z,56.04
2022-11-06T09:53:37.008Z,56.08
2022-11-06T09:56:06.630Z,55.84
2022-11-06T09:58:38.648Z,55.80
2022-11-06T10:01:23.399Z,54.41
2022-11-06T10:04:00.070Z,54.60
2022-11-06T10:06:28.814Z,54.49
2022-11-06T10:09:02.456Z,54.31
2022-11-06T10:12:08.145Z,54.50
2022-11-06T10:14:53.415Z,54.42
2022-11-06T10:17:42.598Z,54.64
2022-11-06T10:20:23.691Z,53.61
2022-11-06T10:23:04.452Z,54.00
2022-11-06T10:25:43.292Z,53.34
2022-11-06T10:28:46.247Z,53.65
2022-11-06T10:32:00.722Z,54.12
2022-11-06T10:34:39.958Z,53.70
2022-11-06T10:37:15.408Z,53.64
2022-11-06T10:39:43.138Z,52.98
2022-11-06T10:42:24.618Z,53.63
2022-11-06T10:45:00.833Z,53.95
2022-11-06T10:47:32.306Z,54.00
2022-11-06T10:50:02.453Z,53.71
2022-11-06T10:52:47.482Z,53.67
2022-11-06T10:55:36.005Z,53.58
2022-11-06T10:58:05.994Z,54.42
2022-11-06T11:00:34.532Z,54.55
2022-11-06T11:03:19.489Z,54.82
2022-11-06T11:05:46.366Z,54.60
2022-11-06T11:08:32.707Z,54.79
2022-11-06T11:11:14.488Z,54.75
2022-11-06T11:14:01.574Z,55.02
2022-11-06T11:16:51.164Z,54.76
2022-11-06T11:19:27.416Z,55.30
2022-11-06T11:21:59.975Z,56.20
2022-11-06T11:24:27.670Z,54.95
2022-11-06T11:27:01.559Z,55.56
2022-11-06T11:29:45.218Z,55.23
2022-11-06T11:32:16.053Z,56.20
2022-11-06T11:34:55.321Z,55.08
2022-11-06T11:37:31.804Z,55.21
2022-11-06T11:40:23.563Z,54.10
2022-11-06T11:42:50.837Z,53.36
2022-11-06T11:45:21.217Z,52.93
2022-11-06T11:47:51.414Z,54.13
2022-11-06T11:50:29.833Z,54.23
2022-11-06T11:53:21.005Z,52.55
2022-11-06T11:55:50.640Z,52.79
2022-11-06T11:58:28.343Z,53.88
2022-11-06T12:01:00.452Z,52.95
2022-11-06T12:03:32.985Z,53.06
2022-11-06T12:06:09.787Z,52.93
2022-11-06T12:08:39.737Z,53.20
2022-11-06T12:11:07.799Z,52.92
2022-11-06T12:13:34.796Z,53.18
2022-11-06T12:16:18.430Z,52.12
2022-11-06T12:18:58.469Z,51.77
2022-11-06T12:21:34.859Z,51.00
2022-11-06T12:24:07.581Z,51.19
2022-11-06T12:26:54.908Z,50.66
2022-11-06T12:29:34.652Z,50.23
2022-11-06T12:32:26.330Z,50.07
2022-11-06T12:35:07.223Z,50.50
2022-11-06T12:37:46.758Z,50.91
2022-11-06T12:40:25.489Z,51.00
2022-11-06T12:42:59.662Z,51.69
2022-11-06T12:45:50.395Z,51.54
2022-11-06T12:48:27.480Z,51.18
2022-11-06T12:50:57.196Z,51.93
2022-11-06T12:53:26.831Z,51.44
2022-11-06T12:56:02.869Z,51.54
2022-11-06T12:58:51.924Z,51.93
2022-11-06T13:01:37.270Z,51.82
2022-11-06T13:04:25.445Z,51.14
2022-11-06T13:07:17.279Z,51.18
2022-11-06T13:09:57.061Z,51.81
2022-11-06T13:12:32.309Z,51.31
2022-11-06T13:15:08.245Z,50.99
2022-11-06T13:17:44.326Z,51.33
2022-11-06T13:20:22.903Z,51.08
2022-11-06T13:22:56.019Z,50.25
2022-11-06T13:25:38.205Z,51.10
2022-11-06T13:28:09.845Z,50.91
2022-11-06T13:30:40.415Z,51.11
2022-11-06T13:33:25.148Z,51.35
2022-11-06T13:35:52.513Z,51.10
2022-11-06T13:38:28.308Z,50.04
2022-11-06T13:41:07.620Z,50.71
2022-11-06T13:43:45.868Z,50.60
2022-11-06T13:46:27.817Z,50.57
2022-11-06T13:49:12.955Z,50.64
2022-11-06T13:51:45.695Z,50.19
2022-11-06T13:54:18.259Z,49.58
2022-11-06T13:57:12.317Z,49.51
2022-11-06T13:59:55.978Z,50.51
2022-11-06T14:02:46.910Z,49.76
2022-11-06T14:05:33.406Z,49.99
2022-11-06T14:08:05.258Z,49.53
2022-11-06T14:10:39.076Z,49.66
2022-11-06T14:13:06.795Z,49.39
2022-11-06T14:15:39.753Z,49.02
2022-11-06T14:18:06.701Z,49.22
2022-11-06T14:20:39.034Z,49.34
2022-11-06T14:23:30.669Z,48.99
2022-11-06T14:26:00.003Z,48.86
2022-11-06T14:28:35.067Z,48.85
2022-11-06T14:31:23.725Z,48.55
2022-11-06T14:33:51.594Z,48.49
2022-11-06T14:36:24.184Z,48.43
2022-11-06T14:38:52.604Z,48.40
2022-11-06T14:41:39.657Z,48.00
2022-11-06T14:44:25.712Z,48.07
2022-11-06T14:47:05.867Z,47.33
2022-11-06T14:49:43.958Z,47.05
2022-11-06T14:52:16.209Z,46.67
2022-11-06T14:55:06.161Z,46.66
2022-11-06T14:57:49.236Z,46.57
2022-11-06T15:00:37.167Z,46.94
2022-11-06T15:03:15.133Z,46.53
2022-11-06T15:05:42.863Z,46.78
2022-11-06T15:08:10.461Z,46.76
2022-11-06T15:10:43.089Z,46.87
2022-11-06T15:13:21.058Z,46.73
2022-11-06T15:15:56.854Z,46.64
2022-11-06T15:18:25.168Z,46.67
2022-11-06T15:20:59.789Z,46.02
2022-11-06T15:23:53.308Z,46.29
2022-11-06T15:26:45.500Z,46.45
2022-11-06T15:29:28.239Z,45.81
2022-11-06T15:32:18.590Z,45.52
2022-11-06T15:35:07.520Z,45.84
2022-11-06T15:37:45.874Z,46.48
2022-11-06T15:40:43.124Z,46.14
2022-11-06T15:43:28.727Z,46.32
2022-11-06T15:46:19.366Z,46.05
2022-11-06T15:48:46.505Z,45.83
2022-11-06T15:51:28.330Z,45.75
2022-11-06T15:53:55.776Z,45.90
2022-11-06T15:56:31.328Z,45.99
2022-11-06T15:59:17.123Z,45.74
2022-11-06T16:01:48.058Z,46.21
2022-11-06T16:04:19.566Z,46.56
2022-11-06T16:06:50.551Z,46.46
2022-11-06T16:09:23.765Z,46.41
2022-11-06T16:11:52.478Z,45.84
2022-11-06T16:14:20.470Z,45.99
2022-11-06T16:16:50.701Z,46.39
2022-11-06T16:19:36.607Z,46.59
2022-11-06T16:22:07.884Z,46.86
2022-11-06T16:24:40.394Z,46.74
2022-11-06T16:27:10.147Z,46.86
2022-11-06T16:29:38.123Z,46.90
2022-11-06T16:32:12.247Z,47.24
2022-11-06T16:34:45.979Z,47.17
2022-11-06T16:37:15.819Z,47.73
2022-11-06T16:39:51.995Z,48.09
2022-11-06T16:42:24.717Z,48.18
2022-11-06T16:45:00.961Z,48.42
2022-11-06T16:47:28.516Z,49.07
2022-11-06T16:49:57.243Z,49.15
2022-11-06T16:52:38.387Z,49.21
2022-11-06T16:55:05.417Z,49.08
2022-11-06T16:57:37.528Z,49.24
2022-11-06T17:00:19.171Z,49.15
2022-11-06T17:02:54.059Z,49.51
2022-11-06T17:05:24.226Z,49.87
2022-11-06T17:08:05.196Z,50.11
2022-11-06T17:10:34.802Z,49.70
2022-11-06T17:13:41.976Z,50.14
2022-11-06T17:16:15.783Z,49.78
2022-11-06T17:18:43.926Z,49.93
2022-11-06T17:21:17.425Z,50.17
2022-11-06T17:23:45.882Z,49.78
2022-11-06T17:26:30.796Z,49.80
2022-11-06T17:28:58.734Z,49.83
2022-11-06T17:31:26.641Z,49.22
2022-11-06T17:33:53.657Z,49.57
2022-11-06T17:36:29.637Z,49.42
2022-11-06T17:38:58.087Z,49.80
2022-11-06T17:41:32.369Z,49.63
2022-11-06T17:44:05.115Z,49.55
2022-11-06T17:46:34.426Z,49.35
2022-11-06T17:49:02.452Z,48.98
2022-11-06T17:51:48.845Z,49.01
2022-11-06T17:54:21.018Z,48.95
2022-11-06T17:56:49.995Z,48.97
2022-11-06T17:59:17.345Z,49.26
2022-11-06T18:01:44.363Z,49.07
2022-11-06T18:04:11.317Z,49.76
2022-11-06T18:06:38.298Z,50.39
2022-11-06T18:09:07.123Z,50.23
2022-11-06T18:11:34.517Z,50.79
2022-11-06T18:14:01.731Z,50.32
2022-11-06T18:16:32.200Z,50.01
2022-11-06T18:18:59.674Z,54.75
2022-11-06T18:21:26.741Z,53.80
2022-11-06T18:23:53.582Z,54.03
2022-11-06T18:26:39.077Z,54.31
2022-11-06T18:29:07.759Z,52.27
2022-11-06T18:31:35.122Z,52.88
2022-11-06T18:34:02.832Z,52.54
2022-11-06T18:36:31.411Z,52.37
2022-11-06T18:38:58.117Z,52.53
2022-11-06T18:41:25.064Z,53.63
2022-11-06T18:43:57.397Z,53.39
2022-11-06T18:46:26.897Z,52.97
2022-11-06T18:48:55.644Z,52.10
2022-11-06T18:51:35.023Z,51.56
2022-11-06T18:54:05.819Z,50.92
2022-11-06T18:56:35.962Z,50.56
2022-11-06T18:59:06.113Z,50.26
2022-11-06T19:01:34.780Z,50.57
2022-11-06T19:04:03.726Z,50.66
2022-11-06T19:06:31.226Z,50.67
2022-11-06T19:08:58.925Z,50.90
2022-11-06T19:11:25.711Z,50.97
2022-11-06T19:13:52.509Z,49.94
2022-11-06T19:16:19.721Z,50.44
2022-11-06T19:21:30.305Z,50.26
2022-11-06T19:24:05.614Z,50.17
2022-11-06T19:26:36.242Z,50.55
2022-11-06T19:29:05.164Z,49.92
2022-11-06T19:31:33.107Z,50.93
2022-11-06T19:34:01.167Z,50.82
2022-11-06T19:36:29.248Z,51.00
2022-11-06T19:38:58.416Z,50.62
2022-11-06T19:41:27.247Z,50.40
2022-11-06T19:43:54.276Z,50.75
2022-11-06T19:46:25.008Z,50.80
2022-11-06T19:48:54.608Z,50.80
2022-11-06T19:51:21.463Z,51.14
2022-11-06T19:53:53.028Z,51.17
2022-11-06T19:56:21.286Z,50.76
2022-11-06T19:58:50.077Z,50.69
2022-11-06T20:01:16.980Z,51.23
2022-11-06T20:03:45.230Z,51.43
2022-11-06T20:06:12.660Z,51.65
2022-11-06T20:08:39.924Z,51.42
2022-11-06T20:11:14.315Z,51.70
2022-11-06T20:13:42.477Z,52.62
2022-11-06T20:16:15.985Z,52.10
2022-11-06T20:18:43.979Z,51.79
2022-11-06T20:21:12.227Z,51.98
2022-11-06T20:23:39.505Z,52.03
2022-11-06T20:26:06.835Z,52.17
2022-11-06T20:28:34.297Z,52.97
2022-11-06T20:31:08.944Z,53.34
2022-11-06T20:33:36.438Z,54.35
2022-11-06T20:36:14.026Z,52.40
2022-11-06T20:38:40.982Z,51.73
2022-11-06T20:41:07.744Z,51.73
2022-11-06T20:43:34.709Z,51.40
2022-11-06T20:46:03.121Z,52.77
2022-11-06T20:48:50.182Z,52.15
2022-11-06T20:51:18.927Z,51.50
2022-11-06T20:53:45.792Z,51.84
2022-11-06T20:56:15.993Z,51.83
2022-11-06T20:58:43.715Z,52.03
2022-11-06T21:01:18.064Z,51.58
2022-11-06T21:03:46.655Z,51.33
2022-11-06T21:06:14.184Z,51.37
2022-11-06T21:08:42.010Z,51.90
2022-11-06T21:11:12.045Z,52.27
2022-11-06T21:13:43.371Z,51.54
2022-11-06T21:16:19.445Z,51.54
2022-11-06T21:18:47.064Z,51.68
2022-11-06T21:21:16.929Z,51.90
2022-11-06T21:23:44.152Z,51.10
2022-11-06T21:26:26.866Z,52.09
2022-11-06T21:28:53.706Z,53.28
2022-11-06T21:31:22.901Z,52.34
2022-11-06T21:33:51.406Z,52.85
2022-11-06T21:36:20.525Z,52.25
2022-11-06T21:38:47.674Z,52.58
2022-11-06T21:41:19.023Z,51.46
2022-11-06T21:43:48.101Z,52.04
2022-11-06T21:46:15.022Z,52.17
2022-11-06T21:48:46.836Z,52.13
2022-11-06T21:51:22.666Z,51.63
2022-11-06T21:54:08.987Z,51.76
2022-11-06T21:56:37.533Z,52.11
2022-11-06T21:59:06.485Z,52.63
2022-11-06T22:01:33.570Z,51.80
2022-11-06T22:04:00.899Z,51.72
2022-11-06T22:06:28.863Z,52.16
2022-11-06T22:08:58.018Z,52.02
2022-11-06T22:11:31.214Z,51.40
2022-11-06T22:13:59.858Z,51.66
2022-11-06T22:16:31.709Z,50.83
2022-11-06T22:18:59.489Z,50.77
2022-11-06T22:21:28.411Z,50.94
2022-11-06T22:23:56.029Z,51.63
2022-11-06T22:26:31.600Z,51.67
2022-11-06T22:29:01.002Z,51.43
2022-11-06T22:31:29.623Z,51.09
2022-11-06T22:33:57.032Z,51.24
2022-11-06T22:36:24.559Z,51.26
2022-11-06T22:38:52.002Z,50.50
2022-11-06T22:41:21.895Z,51.20
2022-11-06T22:43:49.231Z,51.81
2022-11-06T22:46:18.909Z,51.44
2022-11-06T22:48:46.041Z,51.03
2022-11-06T22:51:17.482Z,50.80
2022-11-06T22:53:44.398Z,50.52
2022-11-06T22:56:14.632Z,51.24
2022-11-06T22:58:41.802Z,51.48
2022-11-06T23:01:10.116Z,51.95
2022-11-06T23:03:37.706Z,53.37
2022-11-06T23:06:06.575Z,53.00
2022-11-06T23:08:34.155Z,52.32
2022-11-06T23:11:10.738Z,52.58
2022-11-06T23:13:37.962Z,52.38
2022-11-06T23:16:10.537Z,52.49
2022-11-06T23:18:37.776Z,51.87
2022-11-06T23:21:18.470Z,51.43
2022-11-06T23:23:47.046Z,51.74
2022-11-06T23:26:16.432Z,51.62
2022-11-06T23:28:44.370Z,52.04
2022-11-06T23:31:13.049Z,52.13
2022-11-06T23:33:40.104Z,52.37
2022-11-06T23:36:08.886Z,52.71
2022-11-06T23:38:36.252Z,52.04
2022-11-06T23:41:28.830Z,53.79
2022-11-06T23:43:56.670Z,53.02
2022-11-06T23:46:29.383Z,52.93
2022-11-06T23:48:56.725Z,54.35
2022-11-06T23:51:24.900Z,56.15
2022-11-06T23:53:52.278Z,55.21
2022-11-06T23:56:19.293Z,55.76
2022-11-06T23:58:46.222Z,55.33
