createdAt,value
2017-05-10T00:00:45.544Z,19.69
2017-05-10T00:01:55.496Z,19.69
2017-05-10T00:03:05.766Z,19.71
2017-05-10T00:04:15.400Z,19.68
2017-05-10T00:05:25.355Z,19.68
2017-05-10T00:06:34.986Z,19.71
2017-05-10T00:07:45.249Z,19.61
2017-05-10T00:08:55.523Z,19.61
2017-05-10T00:10:05.778Z,19.69
2017-05-10T00:11:16.039Z,19.68
2017-05-10T00:12:26.306Z,19.71
2017-05-10T00:13:36.253Z,19.63
2017-05-10T00:14:46.520Z,19.63
2017-05-10T00:15:56.157Z,19.61
2017-05-10T00:17:05.799Z,19.61
2017-05-10T00:18:16.062Z,19.61
2017-05-10T00:19:25.699Z,19.62
2017-05-10T00:20:35.971Z,19.61
2017-05-10T00:21:45.917Z,19.63
2017-05-10T00:22:55.590Z,19.61
2017-05-10T00:24:05.863Z,19.76
2017-05-10T00:25:15.812Z,19.69
2017-05-10T00:26:26.074Z,19.66
2017-05-10T00:27:36.337Z,19.65
2017-05-10T00:28:46.326Z,19.8
2017-05-10T00:29:56.592Z,19.61
2017-05-10T00:31:06.854Z,19.61
2017-05-10T00:32:16.492Z,19.66
2017-05-10T00:33:26.444Z,19.63
2017-05-10T00:34:35.806Z,19.61
2017-05-10T00:35:46.068Z,19.63
2017-05-10T00:36:56.027Z,19.59
2017-05-10T00:38:06.289Z,19.62
2017-05-10T00:39:15.947Z,19.62
2017-05-10T00:40:26.227Z,19.59
2017-05-10T00:41:36.498Z,19.59
2017-05-10T00:42:46.451Z,19.59
2017-05-10T00:43:56.715Z,19.61
2017-05-10T00:45:06.661Z,19.63
2017-05-10T00:46:16.612Z,19.62
2017-05-10T00:47:26.569Z,19.61
2017-05-10T00:48:36.833Z,19.59
2017-05-10T00:49:47.105Z,19.63
2017-05-10T00:50:57.060Z,19.63
2017-05-10T00:52:07.318Z,19.61
2017-05-10T00:53:17.585Z,19.59
2017-05-10T00:54:27.863Z,19.69
2017-05-10T00:55:37.822Z,19.62
2017-05-10T00:56:47.772Z,19.68
2017-05-10T00:57:57.101Z,19.62
2017-05-10T00:59:07.365Z,19.63
2017-05-10T01:00:17.325Z,19.65
2017-05-10T01:01:27.593Z,19.59
2017-05-10T01:02:37.862Z,19.62
2017-05-10T01:03:48.130Z,19.68
2017-05-10T01:04:58.076Z,19.59
2017-05-10T01:06:08.022Z,19.59
2017-05-10T01:07:17.030Z,19.62
2017-05-10T01:08:26.980Z,19.66
2017-05-10T01:09:36.950Z,19.59
2017-05-10T01:10:47.225Z,19.59
2017-05-10T01:11:57.499Z,19.62
2017-05-10T01:13:07.769Z,19.58
2017-05-10T01:14:17.720Z,19.56
2017-05-10T01:15:27.981Z,19.56
2017-05-10T01:16:37.945Z,19.59
2017-05-10T01:17:48.218Z,19.59
2017-05-10T01:18:58.479Z,19.65
2017-05-10T01:20:08.127Z,19.59
2017-05-10T01:21:17.764Z,19.61
2017-05-10T01:22:28.042Z,19.59
2017-05-10T01:23:37.999Z,19.66
2017-05-10T01:24:47.947Z,19.61
2017-05-10T01:25:57.942Z,19.56
2017-05-10T01:27:08.208Z,19.56
2017-05-10T01:28:18.161Z,19.59
2017-05-10T01:29:28.426Z,19.54
2017-05-10T01:30:38.381Z,19.55
2017-05-10T01:31:48.337Z,19.59
2017-05-10T01:32:58.604Z,19.55
2017-05-10T01:34:08.244Z,19.5
2017-05-10T01:35:18.511Z,19.62
2017-05-10T01:36:28.156Z,19.63
2017-05-10T01:37:38.112Z,19.56
2017-05-10T01:38:48.068Z,19.61
2017-05-10T01:39:58.018Z,19.54
2017-05-10T01:41:07.967Z,19.66
2017-05-10T01:42:17.605Z,19.55
2017-05-10T01:43:27.287Z,19.56
2017-05-10T01:44:37.554Z,19.62
2017-05-10T01:45:47.504Z,19.58
2017-05-10T01:46:57.767Z,19.58
2017-05-10T01:48:07.720Z,19.68
2017-05-10T01:49:17.349Z,19.66
2017-05-10T01:50:27.622Z,19.58
2017-05-10T01:51:37.568Z,19.59
2017-05-10T01:52:47.528Z,19.5
2017-05-10T01:53:57.484Z,19.56
2017-05-10T01:55:07.755Z,19.63
2017-05-10T01:56:17.703Z,19.55
2017-05-10T01:57:27.658Z,19.51
2017-05-10T01:58:37.929Z,19.51
2017-05-10T01:59:48.196Z,19.55
2017-05-10T02:00:58.455Z,19.61
2017-05-10T02:02:08.722Z,19.55
2017-05-10T02:03:18.986Z,19.58
2017-05-10T02:04:29.256Z,19.65
2017-05-10T02:05:39.207Z,19.54
2017-05-10T02:06:49.157Z,19.63
2017-05-10T02:07:59.425Z,19.61
2017-05-10T02:09:09.384Z,19.55
2017-05-10T02:10:19.346Z,19.56
2017-05-10T02:11:29.300Z,19.56
2017-05-10T02:12:38.939Z,19.66
2017-05-10T02:13:48.581Z,19.68
2017-05-10T02:14:58.226Z,19.78
2017-05-10T02:16:07.866Z,19.84
2017-05-10T02:17:17.499Z,19.83
2017-05-10T02:18:27.770Z,19.84
2017-05-10T02:19:37.731Z,19.8
2017-05-10T02:20:47.997Z,19.86
2017-05-10T02:21:58.266Z,19.94
2017-05-10T02:23:08.218Z,19.91
2017-05-10T02:24:18.171Z,19.94
2017-05-10T02:25:28.435Z,19.96
2017-05-10T02:26:38.716Z,19.91
2017-05-10T02:27:48.676Z,19.94
2017-05-10T02:28:58.947Z,19.83
2017-05-10T02:30:09.216Z,19.94
2017-05-10T02:31:19.489Z,19.88
2017-05-10T02:32:29.435Z,19.87
2017-05-10T02:33:39.382Z,19.91
2017-05-10T02:34:49.344Z,19.87
2017-05-10T02:35:58.976Z,19.81
2017-05-10T02:37:08.953Z,19.91
2017-05-10T02:38:19.222Z,19.86
2017-05-10T02:39:28.860Z,19.94
2017-05-10T02:40:38.810Z,19.86
2017-05-10T02:41:48.759Z,19.86
2017-05-10T02:42:59.027Z,19.87
2017-05-10T02:44:09.294Z,19.86
2017-05-10T02:45:18.619Z,19.91
2017-05-10T02:46:28.258Z,19.78
2017-05-10T02:47:38.529Z,19.87
2017-05-10T02:48:48.797Z,19.88
2017-05-10T02:49:58.760Z,19.87
2017-05-10T02:51:09.034Z,19.88
2017-05-10T02:52:19.302Z,19.91
2017-05-10T02:53:29.569Z,19.92
2017-05-10T02:54:39.840Z,19.91
2017-05-10T02:55:49.806Z,19.91
2017-05-10T02:56:59.775Z,19.91
2017-05-10T02:58:10.032Z,19.92
2017-05-10T02:59:19.984Z,19.8
2017-05-10T03:00:30.255Z,19.87
2017-05-10T03:01:40.205Z,19.83
2017-05-10T03:02:50.481Z,19.87
2017-05-10T03:04:00.747Z,19.83
2017-05-10T03:05:10.695Z,19.88
2017-05-10T03:06:20.646Z,19.8
2017-05-10T03:07:30.600Z,19.8
2017-05-10T03:08:40.868Z,19.86
2017-05-10T03:09:51.137Z,19.88
2017-05-10T03:11:01.092Z,19.87
2017-05-10T03:12:11.048Z,19.83
2017-05-10T03:13:21.317Z,19.87
2017-05-10T03:14:31.588Z,19.88
2017-05-10T03:15:41.230Z,19.87
2017-05-10T03:16:51.492Z,19.99
2017-05-10T03:18:01.758Z,19.99
2017-05-10T03:19:12.027Z,19.95
2017-05-10T03:20:22.296Z,19.95
2017-05-10T03:21:32.244Z,19.95
2017-05-10T03:22:42.200Z,19.95
2017-05-10T03:23:52.473Z,19.98
2017-05-10T03:25:02.737Z,19.95
2017-05-10T03:26:12.691Z,19.95
2017-05-10T03:27:22.956Z,19.94
2017-05-10T03:28:32.599Z,19.98
2017-05-10T03:29:42.554Z,19.98
2017-05-10T03:30:52.497Z,19.98
2017-05-10T03:32:02.757Z,19.95
2017-05-10T03:33:12.716Z,19.88
2017-05-10T03:34:22.352Z,19.86
2017-05-10T03:35:32.636Z,19.8
2017-05-10T03:36:42.907Z,19.73
2017-05-10T03:37:52.862Z,19.71
2017-05-10T03:39:03.144Z,19.69
2017-05-10T03:40:13.414Z,19.71
2017-05-10T03:41:23.675Z,19.71
2017-05-10T03:42:33.621Z,19.73
2017-05-10T03:43:43.895Z,19.81
2017-05-10T03:44:54.175Z,19.77
2017-05-10T03:46:04.437Z,19.77
2017-05-10T03:47:14.713Z,19.81
2017-05-10T03:48:24.666Z,19.81
2017-05-10T03:49:34.627Z,19.8
2017-05-10T03:50:44.578Z,19.78
2017-05-10T03:51:54.214Z,19.69
2017-05-10T03:53:04.489Z,19.66
2017-05-10T03:54:14.812Z,19.71
2017-05-10T03:55:24.452Z,19.65
2017-05-10T03:56:33.773Z,19.66
2017-05-10T03:57:44.036Z,19.74
2017-05-10T03:58:54.302Z,19.74
2017-05-10T04:00:04.568Z,19.65
2017-05-10T04:01:14.836Z,19.59
2017-05-10T04:02:25.103Z,19.59
2017-05-10T04:03:35.372Z,19.62
2017-05-10T04:04:45.640Z,19.62
2017-05-10T04:05:55.923Z,19.68
2017-05-10T04:07:06.187Z,19.59
2017-05-10T04:08:16.458Z,19.59
2017-05-10T04:09:26.729Z,19.71
2017-05-10T04:10:36.996Z,19.58
2017-05-10T04:11:47.259Z,19.68
2017-05-10T04:12:56.913Z,19.62
2017-05-10T04:14:06.865Z,19.61
2017-05-10T04:15:16.499Z,19.62
2017-05-10T04:16:26.447Z,19.56
2017-05-10T04:17:36.717Z,19.63
2017-05-10T04:18:46.665Z,19.56
2017-05-10T04:19:56.948Z,19.62
2017-05-10T04:21:06.901Z,19.63
2017-05-10T04:22:17.207Z,19.58
2017-05-10T04:23:27.472Z,19.68
2017-05-10T04:24:37.746Z,19.66
2017-05-10T04:25:47.704Z,19.63
2017-05-10T04:26:57.966Z,19.58
2017-05-10T04:28:07.925Z,19.68
2017-05-10T04:29:17.876Z,19.63
2017-05-10T04:30:27.838Z,19.61
2017-05-10T04:31:37.783Z,19.62
2017-05-10T04:32:47.750Z,19.62
2017-05-10T04:33:57.411Z,19.62
2017-05-10T04:35:07.358Z,19.68
2017-05-10T04:36:17.311Z,19.63
2017-05-10T04:37:27.268Z,19.59
2017-05-10T04:38:37.247Z,19.59
2017-05-10T04:39:47.203Z,19.63
2017-05-10T04:40:57.482Z,19.63
2017-05-10T04:42:07.428Z,19.59
2017-05-10T04:43:16.754Z,19.62
2017-05-10T04:44:26.401Z,19.62
2017-05-10T04:45:36.665Z,19.63
2017-05-10T04:46:46.615Z,19.61
2017-05-10T04:47:56.252Z,19.61
2017-05-10T04:49:06.212Z,19.62
2017-05-10T04:50:16.483Z,19.62
2017-05-10T04:51:26.746Z,19.62
2017-05-10T04:52:37.013Z,19.69
2017-05-10T04:53:46.340Z,19.66
2017-05-10T04:54:56.616Z,19.68
2017-05-10T04:56:06.569Z,19.76
2017-05-10T04:57:16.527Z,19.76
2017-05-10T04:58:26.472Z,19.8
2017-05-10T04:59:36.735Z,19.8
2017-05-10T05:00:46.689Z,19.84
2017-05-10T05:01:56.965Z,19.88
2017-05-10T05:03:07.233Z,19.91
2017-05-10T05:04:17.189Z,19.94
2017-05-10T05:05:27.144Z,19.92
2017-05-10T05:06:36.779Z,19.84
2017-05-10T05:07:47.050Z,19.92
2017-05-10T05:08:57.013Z,19.87
2017-05-10T05:10:07.277Z,19.91
2017-05-10T05:11:16.908Z,19.91
2017-05-10T05:12:26.857Z,19.87
2017-05-10T05:13:37.133Z,19.86
2017-05-10T05:14:47.088Z,19.94
2017-05-10T05:15:57.354Z,19.92
2017-05-10T05:17:06.994Z,19.88
2017-05-10T05:18:17.269Z,19.94
2017-05-10T05:19:27.538Z,19.95
2017-05-10T05:20:37.799Z,19.96
2017-05-10T05:21:48.054Z,19.95
2017-05-10T05:22:57.706Z,19.95
2017-05-10T05:24:07.971Z,19.98
2017-05-10T05:25:18.231Z,19.96
2017-05-10T05:26:28.491Z,20.03
2017-05-10T05:27:38.440Z,19.99
2017-05-10T05:28:48.076Z,20.06
2017-05-10T05:29:58.342Z,20.03
2017-05-10T05:31:08.288Z,20.06
2017-05-10T05:32:18.235Z,20.08
2017-05-10T05:33:28.193Z,20.05
2017-05-10T05:34:38.461Z,20.03
2017-05-10T05:35:48.725Z,20.05
2017-05-10T05:36:58.049Z,20.06
2017-05-10T05:38:08.008Z,20.06
2017-05-10T05:39:18.274Z,20.08
2017-05-10T05:40:28.221Z,20.11
2017-05-10T05:41:38.486Z,20.11
2017-05-10T05:42:48.755Z,20.1
2017-05-10T05:43:58.711Z,20.02
2017-05-10T05:45:09.007Z,20.02
2017-05-10T05:46:18.959Z,20.18
2017-05-10T05:47:29.223Z,20.08
2017-05-10T05:48:39.491Z,20.06
2017-05-10T05:49:48.820Z,20.18
2017-05-10T05:50:58.773Z,20.17
2017-05-10T05:52:09.042Z,20.18
2017-05-10T05:53:18.988Z,20.17
2017-05-10T05:54:28.953Z,20.18
2017-05-10T05:55:39.216Z,20.2
2017-05-10T05:56:49.166Z,20.17
2017-05-10T05:57:59.124Z,20.18
2017-05-10T05:59:09.385Z,20.16
2017-05-10T06:00:19.652Z,20.14
2017-05-10T06:01:29.914Z,20.18
2017-05-10T06:02:40.180Z,20.11
2017-05-10T06:03:49.503Z,20.23
2017-05-10T06:04:59.762Z,20.14
2017-05-10T06:06:09.400Z,20.2
2017-05-10T06:07:19.668Z,20.14
2017-05-10T06:08:29.942Z,20.14
2017-05-10T06:09:39.897Z,20.14
2017-05-10T06:10:49.850Z,20.14
2017-05-10T06:12:00.127Z,20.31
2017-05-10T06:13:10.393Z,20.14
2017-05-10T06:14:20.025Z,20.28
2017-05-10T06:15:30.285Z,20.28
2017-05-10T06:16:40.234Z,20.31
2017-05-10T06:17:50.490Z,20.29
2017-05-10T06:19:00.765Z,20.23
2017-05-10T06:20:10.400Z,20.26
2017-05-10T06:21:20.074Z,20.26
2017-05-10T06:22:30.343Z,20.24
2017-05-10T06:23:40.028Z,20.23
2017-05-10T06:24:49.977Z,20.24
2017-05-10T06:25:59.922Z,20.29
2017-05-10T06:27:09.872Z,20.24
2017-05-10T06:28:19.825Z,20.33
2017-05-10T06:29:30.086Z,20.32
2017-05-10T06:30:40.076Z,20.28
2017-05-10T06:31:49.730Z,20.31
2017-05-10T06:32:59.683Z,20.35
2017-05-10T06:34:09.940Z,20.33
2017-05-10T06:35:19.896Z,20.31
2017-05-10T06:36:29.847Z,20.31
2017-05-10T06:37:40.111Z,20.29
2017-05-10T06:38:49.754Z,20.36
2017-05-10T06:40:00.032Z,20.36
2017-05-10T06:41:10.301Z,20.35
2017-05-10T06:42:19.939Z,20.35
2017-05-10T06:43:29.887Z,20.39
2017-05-10T06:44:40.164Z,20.32
2017-05-10T06:45:49.801Z,20.35
2017-05-10T06:46:59.771Z,20.35
2017-05-10T06:48:09.721Z,20.32
2017-05-10T06:49:19.682Z,20.33
2017-05-10T06:50:29.638Z,20.36
2017-05-10T06:51:39.907Z,20.33
2017-05-10T06:52:49.879Z,20.31
2017-05-10T06:53:59.825Z,20.31
2017-05-10T06:55:09.806Z,20.31
2017-05-10T06:56:20.071Z,20.35
2017-05-10T06:57:30.032Z,20.41
2017-05-10T06:58:40.297Z,20.33
2017-05-10T06:59:50.571Z,20.31
2017-05-10T07:01:00.835Z,20.31
2017-05-10T07:02:10.799Z,20.39
2017-05-10T07:03:21.062Z,20.33
2017-05-10T07:04:30.703Z,20.38
2017-05-10T07:05:40.972Z,20.36
2017-05-10T07:06:51.235Z,20.33
2017-05-10T07:08:01.509Z,20.38
2017-05-10T07:09:11.465Z,20.38
2017-05-10T07:10:21.728Z,20.36
2017-05-10T07:11:31.686Z,20.36
2017-05-10T07:12:41.954Z,20.36
2017-05-10T07:13:52.224Z,20.36
2017-05-10T07:15:02.182Z,20.38
2017-05-10T07:16:12.139Z,20.33
2017-05-10T07:17:21.777Z,20.36
2017-05-10T07:18:31.725Z,20.38
2017-05-10T07:19:41.361Z,20.42
2017-05-10T07:20:51.314Z,20.33
2017-05-10T07:22:01.262Z,20.41
2017-05-10T07:23:11.529Z,20.38
2017-05-10T07:24:21.808Z,20.42
2017-05-10T07:25:31.131Z,20.41
2017-05-10T07:26:41.083Z,20.47
2017-05-10T07:27:50.747Z,20.41
2017-05-10T07:29:01.012Z,20.41
2017-05-10T07:30:11.283Z,20.39
2017-05-10T07:31:21.234Z,20.43
2017-05-10T07:32:31.507Z,20.47
2017-05-10T07:33:41.463Z,20.48
2017-05-10T07:34:51.734Z,20.39
2017-05-10T07:36:01.684Z,20.43
2017-05-10T07:37:11.327Z,20.47
2017-05-10T07:38:21.593Z,20.38
2017-05-10T07:39:30.910Z,20.43
2017-05-10T07:40:41.178Z,20.38
2017-05-10T07:41:51.452Z,20.43
2017-05-10T07:43:01.410Z,20.48
2017-05-10T07:44:11.044Z,20.43
2017-05-10T07:45:20.993Z,20.51
2017-05-10T07:46:31.270Z,20.41
2017-05-10T07:47:41.231Z,20.48
2017-05-10T07:48:51.537Z,20.42
2017-05-10T07:50:01.808Z,20.41
2017-05-10T07:51:11.137Z,20.47
2017-05-10T07:52:21.404Z,20.54
2017-05-10T07:53:31.353Z,20.47
2017-05-10T07:54:41.307Z,20.51
2017-05-10T07:55:51.572Z,20.54
2017-05-10T07:57:01.834Z,20.52
2017-05-10T07:58:11.788Z,20.48
2017-05-10T07:59:21.431Z,20.51
2017-05-10T08:00:31.699Z,20.5
2017-05-10T08:01:41.968Z,20.43
2017-05-10T08:02:51.933Z,20.43
2017-05-10T08:04:02.267Z,20.43
2017-05-10T08:05:12.579Z,20.41
2017-05-10T08:06:22.837Z,20.47
2017-05-10T08:07:33.104Z,20.47
2017-05-10T08:08:43.055Z,20.51
2017-05-10T08:09:53.018Z,20.47
2017-05-10T08:11:03.284Z,20.5
2017-05-10T08:12:12.939Z,20.5
2017-05-10T08:13:23.208Z,20.47
2017-05-10T08:14:33.474Z,20.48
2017-05-10T08:15:48.766Z,20.54
2017-05-10T08:16:59.070Z,20.5
2017-05-10T08:18:09.339Z,20.48
2017-05-10T08:19:19.608Z,20.51
2017-05-10T08:20:29.880Z,20.54
2017-05-10T08:21:40.144Z,20.57
2017-05-10T08:22:50.093Z,20.5
2017-05-10T08:24:00.366Z,20.47
2017-05-10T08:25:09.997Z,20.48
2017-05-10T08:26:19.950Z,20.55
2017-05-10T08:27:29.905Z,20.54
2017-05-10T08:28:39.853Z,20.43
2017-05-10T08:29:50.122Z,20.5
2017-05-10T08:31:00.073Z,20.51
2017-05-10T08:32:10.037Z,20.48
2017-05-10T08:33:20.307Z,20.51
2017-05-10T08:34:30.266Z,20.5
2017-05-10T08:35:40.221Z,20.48
2017-05-10T08:36:50.495Z,20.51
2017-05-10T08:38:00.458Z,20.5
2017-05-10T08:39:10.730Z,20.55
2017-05-10T08:40:20.990Z,20.54
2017-05-10T08:41:31.253Z,20.48
2017-05-10T08:42:41.521Z,20.52
2017-05-10T08:43:51.475Z,20.51
2017-05-10T08:45:01.744Z,20.54
2017-05-10T08:46:12.012Z,20.48
2017-05-10T08:47:21.026Z,20.55
2017-05-10T08:48:30.987Z,20.51
2017-05-10T08:49:41.258Z,20.54
2017-05-10T08:50:51.531Z,20.54
2017-05-10T08:52:01.480Z,20.5
2017-05-10T08:53:11.752Z,20.51
2017-05-10T08:54:22.018Z,20.55
2017-05-10T08:55:32.289Z,20.51
2017-05-10T08:56:42.558Z,20.58
2017-05-10T08:57:52.824Z,20.51
2017-05-10T08:59:03.090Z,20.55
2017-05-10T09:00:13.361Z,20.51
2017-05-10T09:01:23.625Z,20.54
2017-05-10T09:02:33.581Z,20.47
2017-05-10T09:03:43.528Z,20.51
2017-05-10T09:04:53.806Z,20.48
2017-05-10T09:06:03.444Z,20.54
2017-05-10T09:07:13.068Z,20.43
2017-05-10T09:08:22.707Z,20.51
2017-05-10T09:09:32.982Z,20.5
2017-05-10T09:10:42.965Z,20.54
2017-05-10T09:11:52.918Z,20.48
2017-05-10T09:13:03.184Z,20.58
2017-05-10T09:14:13.456Z,20.48
2017-05-10T09:15:23.422Z,20.52
2017-05-10T09:16:33.692Z,20.61
2017-05-10T09:17:43.956Z,20.54
2017-05-10T09:18:54.227Z,20.57
2017-05-10T09:20:04.190Z,20.61
2017-05-10T09:21:14.461Z,20.61
2017-05-10T09:22:24.725Z,20.58
2017-05-10T09:23:34.678Z,20.51
2017-05-10T09:24:44.943Z,20.57
2017-05-10T09:25:54.896Z,20.59
2017-05-10T09:27:04.837Z,20.66
2017-05-10T09:28:14.476Z,20.57
2017-05-10T09:29:24.745Z,20.61
2017-05-10T09:30:34.692Z,20.52
2017-05-10T09:31:44.640Z,20.57
2017-05-10T09:32:54.921Z,20.61
2017-05-10T09:34:05.187Z,20.59
2017-05-10T09:35:15.141Z,20.58
2017-05-10T09:36:25.092Z,20.61
2017-05-10T09:37:35.357Z,20.57
2017-05-10T09:38:45.625Z,20.62
2017-05-10T09:39:55.908Z,20.66
2017-05-10T09:41:05.870Z,20.57
2017-05-10T09:42:15.502Z,20.59
2017-05-10T09:43:25.460Z,20.58
2017-05-10T09:44:35.098Z,20.61
2017-05-10T09:45:45.361Z,20.59
2017-05-10T09:46:55.624Z,20.58
2017-05-10T09:48:05.575Z,20.57
2017-05-10T09:49:15.530Z,20.62
2017-05-10T09:50:25.510Z,20.59
2017-05-10T09:51:35.467Z,20.62
2017-05-10T09:52:45.726Z,20.62
2017-05-10T09:53:55.990Z,20.64
2017-05-10T09:55:06.253Z,20.62
2017-05-10T09:56:16.212Z,20.64
2017-05-10T09:57:26.483Z,20.66
2017-05-10T09:58:36.435Z,20.61
2017-05-10T09:59:46.702Z,20.62
2017-05-10T10:00:56.978Z,20.64
2017-05-10T10:02:06.935Z,20.67
2017-05-10T10:03:16.883Z,20.61
2017-05-10T10:04:26.833Z,20.62
2017-05-10T10:05:36.785Z,20.66
2017-05-10T10:06:47.048Z,20.61
2017-05-10T10:07:57.315Z,20.64
2017-05-10T10:09:07.588Z,20.61
2017-05-10T10:10:17.850Z,20.66
2017-05-10T10:11:28.121Z,20.66
2017-05-10T10:12:38.080Z,20.64
2017-05-10T10:13:48.349Z,20.61
2017-05-10T10:14:58.621Z,20.61
2017-05-10T10:16:08.256Z,20.57
2017-05-10T10:17:17.889Z,20.57
2017-05-10T10:18:28.155Z,20.7
2017-05-10T10:19:38.108Z,20.57
2017-05-10T10:20:48.381Z,20.69
2017-05-10T10:21:58.651Z,20.57
2017-05-10T10:23:08.607Z,20.61
2017-05-10T10:24:18.559Z,20.64
2017-05-10T10:25:28.822Z,20.59
2017-05-10T10:26:38.769Z,20.59
2017-05-10T10:27:49.034Z,20.62
2017-05-10T10:28:59.309Z,20.61
2017-05-10T10:30:09.262Z,20.59
2017-05-10T10:31:19.212Z,20.69
2017-05-10T10:32:29.167Z,20.7
2017-05-10T10:33:39.433Z,20.67
2017-05-10T10:34:48.755Z,20.73
2017-05-10T10:35:59.019Z,20.73
2017-05-10T10:37:08.972Z,20.73
2017-05-10T10:38:19.286Z,20.73
2017-05-10T10:39:29.550Z,20.72
2017-05-10T10:40:39.827Z,20.72
2017-05-10T10:41:50.102Z,20.74
2017-05-10T10:43:00.365Z,20.72
2017-05-10T10:44:10.622Z,20.72
2017-05-10T10:45:20.888Z,20.72
2017-05-10T10:46:30.525Z,20.61
2017-05-10T10:47:40.484Z,20.7
2017-05-10T10:48:50.749Z,20.66
2017-05-10T10:50:01.022Z,20.67
2017-05-10T10:51:10.663Z,20.73
2017-05-10T10:52:20.298Z,20.73
2017-05-10T10:53:30.571Z,20.67
2017-05-10T10:54:40.533Z,20.73
2017-05-10T10:55:50.481Z,20.59
2017-05-10T10:57:00.440Z,20.67
2017-05-10T10:58:10.083Z,20.61
2017-05-10T10:59:20.042Z,20.72
2017-05-10T11:00:30.325Z,20.66
2017-05-10T11:01:40.276Z,20.73
2017-05-10T11:02:50.548Z,20.79
2017-05-10T11:04:00.217Z,20.72
2017-05-10T11:05:09.848Z,20.74
2017-05-10T11:06:20.115Z,20.73
2017-05-10T11:07:30.381Z,20.79
2017-05-10T11:08:40.649Z,20.61
2017-05-10T11:09:50.914Z,19.96
2017-05-10T11:11:00.871Z,19.98
2017-05-10T11:12:11.131Z,20.13
2017-05-10T11:13:21.451Z,20.24
2017-05-10T11:14:31.091Z,20.39
2017-05-10T11:15:41.360Z,20.54
2017-05-10T11:16:51.000Z,20.54
2017-05-10T11:18:01.297Z,20.66
2017-05-10T11:19:11.568Z,20.64
2017-05-10T11:20:21.841Z,20.72
2017-05-10T11:21:32.111Z,20.67
2017-05-10T11:22:42.054Z,20.64
2017-05-10T11:23:51.697Z,20.72
2017-05-10T11:25:02.004Z,20.72
2017-05-10T11:26:11.637Z,20.73
2017-05-10T11:27:21.587Z,20.79
2017-05-10T11:28:31.852Z,20.77
2017-05-10T11:29:42.112Z,20.67
2017-05-10T11:30:52.060Z,20.76
2017-05-10T11:32:02.027Z,20.66
2017-05-10T11:33:11.974Z,20.77
2017-05-10T11:34:21.612Z,20.79
2017-05-10T11:35:31.875Z,20.77
2017-05-10T11:36:42.137Z,20.8
2017-05-10T11:37:52.084Z,20.76
2017-05-10T11:39:01.721Z,20.74
2017-05-10T11:40:11.986Z,20.74
2017-05-10T11:41:21.962Z,20.77
2017-05-10T11:42:32.225Z,20.74
2017-05-10T11:43:42.488Z,20.74
2017-05-10T11:44:52.438Z,20.77
2017-05-10T11:46:02.073Z,20.74
2017-05-10T11:47:12.341Z,20.76
2017-05-10T11:48:22.292Z,20.76
2017-05-10T11:49:32.554Z,20.79
2017-05-10T11:50:42.501Z,20.62
2017-05-10T11:51:52.142Z,20.77
2017-05-10T11:53:02.092Z,20.82
2017-05-10T11:54:12.359Z,20.8
2017-05-10T11:55:22.310Z,20.89
2017-05-10T11:56:32.580Z,20.77
2017-05-10T11:57:42.538Z,20.73
2017-05-10T11:58:52.817Z,20.76
2017-05-10T12:00:03.086Z,20.74
2017-05-10T12:01:13.050Z,20.79
2017-05-10T12:02:23.044Z,20.85
2017-05-10T12:03:33.554Z,20.76
2017-05-10T12:04:43.511Z,20.84
2017-05-10T12:05:53.152Z,20.85
2017-05-10T12:07:02.799Z,20.82
2017-05-10T12:08:12.760Z,20.92
2017-05-10T12:09:22.715Z,20.92
2017-05-10T12:10:32.995Z,20.94
2017-05-10T12:11:43.256Z,20.95
2017-05-10T12:12:53.518Z,20.92
2017-05-10T12:14:03.779Z,20.84
2017-05-10T12:15:14.047Z,20.79
2017-05-10T12:16:24.313Z,20.79
2017-05-10T12:17:34.269Z,20.87
2017-05-10T12:18:44.536Z,20.92
2017-05-10T12:19:54.807Z,20.94
2017-05-10T12:21:05.073Z,20.89
2017-05-10T12:22:15.383Z,20.8
2017-05-10T12:23:25.651Z,20.92
2017-05-10T12:24:35.960Z,20.92
2017-05-10T12:25:45.912Z,20.88
2017-05-10T12:26:55.858Z,20.84
2017-05-10T12:28:06.129Z,20.84
2017-05-10T12:29:16.078Z,20.87
2017-05-10T12:30:25.719Z,20.74
2017-05-10T12:31:35.982Z,20.76
2017-05-10T12:32:45.938Z,20.76
2017-05-10T12:33:55.889Z,20.69
2017-05-10T12:35:05.840Z,20.7
2017-05-10T12:36:15.482Z,20.7
2017-05-10T12:37:25.746Z,20.79
2017-05-10T12:38:35.383Z,20.8
2017-05-10T12:39:45.648Z,20.77
2017-05-10T12:40:55.912Z,20.79
2017-05-10T12:42:06.180Z,20.67
2017-05-10T12:43:16.130Z,20.76
2017-05-10T12:44:26.079Z,20.82
2017-05-10T12:45:35.722Z,20.76
2017-05-10T12:46:45.994Z,20.87
2017-05-10T12:47:55.670Z,20.76
2017-05-10T12:49:05.945Z,20.74
2017-05-10T12:50:15.897Z,20.7
2017-05-10T12:51:25.531Z,20.8
2017-05-10T12:52:35.797Z,20.89
2017-05-10T12:53:45.123Z,20.69
2017-05-10T12:54:55.398Z,20.87
2017-05-10T12:56:05.666Z,20.82
2017-05-10T12:57:15.614Z,20.73
2017-05-10T12:58:25.893Z,20.74
2017-05-10T12:59:36.164Z,20.79
2017-05-10T13:00:46.425Z,20.69
2017-05-10T13:01:56.376Z,20.77
2017-05-10T13:03:06.646Z,20.62
2017-05-10T13:04:16.907Z,20.79
2017-05-10T13:05:27.174Z,20.73
2017-05-10T13:06:37.125Z,20.77
2017-05-10T13:07:47.393Z,20.84
2017-05-10T13:08:57.345Z,20.79
2017-05-10T13:10:07.293Z,20.88
2017-05-10T13:11:17.245Z,20.88
2017-05-10T13:12:27.186Z,20.91
2017-05-10T13:13:36.825Z,20.92
2017-05-10T13:14:46.776Z,20.89
2017-05-10T13:15:56.411Z,20.82
2017-05-10T13:17:06.366Z,20.82
2017-05-10T13:18:16.317Z,20.8
2017-05-10T13:19:26.265Z,20.76
2017-05-10T13:20:36.531Z,20.76
2017-05-10T13:21:46.794Z,20.88
2017-05-10T13:22:57.072Z,20.87
2017-05-10T13:24:06.712Z,20.91
2017-05-10T13:25:16.984Z,20.85
2017-05-10T13:26:26.934Z,20.8
2017-05-10T13:27:37.201Z,20.88
2017-05-10T13:28:47.465Z,20.76
2017-05-10T13:29:57.420Z,20.79
2017-05-10T13:31:07.371Z,20.77
2017-05-10T13:32:17.007Z,20.91
2017-05-10T13:33:26.959Z,20.8
2017-05-10T13:34:36.912Z,20.87
2017-05-10T13:35:46.546Z,20.87
2017-05-10T13:36:56.815Z,20.77
2017-05-10T13:38:06.130Z,20.88
2017-05-10T13:39:16.074Z,20.79
2017-05-10T13:40:26.343Z,20.82
2017-05-10T13:41:36.650Z,20.77
2017-05-10T13:42:46.911Z,20.74
2017-05-10T13:43:56.867Z,20.84
2017-05-10T13:45:06.819Z,20.82
2017-05-10T13:46:16.764Z,20.8
2017-05-10T13:47:27.039Z,20.89
2017-05-10T13:48:36.996Z,20.87
2017-05-10T13:49:46.952Z,20.82
2017-05-10T13:50:57.214Z,20.8
2017-05-10T13:52:07.514Z,20.84
2017-05-10T13:53:17.473Z,20.82
2017-05-10T13:54:27.465Z,20.92
2017-05-10T13:55:37.408Z,20.74
2017-05-10T13:56:47.667Z,20.82
2017-05-10T13:57:57.624Z,20.82
2017-05-10T13:59:07.891Z,20.82
2017-05-10T14:00:18.154Z,20.87
2017-05-10T14:01:27.483Z,20.87
2017-05-10T14:02:37.752Z,20.77
2017-05-10T14:03:48.013Z,20.79
2017-05-10T14:04:57.964Z,20.77
2017-05-10T14:06:07.290Z,20.76
2017-05-10T14:07:17.242Z,20.76
2017-05-10T14:08:26.914Z,20.77
2017-05-10T14:09:37.178Z,20.84
2017-05-10T14:10:47.439Z,20.79
2017-05-10T14:11:57.388Z,20.82
2017-05-10T14:13:07.654Z,20.82
2017-05-10T14:14:17.292Z,20.8
2017-05-10T14:15:27.241Z,20.74
2017-05-10T14:16:37.508Z,20.82
2017-05-10T14:17:47.461Z,20.76
2017-05-10T14:18:57.419Z,20.8
2017-05-10T14:20:07.689Z,20.79
2017-05-10T14:21:17.646Z,20.84
2017-05-10T14:22:27.600Z,20.8
2017-05-10T14:23:37.862Z,20.8
2017-05-10T14:24:48.119Z,20.85
2017-05-10T14:25:57.825Z,20.76
2017-05-10T14:27:08.208Z,20.76
2017-05-10T14:28:18.158Z,20.79
2017-05-10T14:29:28.107Z,20.76
2017-05-10T14:30:38.372Z,20.77
2017-05-10T14:31:48.316Z,20.77
2017-05-10T14:32:57.957Z,20.87
2017-05-10T14:34:07.910Z,20.7
2017-05-10T14:35:18.258Z,20.73
2017-05-10T14:36:28.524Z,20.79
2017-05-10T14:37:38.794Z,20.88
2017-05-10T14:38:49.064Z,20.84
2017-05-10T14:39:59.025Z,20.8
2017-05-10T14:41:08.669Z,20.8
2017-05-10T14:42:18.944Z,20.82
2017-05-10T14:43:29.215Z,20.91
2017-05-10T14:44:39.488Z,20.76
2017-05-10T14:45:49.449Z,20.72
2017-05-10T14:46:59.721Z,20.73
2017-05-10T14:48:09.989Z,20.73
2017-05-10T14:49:19.647Z,20.87
2017-05-10T14:50:29.286Z,20.73
2017-05-10T14:51:39.559Z,20.8
2017-05-10T14:52:49.840Z,20.82
2017-05-10T14:53:59.470Z,20.74
2017-05-10T14:55:09.735Z,20.84
2017-05-10T14:56:20.006Z,20.77
2017-05-10T14:57:30.273Z,20.8
2017-05-10T14:58:39.909Z,20.76
2017-05-10T14:59:49.858Z,20.82
2017-05-10T15:00:59.811Z,20.97
2017-05-10T15:02:10.081Z,20.91
2017-05-10T15:03:20.025Z,20.88
2017-05-10T15:04:30.288Z,20.97