createdAt,value
2019-05-30T13:41:25.624Z,17.40
2019-05-30T13:43:53.778Z,17.30
2019-05-30T13:46:22.588Z,17.00
2019-05-30T13:48:49.420Z,17.20
2019-05-30T13:54:01.078Z,17.30
2019-05-30T13:56:27.935Z,17.10
2019-05-30T13:58:54.636Z,17.20
2019-05-30T14:01:21.402Z,17.60
2019-05-30T14:03:48.183Z,17.50
2019-05-30T14:06:15.144Z,17.10
2019-05-30T14:08:42.214Z,17.10
2019-05-30T14:11:08.920Z,17.50
2019-05-30T14:13:35.608Z,17.60
2019-05-30T14:16:02.767Z,17.90
2019-05-30T14:18:29.752Z,17.80
2019-05-30T14:20:56.640Z,17.80
2019-05-30T14:23:24.122Z,18.20
2019-05-30T14:25:53.279Z,18.50
2019-05-30T14:28:21.444Z,18.40
2019-05-30T14:30:48.081Z,18.30
2019-05-30T14:33:14.819Z,17.80
2019-05-30T14:35:41.752Z,17.30
2019-05-30T14:40:45.080Z,17.30
2019-05-30T14:43:16.902Z,17.10
2019-05-30T14:45:43.827Z,17.70
2019-05-30T14:48:10.669Z,18.00
2019-05-30T14:50:37.590Z,18.20
2019-05-30T14:53:04.715Z,18.10
2019-05-30T14:55:32.052Z,18.00
2019-05-30T14:57:59.027Z,18.30
2019-05-30T15:00:25.708Z,18.50
2019-05-30T15:02:52.936Z,18.20
2019-05-30T15:05:19.733Z,17.80
2019-05-30T15:07:46.464Z,18.00
2019-05-30T15:10:13.125Z,17.80
2019-05-30T15:12:39.847Z,17.90
2019-05-30T15:17:52.961Z,17.90
2019-05-30T15:20:19.680Z,17.80
2019-05-30T15:22:47.534Z,17.50
2019-05-30T15:25:17.425Z,17.30
2019-05-30T15:27:43.411Z,17.50
2019-05-30T15:30:10.681Z,17.70
2019-05-30T15:32:37.465Z,17.80
2019-05-30T15:35:04.314Z,17.20
2019-05-30T15:37:30.941Z,17.50
2019-05-30T15:39:58.990Z,17.60
2019-05-30T15:42:25.914Z,17.60
2019-05-30T15:44:52.521Z,17.70
2019-05-30T15:47:19.984Z,18.10
2019-05-30T15:49:46.676Z,18.20
2019-05-30T15:52:13.417Z,17.90
2019-05-30T15:54:41.914Z,17.80
2019-05-30T15:57:09.213Z,17.70
2019-05-30T15:59:36.113Z,17.90
2019-05-30T16:02:08.493Z,18.00
2019-05-30T16:04:33.422Z,18.10
2019-05-30T16:07:00.074Z,18.40
2019-05-30T16:09:29.223Z,18.10
2019-05-30T16:11:56.171Z,18.10
2019-05-30T16:14:23.117Z,18.20
2019-05-30T16:16:49.795Z,18.10
2019-05-30T16:19:22.012Z,17.80
2019-05-30T16:21:45.039Z,17.80
2019-05-30T16:24:12.361Z,17.60
2019-05-30T16:26:39.097Z,17.70
2019-05-30T16:29:05.768Z,17.50
2019-05-30T16:31:32.693Z,16.80
2019-05-30T16:33:59.359Z,16.30
2019-05-30T16:36:26.350Z,16.40
2019-05-30T16:39:20.382Z,16.80
2019-05-30T16:41:48.034Z,16.60
2019-05-30T16:44:14.669Z,16.30
2019-05-30T16:46:43.612Z,16.00
2019-05-30T16:49:10.897Z,15.90
2019-05-30T16:51:37.531Z,16.00
2019-05-30T16:54:04.223Z,16.10
2019-05-30T16:56:30.896Z,16.10
2019-05-30T16:58:57.551Z,16.20
2019-05-30T17:01:24.322Z,16.00
2019-05-30T17:03:51.051Z,16.20
2019-05-30T17:06:18.089Z,16.40
2019-05-30T17:08:44.727Z,16.50
2019-05-30T17:11:11.911Z,16.20
2019-05-30T17:13:39.549Z,16.50
2019-05-30T17:16:06.221Z,16.30
2019-05-30T17:18:32.930Z,16.20
2019-05-30T17:21:02.481Z,16.50
2019-05-30T17:23:29.137Z,16.60
2019-05-30T17:25:55.830Z,16.40
2019-05-30T17:28:22.609Z,16.40
2019-05-30T17:30:49.289Z,16.70
2019-05-30T17:33:18.273Z,16.70
2019-05-30T17:35:44.358Z,16.10
2019-05-30T17:38:11.043Z,16.10
2019-05-30T17:40:44.510Z,15.80
2019-05-30T17:43:06.473Z,15.30
2019-05-30T17:45:33.182Z,15.00
2019-05-30T17:48:15.563Z,15.20
2019-05-30T17:50:28.290Z,15.40
2019-05-30T17:52:55.087Z,15.50
2019-05-30T17:55:22.051Z,15.60
2019-05-30T17:57:48.851Z,15.80
2019-05-30T18:00:16.208Z,16.00
2019-05-30T18:02:42.929Z,15.10
2019-05-30T18:05:09.616Z,15.00
2019-05-30T18:07:36.319Z,14.80
2019-05-30T18:10:03.062Z,15.10
2019-05-30T18:12:29.778Z,15.20
2019-05-30T18:14:56.504Z,14.90
2019-05-30T18:17:25.075Z,14.40
2019-05-30T18:19:51.800Z,14.40
2019-05-30T18:22:18.468Z,14.90
2019-05-30T18:24:46.949Z,15.00
2019-05-30T18:27:13.861Z,14.60
2019-05-30T18:29:40.586Z,14.80
2019-05-30T18:32:07.994Z,15.00
2019-05-30T18:34:34.702Z,15.10
2019-05-30T18:37:01.367Z,15.00
2019-05-30T18:39:28.951Z,14.70
2019-05-30T18:41:55.879Z,14.60
2019-05-30T18:44:22.793Z,14.30
2019-05-30T18:46:51.031Z,14.10
2019-05-30T18:49:17.679Z,13.90
2019-05-30T18:51:44.441Z,13.90
2019-05-30T18:54:11.401Z,14.50
2019-05-30T18:56:38.340Z,15.00
2019-05-30T18:59:24.876Z,14.90
2019-05-30T19:01:51.972Z,14.80
2019-05-30T19:04:19.170Z,14.70
2019-05-30T19:06:45.900Z,14.70
2019-05-30T19:09:12.781Z,14.90
2019-05-30T19:11:42.381Z,15.00
2019-05-30T19:14:09.048Z,15.00
2019-05-30T19:16:37.042Z,14.90
2019-05-30T19:19:03.906Z,14.90
2019-05-30T19:21:32.042Z,14.80
2019-05-30T19:23:59.920Z,15.10
2019-05-30T19:26:26.705Z,14.90
2019-05-30T19:28:53.670Z,15.00
2019-05-30T19:31:20.943Z,15.20
2019-05-30T19:33:47.875Z,15.20
2019-05-30T19:36:14.546Z,15.40
2019-05-30T19:38:41.446Z,15.10
2019-05-30T19:41:08.116Z,15.20
2019-05-30T19:43:35.937Z,15.20
2019-05-30T19:46:04.932Z,15.20
2019-05-30T19:48:32.287Z,14.80
2019-05-30T19:50:59.553Z,15.10
2019-05-30T19:53:26.887Z,14.70
2019-05-30T19:55:53.860Z,14.70
2019-05-30T19:58:20.503Z,14.80
2019-05-30T20:00:58.117Z,15.00
2019-05-30T20:03:15.561Z,15.00
2019-05-30T20:05:42.239Z,14.90
2019-05-30T20:08:08.950Z,14.60
2019-05-30T20:10:37.114Z,15.00
2019-05-30T20:13:03.948Z,14.70
2019-05-30T20:15:31.291Z,14.70
2019-05-30T20:17:58.500Z,14.80
2019-05-30T20:20:25.415Z,14.80
2019-05-30T20:22:52.640Z,14.90
2019-05-30T20:25:19.608Z,15.00
2019-05-30T20:27:46.277Z,14.90
2019-05-30T20:30:12.953Z,15.10
2019-05-30T20:32:40.853Z,15.00
2019-05-30T20:35:07.656Z,15.00
2019-05-30T20:37:34.673Z,15.10
2019-05-30T20:40:01.300Z,15.10
2019-05-30T20:42:27.943Z,15.30
2019-05-30T20:44:55.965Z,15.10
2019-05-30T20:47:22.585Z,14.80
2019-05-30T20:49:49.532Z,14.90
2019-05-30T20:52:16.979Z,15.00
2019-05-30T20:54:43.910Z,14.60
2019-05-30T20:57:10.652Z,14.60
2019-05-30T20:59:38.510Z,14.80
2019-05-30T21:02:06.458Z,14.80
2019-05-30T21:04:33.089Z,14.90
2019-05-30T21:07:00.045Z,15.00
2019-05-30T21:09:29.206Z,15.00
2019-05-30T21:11:55.374Z,14.70
2019-05-30T21:14:22.085Z,14.80
2019-05-30T21:16:48.832Z,14.70
2019-05-30T21:19:15.488Z,14.70
2019-05-30T21:21:42.581Z,14.80
2019-05-30T21:24:09.232Z,14.50
2019-05-30T21:26:36.653Z,14.70
2019-05-30T21:29:03.677Z,14.90
2019-05-30T21:31:30.613Z,14.60
2019-05-30T21:33:57.425Z,14.80
2019-05-30T21:36:26.659Z,14.90
2019-05-30T21:38:52.498Z,14.80
2019-05-30T21:41:19.808Z,14.80
2019-05-30T21:43:46.803Z,14.80
2019-05-30T21:46:13.757Z,14.30
2019-05-30T21:48:40.848Z,14.60
2019-05-30T21:51:09.058Z,14.70
2019-05-30T21:53:35.789Z,14.70
2019-05-30T21:56:02.470Z,14.90
2019-05-30T21:58:29.241Z,15.00
2019-05-30T22:00:56.234Z,14.90
2019-05-30T22:03:23.063Z,15.00
2019-05-30T22:05:51.950Z,14.70
2019-05-30T22:08:18.623Z,14.70
2019-05-30T22:10:45.619Z,14.80
2019-05-30T22:13:12.339Z,14.70
2019-05-30T22:15:39.301Z,14.80
2019-05-30T22:18:05.970Z,14.50
2019-05-30T22:20:33.007Z,14.40
2019-05-30T22:22:59.706Z,14.40
2019-05-30T22:25:26.392Z,14.50
2019-05-30T22:27:54.090Z,14.40
2019-05-30T22:30:21.086Z,14.50
2019-05-30T22:32:48.691Z,14.30
2019-05-30T22:35:15.934Z,14.50
2019-05-30T22:37:42.936Z,14.40
2019-05-30T22:40:09.632Z,14.30
2019-05-30T22:42:37.379Z,14.30
2019-05-30T22:45:04.208Z,14.60
2019-05-30T22:47:32.758Z,14.60
2019-05-30T22:49:59.526Z,14.20
2019-05-30T22:52:26.398Z,14.40
2019-05-30T22:54:53.525Z,14.70
2019-05-30T22:57:22.297Z,14.50
2019-05-30T22:59:49.572Z,14.20
2019-05-30T23:02:16.370Z,14.20
2019-05-30T23:04:43.341Z,14.40
2019-05-30T23:07:11.753Z,14.50
2019-05-30T23:09:38.676Z,14.50
2019-05-30T23:12:05.582Z,14.40
2019-05-30T23:14:32.238Z,14.40
2019-05-30T23:17:01.700Z,14.60
2019-05-30T23:19:28.377Z,14.70
2019-05-30T23:21:55.168Z,14.60
2019-05-30T23:24:21.812Z,14.50
2019-05-30T23:26:49.459Z,14.60
2019-05-30T23:29:16.289Z,14.10
2019-05-30T23:31:43.222Z,13.90
2019-05-30T23:34:09.936Z,13.60
2019-05-30T23:36:36.930Z,13.50
2019-05-30T23:39:03.641Z,14.00
2019-05-30T23:41:30.947Z,14.30
2019-05-30T23:44:08.755Z,14.60
2019-05-30T23:46:26.064Z,14.60
2019-05-30T23:48:53.979Z,14.70
2019-05-30T23:51:20.672Z,14.60
2019-05-30T23:53:47.326Z,14.60
2019-05-30T23:56:15.002Z,14.50
2019-05-30T23:58:41.946Z,14.60
