createdAt,value
2022-11-16T00:01:29.974Z,11.92
2022-11-16T00:03:58.205Z,11.93
2022-11-16T00:06:24.759Z,11.96
2022-11-16T00:09:14.283Z,11.94
2022-11-16T00:11:41.221Z,11.93
2022-11-16T00:14:08.224Z,11.96
2022-11-16T00:16:34.721Z,11.93
2022-11-16T00:19:03.512Z,11.91
2022-11-16T00:21:30.267Z,11.88
2022-11-16T00:23:56.875Z,11.87
2022-11-16T00:26:24.017Z,11.89
2022-11-16T00:28:52.048Z,11.89
2022-11-16T00:31:18.857Z,11.92
2022-11-16T00:33:45.738Z,11.90
2022-11-16T00:36:12.876Z,11.91
2022-11-16T00:38:39.876Z,11.87
2022-11-16T00:41:06.734Z,11.90
2022-11-16T00:43:33.921Z,11.86
2022-11-16T00:46:00.520Z,11.87
2022-11-16T00:48:26.995Z,11.86
2022-11-16T00:50:53.876Z,11.85
2022-11-16T00:53:21.651Z,11.85
2022-11-16T00:55:48.812Z,11.83
2022-11-16T00:58:17.988Z,11.80
2022-11-16T01:00:48.937Z,11.83
2022-11-16T01:03:15.584Z,11.82
2022-11-16T01:05:42.103Z,11.78
2022-11-16T01:08:08.858Z,11.84
2022-11-16T01:10:39.537Z,11.82
2022-11-16T01:13:06.658Z,11.78
2022-11-16T01:15:33.236Z,11.80
2022-11-16T01:17:59.791Z,11.78
2022-11-16T01:20:29.046Z,11.77
2022-11-16T01:22:55.809Z,11.80
2022-11-16T01:25:22.320Z,11.81
2022-11-16T01:27:48.873Z,11.78
2022-11-16T01:30:25.329Z,11.85
2022-11-16T01:33:02.366Z,11.83
2022-11-16T01:35:28.899Z,11.81
2022-11-16T01:37:55.424Z,11.81
2022-11-16T01:40:22.358Z,11.87
2022-11-16T01:42:48.864Z,11.85
2022-11-16T01:45:20.022Z,11.81
2022-11-16T01:47:47.701Z,11.80
2022-11-16T01:50:18.950Z,11.75
2022-11-16T01:52:55.416Z,11.76
2022-11-16T01:55:23.667Z,11.74
2022-11-16T01:58:14.508Z,11.76
2022-11-16T02:00:41.807Z,11.78
2022-11-16T02:03:26.793Z,11.82
2022-11-16T02:06:16.320Z,11.77
2022-11-16T02:09:13.691Z,11.79
2022-11-16T02:12:09.226Z,11.78
2022-11-16T02:14:51.168Z,11.77
2022-11-16T02:17:31.943Z,11.80
2022-11-16T02:20:22.301Z,11.74
2022-11-16T02:23:27.272Z,11.75
2022-11-16T02:25:59.467Z,11.74
2022-11-16T02:28:34.428Z,11.75
2022-11-16T02:31:01.852Z,11.75
2022-11-16T02:33:33.971Z,11.74
2022-11-16T02:36:02.813Z,11.73
2022-11-16T02:38:30.810Z,11.73
2022-11-16T02:40:58.744Z,11.77
2022-11-16T02:43:39.285Z,11.74
2022-11-16T02:46:08.556Z,11.72
2022-11-16T02:48:41.968Z,11.74
2022-11-16T02:51:08.732Z,11.70
2022-11-16T02:53:41.616Z,11.69
2022-11-16T02:56:13.278Z,11.70
2022-11-16T02:58:40.615Z,11.71
2022-11-16T03:01:14.370Z,11.66
2022-11-16T03:03:53.782Z,11.68
2022-11-16T03:06:26.706Z,11.69
2022-11-16T03:09:07.631Z,11.65
2022-11-16T03:11:55.407Z,11.73
2022-11-16T03:14:23.873Z,11.71
2022-11-16T03:16:57.112Z,11.74
2022-11-16T03:19:33.741Z,11.72
2022-11-16T03:22:12.563Z,11.75
2022-11-16T03:24:39.473Z,11.68
2022-11-16T03:27:16.449Z,11.69
2022-11-16T03:29:49.297Z,11.69
2022-11-16T03:32:25.724Z,11.68
2022-11-16T03:35:06.672Z,11.70
2022-11-16T03:37:33.923Z,11.69
2022-11-16T03:40:01.768Z,11.72
2022-11-16T03:42:31.485Z,11.69
2022-11-16T03:44:58.279Z,11.69
2022-11-16T03:47:25.504Z,11.70
2022-11-16T03:49:52.560Z,11.68
2022-11-16T03:52:19.919Z,11.71
2022-11-16T03:54:48.544Z,11.71
2022-11-16T03:57:18.507Z,11.70
2022-11-16T03:59:50.681Z,11.67
2022-11-16T04:02:17.156Z,11.58
2022-11-16T04:05:02.459Z,11.59
2022-11-16T04:07:47.687Z,11.63
2022-11-16T04:10:33.393Z,11.62
2022-11-16T04:13:19.072Z,11.57
2022-11-16T04:16:04.224Z,11.65
2022-11-16T04:18:49.401Z,11.60
2022-11-16T04:21:45.046Z,11.61
2022-11-16T04:24:17.273Z,11.60
2022-11-16T04:27:04.575Z,11.58
2022-11-16T04:29:32.396Z,11.61
2022-11-16T04:32:18.231Z,11.62
2022-11-16T04:35:03.445Z,11.55
2022-11-16T04:37:48.722Z,11.57
2022-11-16T04:40:20.083Z,11.53
2022-11-16T04:42:54.342Z,11.52
2022-11-16T04:45:40.844Z,11.50
2022-11-16T04:48:09.675Z,11.52
2022-11-16T04:50:39.148Z,11.51
2022-11-16T04:53:07.829Z,11.49
2022-11-16T04:55:42.680Z,11.51
2022-11-16T04:58:09.263Z,11.52
2022-11-16T05:00:35.932Z,11.50
2022-11-16T05:03:04.688Z,11.52
2022-11-16T05:05:31.261Z,11.50
2022-11-16T05:07:59.673Z,11.57
2022-11-16T05:10:28.964Z,11.59
2022-11-16T05:12:55.630Z,11.61
2022-11-16T05:15:23.236Z,11.58
2022-11-16T05:17:51.320Z,11.52
2022-11-16T05:20:40.341Z,11.50
2022-11-16T05:23:27.626Z,11.50
2022-11-16T05:25:55.371Z,11.49
2022-11-16T05:28:22.463Z,11.47
2022-11-16T05:30:48.951Z,11.50
2022-11-16T05:33:19.826Z,11.51
2022-11-16T05:35:50.395Z,11.51
2022-11-16T05:38:17.814Z,11.46
2022-11-16T05:40:47.650Z,11.42
2022-11-16T05:43:14.535Z,11.38
2022-11-16T05:45:50.131Z,11.42
2022-11-16T05:48:16.659Z,11.39
2022-11-16T05:50:43.861Z,11.38
2022-11-16T05:53:22.860Z,11.45
2022-11-16T05:55:49.561Z,11.37
2022-11-16T05:58:17.630Z,11.33
2022-11-16T06:00:46.734Z,11.31
2022-11-16T06:03:14.185Z,11.32
2022-11-16T06:05:41.128Z,11.36
2022-11-16T06:08:10.593Z,11.36
2022-11-16T06:10:37.187Z,11.36
2022-11-16T06:13:04.975Z,11.33
2022-11-16T06:15:31.842Z,11.33
2022-11-16T06:17:58.821Z,11.31
2022-11-16T06:20:25.336Z,11.37
2022-11-16T06:22:53.271Z,11.34
2022-11-16T06:25:20.662Z,11.39
2022-11-16T06:27:47.233Z,11.37
2022-11-16T06:30:16.768Z,11.45
2022-11-16T06:32:44.726Z,11.37
2022-11-16T06:35:11.514Z,11.31
2022-11-16T06:37:39.077Z,11.30
2022-11-16T06:40:07.380Z,11.26
2022-11-16T06:42:36.812Z,11.27
2022-11-16T06:45:03.906Z,11.31
2022-11-16T06:47:36.072Z,11.30
2022-11-16T06:50:03.188Z,11.31
2022-11-16T06:52:30.220Z,11.32
2022-11-16T06:54:57.849Z,11.31
2022-11-16T06:57:24.635Z,11.32
2022-11-16T06:59:51.163Z,11.34
2022-11-16T07:02:20.400Z,11.35
2022-11-16T07:04:48.444Z,11.40
2022-11-16T07:07:16.003Z,11.41
2022-11-16T07:09:44.457Z,11.46
2022-11-16T07:12:11.656Z,11.52
2022-11-16T07:14:40.761Z,11.56
2022-11-16T07:17:09.783Z,11.54
2022-11-16T07:19:37.036Z,11.57
2022-11-16T07:22:04.617Z,11.62
2022-11-16T07:24:32.012Z,11.63
2022-11-16T07:26:58.686Z,11.84
2022-11-16T07:29:27.463Z,11.89
2022-11-16T07:32:18.652Z,11.92
2022-11-16T07:35:14.519Z,11.95
2022-11-16T07:37:41.867Z,11.98
2022-11-16T07:40:08.975Z,12.05
2022-11-16T07:42:36.954Z,12.06
2022-11-16T07:45:14.210Z,12.00
2022-11-16T07:47:52.254Z,12.03
2022-11-16T07:50:27.321Z,11.99
2022-11-16T07:52:55.564Z,12.08
2022-11-16T07:55:24.212Z,12.20
2022-11-16T07:57:53.642Z,12.39
2022-11-16T08:00:21.314Z,12.42
2022-11-16T08:02:57.038Z,12.51
2022-11-16T08:05:23.531Z,12.63
2022-11-16T08:07:50.986Z,13.44
2022-11-16T08:10:21.531Z,13.09
2022-11-16T08:12:48.105Z,12.71
2022-11-16T08:15:16.359Z,12.63
2022-11-16T08:17:43.023Z,12.61
2022-11-16T08:20:12.231Z,12.64
2022-11-16T08:22:39.107Z,12.73
2022-11-16T08:25:06.820Z,12.76
2022-11-16T08:27:33.378Z,12.66
2022-11-16T08:30:03.115Z,12.55
2022-11-16T08:32:30.424Z,12.47
2022-11-16T08:34:56.963Z,12.45
2022-11-16T08:37:23.521Z,12.58
2022-11-16T08:39:50.106Z,12.36
2022-11-16T08:42:19.105Z,12.48
2022-11-16T08:44:48.276Z,12.39
2022-11-16T08:47:17.728Z,12.47
2022-11-16T08:49:51.262Z,12.47
2022-11-16T08:52:19.966Z,12.48
2022-11-16T08:54:48.377Z,12.48
2022-11-16T08:57:16.435Z,12.51
2022-11-16T08:59:44.439Z,12.51
2022-11-16T09:02:13.469Z,12.53
2022-11-16T09:04:40.146Z,12.50
2022-11-16T09:07:06.897Z,12.52
2022-11-16T09:09:33.480Z,12.40
2022-11-16T09:12:00.006Z,12.50
2022-11-16T09:14:28.924Z,12.44
2022-11-16T09:16:55.559Z,12.45
2022-11-16T09:19:22.362Z,12.35
2022-11-16T09:21:48.932Z,12.27
2022-11-16T09:24:15.474Z,12.36
2022-11-16T09:26:42.187Z,12.32
2022-11-16T09:29:12.759Z,12.26
2022-11-16T09:31:39.356Z,12.27
2022-11-16T09:34:06.245Z,12.31
2022-11-16T09:36:33.145Z,12.20
2022-11-16T09:39:30.081Z,12.18
2022-11-16T09:41:53.656Z,12.24
2022-11-16T09:44:20.072Z,12.29
2022-11-16T09:46:49.895Z,12.26
2022-11-16T09:49:20.183Z,12.18
2022-11-16T09:51:49.950Z,12.15
2022-11-16T09:54:36.344Z,12.16
2022-11-16T09:57:12.042Z,12.43
2022-11-16T09:59:42.952Z,12.52
2022-11-16T10:02:17.311Z,12.54
2022-11-16T10:05:08.210Z,12.61
2022-11-16T10:07:48.278Z,12.72
2022-11-16T10:10:16.413Z,12.78
2022-11-16T10:12:49.267Z,12.77
2022-11-16T10:15:38.640Z,12.87
2022-11-16T10:18:13.632Z,12.86
2022-11-16T10:21:05.750Z,13.00
2022-11-16T10:24:02.857Z,13.05
2022-11-16T10:26:59.111Z,13.03
2022-11-16T10:29:33.700Z,13.05
2022-11-16T10:32:15.244Z,13.07
2022-11-16T10:34:53.596Z,13.13
2022-11-16T10:37:21.482Z,13.19
2022-11-16T10:39:49.502Z,13.23
2022-11-16T10:42:36.485Z,13.27
2022-11-16T10:45:22.863Z,13.31
2022-11-16T10:47:57.816Z,13.35
2022-11-16T10:50:53.671Z,13.35
2022-11-16T10:53:43.701Z,13.30
2022-11-16T10:56:26.060Z,13.31
2022-11-16T10:59:05.639Z,13.38
2022-11-16T11:01:38.320Z,13.41
2022-11-16T11:04:20.199Z,13.33
2022-11-16T11:06:49.007Z,13.42
2022-11-16T11:09:15.475Z,13.44
2022-11-16T11:12:14.493Z,13.50
2022-11-16T11:14:41.124Z,13.51
2022-11-16T11:17:12.277Z,13.61
2022-11-16T11:19:38.858Z,13.67
2022-11-16T11:22:05.404Z,13.68
2022-11-16T11:24:47.776Z,13.70
2022-11-16T11:27:21.683Z,13.82
2022-11-16T11:29:51.643Z,13.91
2022-11-16T11:32:23.855Z,13.95
2022-11-16T11:34:53.410Z,13.97
2022-11-16T11:37:32.989Z,14.01
2022-11-16T11:40:24.536Z,14.11
2022-11-16T11:42:59.677Z,14.21
2022-11-16T11:45:36.635Z,14.36
2022-11-16T11:48:12.046Z,14.35
2022-11-16T11:50:55.989Z,14.35
2022-11-16T11:53:28.843Z,14.55
2022-11-16T11:55:58.484Z,14.74
2022-11-16T11:58:35.622Z,14.86
2022-11-16T12:01:23.893Z,14.66
2022-11-16T12:04:05.896Z,14.93
2022-11-16T12:07:19.023Z,15.11
2022-11-16T12:09:47.767Z,15.13
2022-11-16T12:12:36.102Z,15.41
2022-11-16T12:15:54.799Z,15.48
2022-11-16T12:18:40.538Z,15.52
2022-11-16T12:21:14.078Z,15.74
2022-11-16T12:23:56.550Z,15.88
2022-11-16T12:26:54.849Z,16.02
2022-11-16T12:29:30.536Z,16.01
2022-11-16T12:32:19.146Z,16.10
2022-11-16T12:34:45.642Z,16.34
2022-11-16T12:37:29.800Z,16.63
2022-11-16T12:40:22.871Z,16.85
2022-11-16T12:42:54.865Z,16.81
2022-11-16T12:45:31.978Z,16.97
2022-11-16T12:48:11.193Z,17.26
2022-11-16T12:50:59.537Z,17.50
2022-11-16T12:53:44.295Z,17.75
2022-11-16T12:56:49.118Z,17.89
2022-11-16T12:59:22.085Z,18.51
2022-11-16T13:02:12.882Z,19.25
2022-11-16T13:04:43.130Z,20.58
2022-11-16T13:07:59.289Z,23.97
2022-11-16T13:10:27.922Z,26.70
2022-11-16T13:13:15.363Z,27.73
2022-11-16T13:15:47.831Z,27.64
2022-11-16T13:18:17.217Z,28.22
2022-11-16T13:20:49.149Z,28.25
2022-11-16T13:23:33.579Z,29.10
2022-11-16T13:26:04.822Z,29.50
2022-11-16T13:28:42.413Z,29.85
2022-11-16T13:31:14.749Z,29.17
2022-11-16T13:33:50.756Z,27.02
2022-11-16T13:36:43.169Z,22.37
2022-11-16T13:39:13.754Z,20.77
2022-11-16T13:41:45.406Z,19.95
2022-11-16T13:44:20.958Z,19.45
2022-11-16T13:46:57.269Z,19.03
2022-11-16T13:49:36.886Z,18.68
2022-11-16T13:52:23.363Z,18.25
2022-11-16T13:54:53.266Z,18.25
2022-11-16T13:57:30.381Z,17.98
2022-11-16T14:00:21.152Z,17.71
2022-11-16T14:02:47.679Z,17.60
2022-11-16T14:05:36.909Z,17.45
2022-11-16T14:08:29.807Z,17.41
2022-11-16T14:10:56.265Z,17.21
2022-11-16T14:13:48.355Z,17.15
2022-11-16T14:16:14.766Z,17.12
2022-11-16T14:18:48.032Z,17.02
2022-11-16T14:21:20.505Z,16.83
2022-11-16T14:23:59.114Z,16.72
2022-11-16T14:26:54.546Z,16.76
2022-11-16T14:29:34.158Z,16.72
2022-11-16T14:32:03.106Z,16.72
2022-11-16T14:34:40.489Z,16.76
2022-11-16T14:37:13.279Z,16.87
2022-11-16T14:39:42.889Z,16.94
2022-11-16T14:42:18.606Z,16.94
2022-11-16T14:44:45.518Z,16.90
2022-11-16T14:47:22.829Z,17.13
2022-11-16T14:49:50.125Z,17.21
2022-11-16T14:52:18.897Z,17.44
2022-11-16T14:54:52.599Z,17.59
2022-11-16T14:57:23.704Z,17.73
2022-11-16T15:00:08.626Z,18.63
2022-11-16T15:02:35.930Z,23.59
2022-11-16T15:05:03.136Z,25.27
2022-11-16T15:07:30.230Z,25.74
2022-11-16T15:10:02.160Z,26.08
2022-11-16T15:12:43.065Z,26.30
2022-11-16T15:15:12.673Z,25.97
2022-11-16T15:17:41.754Z,26.08
2022-11-16T15:20:21.898Z,25.79
2022-11-16T15:22:51.955Z,25.53
2022-11-16T15:26:00.979Z,25.12
2022-11-16T15:28:32.865Z,24.89
2022-11-16T15:31:04.708Z,24.44
2022-11-16T15:33:40.584Z,24.23
2022-11-16T15:36:32.315Z,23.46
2022-11-16T15:39:00.886Z,21.58
2022-11-16T15:41:29.228Z,18.79
2022-11-16T15:44:15.673Z,17.99
2022-11-16T15:46:45.209Z,17.62
2022-11-16T15:49:24.784Z,17.45
2022-11-16T15:51:51.293Z,16.90
2022-11-16T15:54:53.781Z,16.59
2022-11-16T15:57:21.581Z,16.51
2022-11-16T15:59:49.698Z,16.39
2022-11-16T16:02:18.890Z,16.35
2022-11-16T16:04:45.373Z,16.34
2022-11-16T16:07:13.457Z,16.12
2022-11-16T16:09:40.643Z,15.93
2022-11-16T16:12:23.939Z,15.82
2022-11-16T16:14:52.139Z,15.58
2022-11-16T16:17:23.849Z,15.63
2022-11-16T16:19:58.080Z,15.68
2022-11-16T16:22:27.481Z,15.55
2022-11-16T16:24:54.432Z,15.37
2022-11-16T16:27:23.766Z,15.17
2022-11-16T16:29:55.021Z,15.18
2022-11-16T16:32:31.129Z,15.13
2022-11-16T16:34:59.429Z,15.01
2022-11-16T16:37:28.788Z,15.09
2022-11-16T16:39:55.365Z,14.91
2022-11-16T16:42:22.171Z,14.95
2022-11-16T16:44:49.395Z,15.15
2022-11-16T16:47:17.063Z,15.03
2022-11-16T16:49:43.650Z,14.94
2022-11-16T16:52:12.236Z,14.82
2022-11-16T16:54:38.925Z,14.78
2022-11-16T16:57:05.384Z,14.87
2022-11-16T16:59:32.169Z,14.79
2022-11-16T17:01:58.886Z,14.61
2022-11-16T17:04:25.866Z,14.69
2022-11-16T17:06:53.224Z,14.67
2022-11-16T17:09:20.243Z,14.60
2022-11-16T17:11:47.411Z,14.48
2022-11-16T17:14:14.122Z,14.63
2022-11-16T17:16:40.961Z,14.59
2022-11-16T17:19:07.520Z,14.38
2022-11-16T17:21:33.989Z,14.29
2022-11-16T17:24:00.518Z,14.43
2022-11-16T17:26:29.332Z,14.47
2022-11-16T17:28:57.381Z,14.43
2022-11-16T17:31:24.580Z,14.25
2022-11-16T17:33:51.524Z,14.21
2022-11-16T17:36:18.551Z,14.29
2022-11-16T17:38:45.250Z,14.25
2022-11-16T17:41:12.907Z,14.25
2022-11-16T17:43:40.573Z,14.21
2022-11-16T17:46:18.455Z,14.05
2022-11-16T17:48:47.039Z,14.06
2022-11-16T17:51:16.313Z,14.07
2022-11-16T17:53:45.992Z,14.11
2022-11-16T17:56:13.868Z,14.08
2022-11-16T17:58:40.958Z,13.96
2022-11-16T18:01:07.785Z,14.01
2022-11-16T18:03:38.417Z,13.96
2022-11-16T18:06:11.043Z,13.86
2022-11-16T18:08:37.571Z,14.02
2022-11-16T18:11:08.186Z,13.92
2022-11-16T18:13:35.467Z,13.90
2022-11-16T18:16:06.888Z,13.77
2022-11-16T18:18:34.211Z,13.65
2022-11-16T18:21:01.403Z,13.57
2022-11-16T18:23:28.749Z,13.55
2022-11-16T18:25:55.684Z,13.56
2022-11-16T18:28:22.724Z,13.51
2022-11-16T18:30:49.204Z,13.62
2022-11-16T18:33:16.436Z,13.57
2022-11-16T18:35:43.605Z,13.64
2022-11-16T18:38:13.084Z,13.66
2022-11-16T18:40:40.281Z,13.53
2022-11-16T18:43:12.278Z,13.53
2022-11-16T18:45:38.899Z,13.48
2022-11-16T18:48:05.554Z,13.35
2022-11-16T18:50:32.052Z,13.31
2022-11-16T18:52:58.552Z,13.30
2022-11-16T18:55:25.180Z,13.31
2022-11-16T18:57:51.646Z,13.22
2022-11-16T19:00:19.921Z,13.20
2022-11-16T19:02:46.552Z,13.05
2022-11-16T19:05:13.107Z,13.23
2022-11-16T19:07:39.637Z,13.19
2022-11-16T19:10:06.801Z,13.14
2022-11-16T19:12:33.318Z,13.22
2022-11-16T19:15:00.169Z,13.14
2022-11-16T19:17:27.034Z,13.06
2022-11-16T19:19:53.597Z,13.01
2022-11-16T19:22:20.462Z,13.07
2022-11-16T19:24:46.944Z,13.07
2022-11-16T19:27:13.492Z,13.08
2022-11-16T19:29:40.042Z,13.12
2022-11-16T19:32:06.598Z,13.04
2022-11-16T19:34:33.666Z,12.97
2022-11-16T19:37:00.290Z,12.95
2022-11-16T19:39:26.846Z,12.95
2022-11-16T19:41:53.298Z,12.82
2022-11-16T19:44:19.992Z,12.84
2022-11-16T19:46:46.531Z,12.82
2022-11-16T19:49:19.949Z,12.72
2022-11-16T19:51:47.157Z,12.83
2022-11-16T19:54:14.761Z,12.64
2022-11-16T19:56:41.829Z,12.64
2022-11-16T19:59:08.394Z,12.73
2022-11-16T20:01:35.105Z,12.65
2022-11-16T20:04:05.712Z,12.66
2022-11-16T20:06:38.460Z,12.59
2022-11-16T20:09:08.741Z,12.68
2022-11-16T20:11:37.860Z,12.58
2022-11-16T20:14:06.808Z,12.52
2022-11-16T20:16:38.803Z,12.54
2022-11-16T20:19:07.469Z,12.62
2022-11-16T20:21:36.128Z,12.45
2022-11-16T20:24:06.486Z,12.48
2022-11-16T20:26:34.192Z,12.53
2022-11-16T20:29:00.751Z,12.50
2022-11-16T20:31:29.107Z,12.51
