createdAt,value
2018-07-03T00:03:48.347Z,101370.92
2018-07-03T00:08:51.368Z,101370.02
2018-07-03T00:13:54.385Z,101375.87
2018-07-03T00:18:57.369Z,101374.84
2018-07-03T00:24:00.377Z,101377.22
2018-07-03T00:29:04.025Z,101387.22
2018-07-03T00:34:07.029Z,101368.63
2018-07-03T00:39:10.030Z,101372.55
2018-07-03T00:44:13.036Z,101371.27
2018-07-03T00:49:16.013Z,101373.40
2018-07-03T00:54:19.051Z,101390.13
2018-07-03T00:59:22.117Z,101375.33
2018-07-03T01:04:25.093Z,101377.60
2018-07-03T01:09:28.192Z,101374.48
2018-07-03T01:14:31.169Z,101377.25
2018-07-03T01:19:34.148Z,101377.80
2018-07-03T01:24:37.525Z,101377.76
2018-07-03T01:29:40.518Z,101384.65
2018-07-03T01:34:43.520Z,101380.39
2018-07-03T01:39:46.505Z,101388.46
2018-07-03T01:44:50.310Z,101383.78
2018-07-03T01:49:53.302Z,101383.64
2018-07-03T01:54:56.316Z,101377.03
2018-07-03T01:59:59.350Z,101369.55
2018-07-03T02:05:02.419Z,101279.61
2018-07-03T02:10:05.529Z,101355.29
2018-07-03T02:15:08.528Z,101353.38
2018-07-03T02:20:11.534Z,101344.03
2018-07-03T02:25:14.522Z,101335.16
2018-07-03T02:30:17.524Z,101339.36
2018-07-03T02:35:22.248Z,101336.08
2018-07-03T02:40:25.318Z,101338.39
2018-07-03T02:45:28.294Z,101342.17
2018-07-03T02:50:31.276Z,101341.55
2018-07-03T02:55:34.269Z,101340.68
2018-07-03T03:00:37.310Z,101338.35
2018-07-03T03:05:40.310Z,101332.84
2018-07-03T03:10:43.509Z,101328.81
2018-07-03T03:15:46.485Z,101327.38
2018-07-03T03:20:49.559Z,101335.30
2018-07-03T03:25:52.590Z,101313.48
2018-07-03T03:30:55.561Z,101330.39
2018-07-03T03:35:58.545Z,101335.71
2018-07-03T03:41:01.545Z,101322.77
2018-07-03T03:46:04.618Z,101326.92
2018-07-03T03:51:07.634Z,101333.14
2018-07-03T03:56:10.617Z,101330.50
2018-07-03T04:01:13.596Z,101329.82
2018-07-03T04:06:16.612Z,101314.61
2018-07-03T04:11:19.634Z,101323.62
2018-07-03T04:16:22.686Z,101319.92
2018-07-03T04:21:25.735Z,101323.45
2018-07-03T04:26:28.866Z,101318.97
2018-07-03T04:31:31.841Z,101317.23
2018-07-03T04:36:34.894Z,101328.00
2018-07-03T04:41:38.044Z,101325.45
2018-07-03T04:46:41.049Z,101334.71
2018-07-03T04:51:45.877Z,101333.59
2018-07-03T04:56:50.788Z,101337.63
2018-07-03T05:01:53.913Z,101327.91
2018-07-03T05:06:57.057Z,101328.24
2018-07-03T05:12:00.101Z,101332.25
2018-07-03T05:17:03.169Z,101329.22
2018-07-03T05:22:06.238Z,101348.78
2018-07-03T05:27:09.315Z,101342.58
2018-07-03T05:32:12.394Z,101339.55
2018-07-03T05:37:15.478Z,101347.09
2018-07-03T05:42:18.497Z,101349.89
2018-07-03T05:47:21.623Z,101358.51
2018-07-03T05:52:24.644Z,101371.14
2018-07-03T05:57:27.694Z,101379.67
2018-07-03T06:02:30.694Z,101377.20
2018-07-03T06:07:33.707Z,101373.36
2018-07-03T06:12:36.769Z,101371.66
2018-07-03T06:17:39.773Z,101374.58
2018-07-03T06:22:42.815Z,101374.60
2018-07-03T06:27:45.758Z,101375.91
2018-07-03T06:32:48.765Z,101367.03
2018-07-03T06:37:51.746Z,101369.41
2018-07-03T06:42:54.769Z,101360.30
2018-07-03T06:47:58.049Z,101357.92
2018-07-03T06:53:01.047Z,101353.22
2018-07-03T06:58:04.096Z,101356.66
2018-07-03T07:03:07.149Z,101357.02
2018-07-03T07:08:10.142Z,101357.41
2018-07-03T07:13:13.205Z,101353.23
2018-07-03T07:18:16.185Z,101349.16
2018-07-03T07:23:19.213Z,101351.33
2018-07-03T07:28:22.515Z,101353.09
2018-07-03T07:33:25.537Z,101351.14
2018-07-03T07:38:28.525Z,101350.53
2018-07-03T07:43:31.547Z,101348.60
2018-07-03T07:48:34.553Z,101344.27
2018-07-03T07:53:37.610Z,101350.50
2018-07-03T07:58:40.661Z,101342.72
2018-07-03T08:03:43.694Z,101343.67
2018-07-03T08:08:46.696Z,101340.50
2018-07-03T08:13:49.778Z,101328.61
2018-07-03T08:18:52.785Z,101327.95
2018-07-03T08:23:55.775Z,101327.12
2018-07-03T08:28:58.758Z,101330.83
2018-07-03T08:34:01.800Z,101336.80
2018-07-03T08:39:08.174Z,101334.23
2018-07-03T08:44:11.136Z,101330.62
2018-07-03T08:49:14.130Z,101317.41
2018-07-03T08:54:17.232Z,101320.39
2018-07-03T08:59:20.247Z,101314.42
2018-07-03T09:04:23.340Z,101322.64
2018-07-03T09:09:26.365Z,101316.35
2018-07-03T09:14:29.398Z,101317.48
2018-07-03T09:19:32.386Z,101309.33
2018-07-03T09:24:35.390Z,101308.37
2018-07-03T09:29:38.363Z,101294.36
2018-07-03T09:34:41.337Z,101294.41
2018-07-03T09:39:44.336Z,101292.36
2018-07-03T09:44:47.331Z,101293.58
2018-07-03T09:49:50.331Z,101273.06
2018-07-03T09:54:53.316Z,101289.91
2018-07-03T09:59:56.333Z,101293.67
2018-07-03T10:04:59.305Z,101290.59
2018-07-03T10:10:02.455Z,101288.03
2018-07-03T10:15:05.893Z,101291.08
2018-07-03T10:20:08.921Z,101287.95
2018-07-03T10:25:11.955Z,101289.47
2018-07-03T10:30:14.941Z,101282.48
2018-07-03T10:35:17.978Z,101284.41
2018-07-03T10:40:21.048Z,101277.98
2018-07-03T10:45:24.056Z,101277.01
2018-07-03T10:50:27.111Z,101274.82
2018-07-03T10:55:30.118Z,101268.71
2018-07-03T11:00:33.105Z,101266.73
2018-07-03T11:05:36.147Z,101263.72
2018-07-03T11:10:39.203Z,101260.53
2018-07-03T11:15:42.237Z,101262.45
2018-07-03T11:20:45.245Z,101264.03
2018-07-03T11:25:48.229Z,101238.43
2018-07-03T11:30:51.253Z,101260.94
2018-07-03T11:35:54.243Z,101254.58
2018-07-03T11:40:57.262Z,101254.42
2018-07-03T11:46:00.282Z,101247.09
2018-07-03T11:51:03.325Z,101248.09
2018-07-03T11:56:06.312Z,101241.19
2018-07-03T12:01:09.547Z,101240.28
2018-07-03T12:06:12.982Z,101228.27
2018-07-03T12:11:17.250Z,101229.27
2018-07-03T12:16:21.289Z,101228.62
2018-07-03T12:21:24.393Z,101224.12
2018-07-03T12:26:27.551Z,101218.36
2018-07-03T12:31:31.241Z,101214.74
2018-07-03T12:36:34.306Z,101212.82
2018-07-03T12:41:37.922Z,101216.02
2018-07-03T12:46:41.088Z,101209.48
2018-07-03T12:51:44.097Z,101203.95
2018-07-03T12:56:47.204Z,101192.25
2018-07-03T13:01:50.670Z,101152.63
2018-07-03T13:06:53.892Z,101193.30
2018-07-03T13:11:57.149Z,101192.31
2018-07-03T13:17:00.190Z,101190.91
2018-07-03T13:22:03.217Z,101188.20
2018-07-03T13:27:06.301Z,101188.17
2018-07-03T13:32:09.326Z,101181.94
2018-07-03T13:37:12.339Z,101175.92
2018-07-03T13:42:15.409Z,101165.97
2018-07-03T13:47:18.381Z,101162.59
2018-07-03T13:52:21.435Z,101160.02
2018-07-03T13:57:24.454Z,101158.34
2018-07-03T14:02:27.477Z,101151.92
2018-07-03T14:07:30.476Z,101148.89
2018-07-03T14:12:33.509Z,101140.55
2018-07-03T14:17:36.554Z,101141.33
2018-07-03T14:22:39.552Z,101133.62
2018-07-03T14:27:42.546Z,101129.09
2018-07-03T14:32:45.526Z,101130.08
2018-07-03T14:37:48.531Z,101126.21
2018-07-03T14:42:51.514Z,101125.53
2018-07-03T14:47:54.506Z,101125.41
2018-07-03T14:52:57.532Z,101125.03
2018-07-03T14:58:00.670Z,101121.66
2018-07-03T15:03:03.847Z,101119.91
2018-07-03T15:08:06.847Z,101116.55
2018-07-03T15:13:09.906Z,101091.61
2018-07-03T15:18:13.157Z,101109.77
2018-07-03T15:23:16.137Z,101104.30
2018-07-03T15:28:19.109Z,101098.84
2018-07-03T15:33:22.102Z,101097.58
2018-07-03T15:38:25.094Z,101097.95
2018-07-03T15:43:28.095Z,101093.28
2018-07-03T15:48:31.073Z,101085.02
2018-07-03T15:53:34.077Z,101086.39
2018-07-03T15:58:37.078Z,101074.27
2018-07-03T16:04:08.577Z,101080.74
2018-07-03T16:09:13.967Z,101074.56
2018-07-03T16:14:17.009Z,101070.38
2018-07-03T16:19:25.846Z,101058.78
2018-07-03T16:24:28.845Z,101066.91
2018-07-03T16:29:31.859Z,101061.02
2018-07-03T16:34:34.890Z,101054.86
2018-07-03T16:39:38.491Z,101050.74
2018-07-03T16:44:41.586Z,101053.66
2018-07-03T16:49:44.573Z,101048.88
2018-07-03T16:54:47.772Z,101039.86
2018-07-03T16:59:50.758Z,101038.92
2018-07-03T17:04:53.781Z,101040.56
2018-07-03T17:09:56.817Z,101045.12
2018-07-03T17:14:59.853Z,101042.15
2018-07-03T17:20:02.963Z,101038.44
2018-07-03T17:25:06.020Z,101037.27
2018-07-03T17:30:09.029Z,101038.09
2018-07-03T17:35:12.062Z,101031.49
2018-07-03T17:40:32.266Z,101030.55
2018-07-03T17:46:01.982Z,101032.72
2018-07-03T17:51:05.106Z,101038.94
2018-07-03T17:56:08.174Z,101037.23
2018-07-03T18:01:13.179Z,101035.02
2018-07-03T18:06:16.250Z,101034.15
2018-07-03T18:11:19.814Z,101046.33
2018-07-03T18:16:22.849Z,101020.95
2018-07-03T18:21:25.921Z,101052.90
2018-07-03T18:26:28.986Z,101049.38
2018-07-03T18:31:32.032Z,101053.88
2018-07-03T18:36:35.501Z,101060.55
2018-07-03T18:41:38.530Z,101059.95
2018-07-03T18:46:41.533Z,101054.04
2018-07-03T18:51:44.574Z,101051.09
2018-07-03T18:56:47.562Z,101057.47
2018-07-03T19:01:50.600Z,101058.90
2018-07-03T19:06:54.097Z,101061.05
2018-07-03T19:11:57.345Z,101072.02
2018-07-03T19:17:00.349Z,101067.10
2018-07-03T19:22:03.540Z,101073.63
2018-07-03T19:27:06.847Z,101079.08
2018-07-03T19:32:09.911Z,101079.59
2018-07-03T19:37:12.978Z,101094.33
2018-07-03T19:42:16.059Z,101096.62
2018-07-03T19:47:19.283Z,101096.84
2018-07-03T19:52:22.467Z,101104.70
2018-07-03T19:57:25.675Z,101116.52
2018-07-03T20:02:28.728Z,101119.86
2018-07-03T20:07:31.801Z,101126.68
2018-07-03T20:12:34.801Z,101136.95
2018-07-03T20:17:37.845Z,101148.16
2018-07-03T20:22:40.889Z,101152.30
2018-07-03T20:27:43.914Z,101156.46
2018-07-03T20:32:47.108Z,101154.52
2018-07-03T20:37:53.189Z,101044.88
2018-07-03T20:42:57.250Z,101148.15
2018-07-03T20:48:00.229Z,101155.69
2018-07-03T20:53:03.262Z,101157.72
2018-07-03T20:58:06.709Z,101153.21
2018-07-03T21:03:09.685Z,101158.05
2018-07-03T21:08:12.675Z,101168.98
2018-07-03T21:13:15.929Z,101180.39
2018-07-03T21:18:18.923Z,101181.22
2018-07-03T21:23:21.902Z,101183.91
2018-07-03T21:28:24.889Z,101172.50
2018-07-03T21:33:27.885Z,101179.94
2018-07-03T21:38:30.901Z,101181.44
2018-07-03T21:43:33.886Z,101186.02
2018-07-03T21:48:36.856Z,101177.08
2018-07-03T21:53:39.827Z,101183.49
2018-07-03T21:58:42.800Z,101179.80
2018-07-03T22:03:45.841Z,101178.00
2018-07-03T22:08:48.885Z,101174.88
2018-07-03T22:13:51.903Z,101179.05
2018-07-03T22:18:54.910Z,101194.08
2018-07-03T22:23:58.007Z,101196.34
2018-07-03T22:29:01.032Z,101197.20
2018-07-03T22:34:04.025Z,101192.37
2018-07-03T22:39:08.140Z,101196.83
2018-07-03T22:44:11.097Z,101191.69
2018-07-03T22:49:14.075Z,101189.06
2018-07-03T22:54:17.038Z,101188.47
2018-07-03T22:59:19.997Z,101185.78
2018-07-03T23:04:22.966Z,101183.14
2018-07-03T23:09:25.946Z,101164.11
2018-07-03T23:14:28.953Z,101183.69
2018-07-03T23:19:31.917Z,101186.45
2018-07-03T23:24:34.888Z,101179.47
2018-07-03T23:29:37.870Z,101176.84
2018-07-03T23:34:41.282Z,101170.68
2018-07-03T23:39:44.260Z,101166.76
2018-07-03T23:44:47.261Z,101159.84
2018-07-03T23:50:07.581Z,101157.84
2018-07-03T23:55:27.799Z,101152.42
