createdAt,value
2019-02-28T00:01:20.032Z,68.20
2019-02-28T00:03:46.607Z,69.70
2019-02-28T00:06:13.291Z,71.30
2019-02-28T00:08:39.856Z,72.80
2019-02-28T00:11:06.515Z,73.00
2019-02-28T00:13:33.064Z,70.30
2019-02-28T00:16:00.222Z,72.80
2019-02-28T00:18:28.068Z,79.30
2019-02-28T00:20:54.769Z,77.80
2019-02-28T00:23:24.053Z,81.70
2019-02-28T00:25:50.530Z,86.20
2019-02-28T00:28:17.127Z,88.20
2019-02-28T00:30:43.688Z,87.50
2019-02-28T00:33:10.187Z,84.60
2019-02-28T00:35:36.941Z,83.40
2019-02-28T00:38:03.657Z,83.60
2019-02-28T00:40:30.227Z,82.80
2019-02-28T00:42:56.937Z,84.00
2019-02-28T00:45:23.600Z,83.70
2019-02-28T00:47:50.111Z,82.20
2019-02-28T00:50:16.760Z,84.90
2019-02-28T00:52:43.212Z,84.40
2019-02-28T00:55:14.501Z,85.80
2019-02-28T00:57:41.691Z,86.20
2019-02-28T01:00:11.956Z,83.30
2019-02-28T01:02:38.544Z,83.90
2019-02-28T01:05:06.087Z,85.50
2019-02-28T01:07:32.604Z,83.30
2019-02-28T01:10:01.366Z,83.60
2019-02-28T01:12:27.470Z,84.70
2019-02-28T01:14:53.945Z,83.40
2019-02-28T01:17:20.557Z,82.90
2019-02-28T01:19:47.028Z,82.00
2019-02-28T01:22:13.603Z,79.90
2019-02-28T01:24:40.091Z,82.60
2019-02-28T01:27:06.552Z,81.70
2019-02-28T01:29:35.696Z,82.60
2019-02-28T01:32:01.743Z,81.80
2019-02-28T01:34:29.119Z,85.20
2019-02-28T01:36:56.725Z,87.30
2019-02-28T01:39:23.484Z,88.90
2019-02-28T01:41:50.492Z,90.10
2019-02-28T01:44:16.990Z,90.50
2019-02-28T01:46:43.448Z,90.70
2019-02-28T01:49:10.049Z,91.80
2019-02-28T01:51:56.378Z,91.70
2019-02-28T01:54:25.140Z,91.60
2019-02-28T01:56:51.419Z,92.10
2019-02-28T01:59:18.198Z,93.00
2019-02-28T02:01:44.654Z,93.30
2019-02-28T02:04:12.575Z,94.10
2019-02-28T02:06:39.706Z,93.20
2019-02-28T02:09:08.075Z,94.80
2019-02-28T02:11:34.958Z,94.90
2019-02-28T02:14:01.457Z,94.90
2019-02-28T02:16:27.940Z,95.20
2019-02-28T02:18:54.609Z,95.50
2019-02-28T02:21:21.190Z,95.40
2019-02-28T02:23:49.596Z,95.40
2019-02-28T02:26:16.412Z,95.40
2019-02-28T02:28:42.885Z,95.40
2019-02-28T02:31:09.549Z,95.80
2019-02-28T02:33:36.021Z,94.80
2019-02-28T02:36:02.818Z,95.80
2019-02-28T02:38:29.286Z,94.40
2019-02-28T02:41:00.546Z,95.10
2019-02-28T02:43:44.327Z,93.90
2019-02-28T02:46:10.819Z,94.30
2019-02-28T02:48:38.462Z,94.50
2019-02-28T02:51:10.711Z,94.90
2019-02-28T02:53:41.525Z,94.30
2019-02-28T02:56:03.888Z,94.80
2019-02-28T02:58:31.011Z,95.10
2019-02-28T03:00:57.599Z,96.70
2019-02-28T03:03:24.084Z,97.00
2019-02-28T03:05:50.528Z,97.70
2019-02-28T03:08:17.009Z,98.20
2019-02-28T03:10:43.577Z,98.50
2019-02-28T03:13:10.060Z,98.30
2019-02-28T03:15:36.613Z,98.90
2019-02-28T03:18:03.294Z,99.60
2019-02-28T03:20:30.079Z,99.10
2019-02-28T03:22:56.542Z,99.40
2019-02-28T03:25:27.693Z,98.80
2019-02-28T03:27:55.395Z,99.90
2019-02-28T03:30:27.977Z,99.90
2019-02-28T03:32:48.523Z,99.90
2019-02-28T03:35:15.131Z,99.90
2019-02-28T03:37:41.669Z,99.90
2019-02-28T03:40:10.240Z,99.90
2019-02-28T03:42:37.241Z,99.90
2019-02-28T03:45:06.919Z,99.90
2019-02-28T03:47:33.389Z,99.90
2019-02-28T03:50:00.004Z,99.90
2019-02-28T03:52:26.492Z,99.90
2019-02-28T03:54:52.976Z,99.90
2019-02-28T03:57:19.533Z,99.90
2019-02-28T03:59:46.222Z,99.90
2019-02-28T04:02:12.773Z,99.90
2019-02-28T04:04:39.456Z,99.90
2019-02-28T04:07:06.008Z,99.90
2019-02-28T04:09:32.610Z,99.90
2019-02-28T04:11:59.069Z,99.90
2019-02-28T04:14:28.334Z,99.90
2019-02-28T04:16:54.547Z,99.90
2019-02-28T04:19:22.804Z,99.90
2019-02-28T04:21:49.893Z,99.90
2019-02-28T04:24:16.324Z,99.90
2019-02-28T04:26:42.896Z,99.90
2019-02-28T04:29:09.353Z,99.90
2019-02-28T04:31:35.844Z,99.90
2019-02-28T04:34:02.298Z,99.90
2019-02-28T04:36:28.873Z,99.90
2019-02-28T04:38:55.431Z,99.90
2019-02-28T04:41:22.260Z,99.90
2019-02-28T04:43:48.628Z,99.90
2019-02-28T04:46:15.121Z,99.90
2019-02-28T04:48:41.582Z,99.90
2019-02-28T04:51:08.225Z,99.90
2019-02-28T04:53:35.064Z,99.90
2019-02-28T04:56:01.552Z,99.90
2019-02-28T04:58:28.021Z,99.90
2019-02-28T05:00:54.508Z,99.90
2019-02-28T05:03:20.979Z,99.90
2019-02-28T05:05:47.682Z,99.90
2019-02-28T05:08:14.317Z,99.90
2019-02-28T05:10:41.084Z,99.90
2019-02-28T05:13:07.676Z,99.90
2019-02-28T05:15:37.190Z,99.90
2019-02-28T05:18:02.700Z,99.90
2019-02-28T05:20:29.261Z,99.90
2019-02-28T05:22:56.036Z,99.90
2019-02-28T05:25:22.404Z,99.90
2019-02-28T05:27:49.006Z,99.90
2019-02-28T05:30:19.531Z,99.90
2019-02-28T05:32:44.341Z,99.90
2019-02-28T05:35:10.912Z,99.90
2019-02-28T05:37:37.612Z,99.90
2019-02-28T05:40:10.387Z,99.90
2019-02-28T05:42:37.030Z,99.90
2019-02-28T05:45:05.621Z,99.90
2019-02-28T05:47:33.071Z,99.90
2019-02-28T05:50:00.246Z,99.90
2019-02-28T05:52:26.633Z,99.90
2019-02-28T05:54:53.117Z,99.90
2019-02-28T05:57:19.675Z,99.90
2019-02-28T05:59:46.178Z,99.90
2019-02-28T06:02:12.632Z,99.90
2019-02-28T06:04:39.221Z,99.90
2019-02-28T06:07:05.676Z,99.90
2019-02-28T06:09:32.353Z,99.90
2019-02-28T06:11:58.935Z,99.90
2019-02-28T06:14:27.555Z,99.90
2019-02-28T06:16:53.901Z,99.90
2019-02-28T06:19:20.443Z,99.90
2019-02-28T06:21:47.002Z,99.90
2019-02-28T06:24:13.601Z,99.90
2019-02-28T06:26:40.402Z,99.90
2019-02-28T06:29:06.874Z,99.90
2019-02-28T06:31:34.493Z,99.90
2019-02-28T06:34:01.351Z,99.90
2019-02-28T06:36:29.156Z,99.90
2019-02-28T06:38:56.905Z,99.90
2019-02-28T06:41:23.496Z,99.90
2019-02-28T06:43:50.247Z,99.90
2019-02-28T06:46:18.343Z,99.90
2019-02-28T06:48:44.861Z,99.90
2019-02-28T06:51:11.401Z,99.90
2019-02-28T06:53:39.472Z,99.90
2019-02-28T06:56:05.941Z,99.90
2019-02-28T06:58:33.312Z,99.90
2019-02-28T07:01:00.468Z,99.90
2019-02-28T07:03:29.022Z,99.90
2019-02-28T07:05:57.538Z,99.90
2019-02-28T07:08:24.940Z,99.90
2019-02-28T07:10:52.147Z,99.90
2019-02-28T07:13:18.757Z,99.90
2019-02-28T07:15:45.407Z,99.90
2019-02-28T07:18:11.996Z,99.90
2019-02-28T07:20:40.480Z,99.90
2019-02-28T07:23:07.371Z,99.90
2019-02-28T07:25:33.932Z,99.90
2019-02-28T07:28:01.516Z,99.90
2019-02-28T07:30:29.222Z,99.90
2019-02-28T07:32:55.957Z,99.90
2019-02-28T07:35:22.596Z,99.90
2019-02-28T07:37:53.211Z,99.90
2019-02-28T07:40:17.803Z,99.90
2019-02-28T07:42:44.679Z,99.80
2019-02-28T07:45:12.349Z,98.30
2019-02-28T07:47:39.041Z,96.90
2019-02-28T07:50:10.731Z,96.60
2019-02-28T07:52:37.328Z,97.20
2019-02-28T07:55:12.745Z,96.50
2019-02-28T07:57:39.409Z,97.00
2019-02-28T08:00:17.151Z,97.00
2019-02-28T08:02:40.672Z,93.30
2019-02-28T08:05:10.656Z,91.50
2019-02-28T08:07:37.117Z,90.50
2019-02-28T08:10:09.519Z,86.90
2019-02-28T08:12:36.089Z,79.80
2019-02-28T08:15:06.575Z,79.00
2019-02-28T08:17:35.331Z,77.30
2019-02-28T08:20:01.630Z,70.70
2019-02-28T08:22:28.369Z,59.20
2019-02-28T08:24:54.872Z,55.00
2019-02-28T08:27:25.434Z,52.00
2019-02-28T08:29:50.245Z,49.10
2019-02-28T08:32:16.736Z,46.00
2019-02-28T08:34:43.495Z,47.70
2019-02-28T08:37:11.137Z,47.60
2019-02-28T08:39:41.242Z,43.00
2019-02-28T08:42:06.682Z,40.80
2019-02-28T08:44:33.276Z,43.20
2019-02-28T08:46:59.805Z,42.10
2019-02-28T08:49:26.476Z,43.40
2019-02-28T08:51:52.928Z,39.90
2019-02-28T08:54:19.494Z,40.20
2019-02-28T08:56:46.200Z,35.30
2019-02-28T08:59:18.439Z,31.80
2019-02-28T09:01:44.627Z,31.00
2019-02-28T09:04:11.412Z,30.80
2019-02-28T09:06:41.044Z,27.90
2019-02-28T09:09:08.759Z,24.10
2019-02-28T09:11:35.440Z,26.70
2019-02-28T09:14:02.233Z,26.90
2019-02-28T09:16:30.893Z,23.60
2019-02-28T09:19:00.939Z,22.70
2019-02-28T09:21:26.173Z,23.10
2019-02-28T09:23:52.641Z,23.70
2019-02-28T09:26:19.117Z,22.80
2019-02-28T09:28:47.549Z,22.70
2019-02-28T09:31:14.482Z,20.90
2019-02-28T09:33:41.307Z,19.00
2019-02-28T09:36:07.810Z,18.90
2019-02-28T09:38:34.396Z,19.60
2019-02-28T09:41:01.357Z,19.40
2019-02-28T09:43:29.369Z,18.50
2019-02-28T09:45:56.027Z,19.40
2019-02-28T09:48:22.786Z,21.00
2019-02-28T09:50:49.561Z,21.70
2019-02-28T09:53:16.740Z,22.70
2019-02-28T09:55:43.413Z,21.70
2019-02-28T09:58:10.006Z,21.20
2019-02-28T10:00:36.660Z,21.40
2019-02-28T10:03:03.562Z,21.30
2019-02-28T10:05:30.042Z,21.30
2019-02-28T10:08:01.592Z,21.00
2019-02-28T10:10:29.878Z,21.50
2019-02-28T10:12:56.984Z,24.30
2019-02-28T10:15:28.862Z,27.10
2019-02-28T10:17:55.520Z,27.90
2019-02-28T10:20:28.164Z,28.70
2019-02-28T10:22:59.675Z,29.50
2019-02-28T10:25:31.875Z,28.70
2019-02-28T10:28:01.612Z,29.10
2019-02-28T10:30:31.826Z,31.50
2019-02-28T10:32:56.177Z,31.80
2019-02-28T10:35:23.057Z,32.70
2019-02-28T10:37:56.975Z,33.40
2019-02-28T10:40:25.158Z,36.40
2019-02-28T10:42:52.184Z,38.30
2019-02-28T10:45:19.962Z,39.40
2019-02-28T10:47:46.621Z,39.70
2019-02-28T10:50:18.017Z,38.20
2019-02-28T10:52:44.602Z,39.00
2019-02-28T10:55:13.282Z,38.70
2019-02-28T10:57:41.476Z,37.60
2019-02-28T11:00:32.664Z,38.00
2019-02-28T11:03:00.322Z,37.10
2019-02-28T11:05:33.515Z,37.20
2019-02-28T11:08:00.876Z,37.90
2019-02-28T11:10:35.475Z,38.20
2019-02-28T11:13:00.845Z,36.60
2019-02-28T11:15:27.793Z,32.90
2019-02-28T11:17:54.499Z,32.30
2019-02-28T11:20:22.333Z,31.70
2019-02-28T11:22:49.649Z,29.60
2019-02-28T11:25:17.946Z,26.30
2019-02-28T11:27:44.729Z,25.90
2019-02-28T11:30:14.192Z,25.60
2019-02-28T11:32:40.885Z,26.20
2019-02-28T11:35:07.786Z,26.80
2019-02-28T11:37:34.876Z,27.60
2019-02-28T11:40:01.533Z,27.70
2019-02-28T11:42:31.174Z,27.30
2019-02-28T11:44:57.973Z,27.20
2019-02-28T11:47:24.864Z,27.80
2019-02-28T11:49:51.332Z,27.10
2019-02-28T11:52:17.800Z,26.60
2019-02-28T11:54:45.222Z,25.60
2019-02-28T11:57:12.589Z,24.20
2019-02-28T11:59:48.254Z,26.60
2019-02-28T12:02:16.104Z,27.50
2019-02-28T12:04:43.112Z,27.80
2019-02-28T12:09:11.825Z,26.90
2019-02-28T12:10:07.063Z,25.40
2019-02-28T12:12:50.463Z,25.30
2019-02-28T12:15:32.726Z,25.10
2019-02-28T12:18:06.794Z,27.10
2019-02-28T12:28:07.047Z,26.40
2019-02-28T12:29:48.970Z,27.50
2019-02-28T12:35:36.249Z,27.80
2019-02-28T12:38:41.729Z,27.20
2019-02-28T12:41:30.803Z,26.90
2019-02-28T12:44:12.451Z,26.80
2019-02-28T12:47:06.450Z,29.20
2019-02-28T12:50:06.900Z,31.70
2019-02-28T12:52:28.653Z,33.50
2019-02-28T12:54:56.861Z,34.90
2019-02-28T12:57:23.518Z,37.20
2019-02-28T12:59:50.099Z,40.70
2019-02-28T13:02:16.683Z,42.70
2019-02-28T13:04:45.108Z,45.80
2019-02-28T13:07:11.794Z,51.00
2019-02-28T13:09:38.479Z,53.50
2019-02-28T13:12:08.102Z,54.10
2019-02-28T13:14:36.873Z,60.10
2019-02-28T13:17:02.020Z,64.30
2019-02-28T13:19:28.716Z,66.80
2019-02-28T13:21:55.288Z,67.50
2019-02-28T13:24:21.984Z,74.40
2019-02-28T13:26:48.585Z,87.50
2019-02-28T13:29:15.174Z,91.40
2019-02-28T13:31:41.740Z,93.20
2019-02-28T13:34:08.383Z,95.60
2019-02-28T13:36:34.757Z,97.40
2019-02-28T13:39:01.607Z,97.90
2019-02-28T13:41:28.104Z,99.50
2019-02-28T13:43:58.630Z,99.90
2019-02-28T13:46:23.031Z,99.90
2019-02-28T13:48:50.594Z,99.90
2019-02-28T13:51:17.416Z,99.90
2019-02-28T13:53:43.842Z,99.90
2019-02-28T13:56:10.741Z,99.90
2019-02-28T13:58:37.392Z,99.90
2019-02-28T14:01:05.209Z,99.90
2019-02-28T14:03:31.803Z,99.90
2019-02-28T14:05:58.531Z,99.90
2019-02-28T14:08:25.090Z,99.90
2019-02-28T14:10:52.797Z,99.90
2019-02-28T14:13:19.366Z,99.90
2019-02-28T14:15:52.594Z,99.90
2019-02-28T14:18:16.725Z,99.90
2019-02-28T14:20:43.521Z,99.90
2019-02-28T14:23:10.266Z,99.90
2019-02-28T14:25:40.990Z,99.70
2019-02-28T14:28:27.730Z,98.40
2019-02-28T14:30:57.255Z,97.60
2019-02-28T14:33:22.855Z,98.70
2019-02-28T14:35:49.810Z,97.30
2019-02-28T14:38:16.667Z,96.90
2019-02-28T14:40:43.162Z,95.80
2019-02-28T14:43:09.879Z,94.90
2019-02-28T14:45:44.219Z,95.10
2019-02-28T14:48:10.888Z,96.30
2019-02-28T14:50:37.806Z,96.20
2019-02-28T14:53:04.485Z,96.30
2019-02-28T14:55:32.570Z,96.20
2019-02-28T14:57:59.563Z,95.50
2019-02-28T15:03:18.717Z,84.70
2019-02-28T15:05:45.209Z,82.00
2019-02-28T15:08:15.000Z,81.00
2019-02-28T15:10:40.601Z,82.30
2019-02-28T15:13:07.415Z,80.80
2019-02-28T15:15:36.120Z,83.20
2019-02-28T15:18:03.576Z,86.10
2019-02-28T15:20:32.923Z,89.00
2019-02-28T15:22:59.685Z,89.10
2019-02-28T15:25:50.818Z,90.10
2019-02-28T15:28:16.813Z,87.50
2019-02-28T15:30:43.278Z,83.50
2019-02-28T15:33:09.732Z,85.40
2019-02-28T15:35:36.777Z,89.40
2019-02-28T15:38:05.806Z,88.60
2019-02-28T15:40:51.890Z,89.70
2019-02-28T15:43:18.569Z,90.40
2019-02-28T15:45:45.366Z,89.50
2019-02-28T15:48:11.832Z,91.60
2019-02-28T15:50:38.537Z,92.10
2019-02-28T15:53:07.635Z,92.00
2019-02-28T15:55:35.078Z,92.00
2019-02-28T15:58:05.878Z,91.40
2019-02-28T16:00:32.655Z,90.80
2019-02-28T16:02:59.413Z,91.20
2019-02-28T16:05:26.106Z,90.70
2019-02-28T16:07:53.175Z,90.10
2019-02-28T16:10:22.604Z,90.40
2019-02-28T16:12:50.138Z,90.40
2019-02-28T16:15:18.088Z,89.40
2019-02-28T16:17:44.891Z,88.50
2019-02-28T16:20:13.081Z,89.30
2019-02-28T16:22:39.782Z,89.40
2019-02-28T16:25:11.448Z,91.00
2019-02-28T16:27:38.267Z,92.90
2019-02-28T16:30:08.533Z,92.70
2019-02-28T16:32:35.035Z,92.70
2019-02-28T16:35:01.691Z,93.00
2019-02-28T16:37:28.220Z,94.30
2019-02-28T16:39:54.697Z,94.70
2019-02-28T16:42:21.289Z,95.00
2019-02-28T16:44:47.770Z,96.10
2019-02-28T16:47:14.432Z,96.50
2019-02-28T16:49:41.439Z,96.60
2019-02-28T16:52:09.497Z,97.10
2019-02-28T16:54:36.055Z,97.90
2019-02-28T16:57:05.764Z,98.40
2019-02-28T16:59:32.479Z,98.80
2019-02-28T17:01:59.594Z,98.70
2019-02-28T17:04:26.096Z,98.20
2019-02-28T17:06:52.680Z,98.40
2019-02-28T17:09:21.268Z,98.80
2019-02-28T17:11:52.502Z,99.60
2019-02-28T17:14:18.992Z,99.90
2019-02-28T17:16:51.499Z,99.90
2019-02-28T17:19:18.015Z,99.90
2019-02-28T17:21:44.564Z,99.90
2019-02-28T17:24:12.287Z,99.90
2019-02-28T17:26:53.940Z,99.90
2019-02-28T17:29:25.213Z,99.90
2019-02-28T17:31:50.805Z,99.90
2019-02-28T17:34:17.888Z,99.90
2019-02-28T17:36:47.696Z,99.90
2019-02-28T17:39:14.846Z,99.90
2019-02-28T17:41:41.376Z,99.90
2019-02-28T17:44:23.628Z,99.90
2019-02-28T17:46:52.512Z,99.90
2019-02-28T17:49:40.651Z,99.90
2019-02-28T17:52:14.007Z,99.90
2019-02-28T17:54:57.326Z,99.50
2019-02-28T17:57:28.140Z,99.90
2019-02-28T18:00:01.207Z,99.90
2019-02-28T18:02:49.912Z,99.90
2019-02-28T18:05:47.162Z,99.90
2019-02-28T18:08:20.452Z,99.90
2019-02-28T18:11:03.165Z,99.90
2019-02-28T18:13:45.784Z,99.90
2019-02-28T18:16:21.623Z,99.90
2019-02-28T18:19:09.292Z,99.90
2019-02-28T18:21:41.077Z,99.90
2019-02-28T18:24:11.952Z,99.90
2019-02-28T18:26:48.338Z,99.90
2019-02-28T18:29:36.980Z,99.90
2019-02-28T18:32:03.655Z,99.90
2019-02-28T18:34:30.885Z,99.90
2019-02-28T18:36:57.354Z,99.90
2019-02-28T18:39:25.383Z,99.90
2019-02-28T18:41:52.084Z,99.90
2019-02-28T18:44:18.597Z,99.90
2019-02-28T18:46:45.079Z,99.90
2019-02-28T18:49:11.679Z,99.60
2019-02-28T18:51:38.340Z,99.50
2019-02-28T18:54:04.748Z,98.60
2019-02-28T18:56:31.409Z,99.40
2019-02-28T18:58:57.901Z,99.40
2019-02-28T19:01:24.589Z,99.90
2019-02-28T19:04:11.226Z,99.90
2019-02-28T19:06:37.796Z,99.90
2019-02-28T19:09:17.060Z,99.90
2019-02-28T19:11:43.535Z,99.90
2019-02-28T19:14:10.129Z,99.90
2019-02-28T19:16:36.697Z,99.90
2019-02-28T19:19:03.383Z,99.90
2019-02-28T19:21:29.856Z,99.90
2019-02-28T19:23:56.456Z,99.90
2019-02-28T19:26:23.151Z,99.90
2019-02-28T19:28:49.775Z,99.90
2019-02-28T19:31:16.387Z,99.90
2019-02-28T19:33:42.943Z,99.90
2019-02-28T19:36:09.476Z,99.90
2019-02-28T19:38:36.037Z,99.90
2019-02-28T19:41:02.739Z,99.90
2019-02-28T19:43:29.322Z,99.90
2019-02-28T19:45:56.163Z,99.90
2019-02-28T19:48:22.734Z,99.90
2019-02-28T19:50:49.497Z,99.90
2019-02-28T19:53:16.052Z,99.90
2019-02-28T19:55:42.739Z,99.90
2019-02-28T19:58:09.189Z,99.90
2019-02-28T20:00:35.570Z,99.90
2019-02-28T20:03:02.176Z,99.90
2019-02-28T20:05:28.944Z,99.90
2019-02-28T20:07:55.644Z,99.90
2019-02-28T20:10:22.450Z,99.90
2019-02-28T20:12:49.044Z,99.90
2019-02-28T20:15:16.939Z,99.90
2019-02-28T20:17:43.515Z,99.90
2019-02-28T20:20:15.272Z,99.90
2019-02-28T20:22:41.999Z,99.90
2019-02-28T20:25:10.597Z,99.90
2019-02-28T20:27:37.176Z,99.90
2019-02-28T20:30:07.184Z,99.90
2019-02-28T20:32:33.860Z,99.90
2019-02-28T20:35:00.395Z,99.90
2019-02-28T20:37:27.004Z,99.90
2019-02-28T20:39:53.712Z,99.90
2019-02-28T20:42:20.190Z,99.90
2019-02-28T20:44:46.786Z,99.90
2019-02-28T20:47:13.254Z,99.90
2019-02-28T20:49:39.870Z,99.90
2019-02-28T20:52:06.554Z,99.90
2019-02-28T20:54:33.180Z,99.90
2019-02-28T20:57:00.149Z,99.90
2019-02-28T20:59:26.607Z,99.90
2019-02-28T21:01:53.204Z,99.90
2019-02-28T21:04:19.763Z,99.90
2019-02-28T21:06:46.375Z,99.90
2019-02-28T21:09:14.354Z,99.90
2019-02-28T21:11:40.947Z,99.90
2019-02-28T21:14:07.896Z,99.90
2019-02-28T21:16:34.396Z,99.90
2019-02-28T21:19:00.881Z,99.90
2019-02-28T21:21:27.484Z,99.90
2019-02-28T21:23:53.941Z,99.90
2019-02-28T21:26:20.589Z,99.90
2019-02-28T21:28:47.801Z,99.90
2019-02-28T21:31:14.835Z,99.90
2019-02-28T21:33:41.430Z,99.90
2019-02-28T21:36:08.352Z,99.90
2019-02-28T21:38:34.925Z,99.90
2019-02-28T21:41:01.904Z,99.90
2019-02-28T21:43:28.584Z,99.90
2019-02-28T21:45:55.092Z,99.90
2019-02-28T21:48:21.598Z,99.90
2019-02-28T21:50:48.152Z,99.90
2019-02-28T21:53:14.662Z,99.90
2019-02-28T21:55:41.237Z,99.90
2019-02-28T21:58:08.121Z,99.90
2019-02-28T22:00:34.606Z,99.90
2019-02-28T22:03:01.348Z,99.90
2019-02-28T22:05:27.998Z,99.90
2019-02-28T22:07:54.592Z,99.90
2019-02-28T22:10:21.160Z,99.90
2019-02-28T22:12:47.964Z,99.90
2019-02-28T22:15:16.807Z,99.90
2019-02-28T22:17:43.460Z,99.90
2019-02-28T22:20:11.681Z,99.90
2019-02-28T22:22:38.252Z,99.90
2019-02-28T22:25:07.453Z,99.90
2019-02-28T22:27:34.035Z,99.90
2019-02-28T22:30:02.644Z,99.90
2019-02-28T22:32:31.154Z,99.90
2019-02-28T22:34:59.524Z,99.90
2019-02-28T22:37:26.071Z,99.90
2019-02-28T22:39:52.846Z,99.90
2019-02-28T22:42:22.380Z,99.90
2019-02-28T22:44:47.819Z,99.90
2019-02-28T22:47:14.777Z,99.90
2019-02-28T22:49:41.422Z,99.90
2019-02-28T22:52:07.987Z,99.90
2019-02-28T22:54:34.601Z,99.90
2019-02-28T22:57:20.962Z,99.90
2019-02-28T22:59:47.991Z,99.90
2019-02-28T23:02:14.788Z,99.90
2019-02-28T23:04:41.352Z,99.90
2019-02-28T23:07:08.240Z,99.90
2019-02-28T23:09:34.928Z,99.90
2019-02-28T23:12:01.557Z,99.90
2019-02-28T23:14:28.248Z,99.90
2019-02-28T23:16:54.656Z,99.90
2019-02-28T23:19:21.233Z,99.90
2019-02-28T23:21:47.813Z,99.90
2019-02-28T23:24:14.284Z,99.90
2019-02-28T23:27:09.211Z,99.90
2019-02-28T23:29:35.882Z,99.90
2019-02-28T23:32:35.333Z,99.90
2019-02-28T23:35:04.664Z,99.90
2019-02-28T23:37:31.303Z,99.90
2019-02-28T23:39:57.773Z,99.90
2019-02-28T23:42:24.756Z,99.90
2019-02-28T23:44:51.387Z,99.90
2019-02-28T23:47:17.866Z,99.90
2019-02-28T23:49:44.360Z,99.90
2019-02-28T23:52:11.060Z,99.90
2019-02-28T23:54:37.649Z,99.90
2019-02-28T23:57:04.412Z,99.90
2019-02-28T23:59:30.921Z,99.90
