createdAt,value
2023-01-13T00:00:15.307Z,8.71
2023-01-13T00:02:41.860Z,8.68
2023-01-13T00:05:09.665Z,8.64
2023-01-13T00:07:36.225Z,8.61
2023-01-13T00:10:02.677Z,8.51
2023-01-13T00:12:29.190Z,8.48
2023-01-13T00:14:55.704Z,8.48
2023-01-13T00:17:22.651Z,8.45
2023-01-13T00:19:49.234Z,8.39
2023-01-13T00:22:15.684Z,8.41
2023-01-13T00:24:42.117Z,8.31
2023-01-13T00:27:08.599Z,8.28
2023-01-13T00:29:35.045Z,8.19
2023-01-13T00:32:01.544Z,8.15
2023-01-13T00:34:28.084Z,8.14
2023-01-13T00:36:54.614Z,8.17
2023-01-13T00:39:21.160Z,8.11
2023-01-13T00:42:06.062Z,8.10
2023-01-13T00:44:32.554Z,8.13
2023-01-13T00:46:59.027Z,8.08
2023-01-13T00:49:25.770Z,8.05
2023-01-13T00:51:52.270Z,8.01
2023-01-13T00:54:18.794Z,8.02
2023-01-13T00:56:45.217Z,7.99
2023-01-13T00:59:13.493Z,8.03
2023-01-13T01:01:41.199Z,8.03
2023-01-13T01:04:07.910Z,8.01
2023-01-13T01:06:34.493Z,8.06
2023-01-13T01:09:01.003Z,8.02
2023-01-13T01:11:29.981Z,8.01
2023-01-13T01:13:58.434Z,8.05
2023-01-13T01:16:28.038Z,8.06
2023-01-13T01:18:54.858Z,8.04
2023-01-13T01:21:23.150Z,8.09
2023-01-13T01:23:49.656Z,8.11
2023-01-13T01:26:23.987Z,8.09
2023-01-13T01:28:50.667Z,8.09
2023-01-13T01:31:24.217Z,8.02
2023-01-13T01:33:51.587Z,8.06
2023-01-13T01:36:19.833Z,8.08
2023-01-13T01:38:46.953Z,8.09
2023-01-13T01:41:16.328Z,8.09
2023-01-13T01:44:03.857Z,8.16
2023-01-13T01:46:39.058Z,8.19
2023-01-13T01:49:09.210Z,8.17
2023-01-13T01:51:41.512Z,8.22
2023-01-13T01:54:11.314Z,8.23
2023-01-13T01:56:41.761Z,8.23
2023-01-13T01:59:08.810Z,8.21
2023-01-13T02:01:35.498Z,8.17
2023-01-13T02:04:09.611Z,8.16
2023-01-13T02:06:36.596Z,8.09
2023-01-13T02:09:03.620Z,8.07
2023-01-13T02:11:53.577Z,8.10
2023-01-13T02:14:25.214Z,8.04
2023-01-13T02:17:10.577Z,8.04
2023-01-13T02:20:08.364Z,8.05
2023-01-13T02:22:56.237Z,8.03
2023-01-13T02:25:31.524Z,8.04
2023-01-13T02:28:25.958Z,8.08
2023-01-13T02:31:18.669Z,8.06
2023-01-13T02:33:52.569Z,8.10
2023-01-13T02:36:37.645Z,8.00
2023-01-13T02:39:12.183Z,8.03
2023-01-13T02:42:15.724Z,8.04
2023-01-13T02:45:02.208Z,8.12
2023-01-13T02:47:33.755Z,8.11
2023-01-13T02:50:08.875Z,8.09
2023-01-13T02:52:43.128Z,8.08
2023-01-13T02:55:18.478Z,8.10
2023-01-13T02:57:46.770Z,8.13
2023-01-13T03:00:15.477Z,8.17
2023-01-13T03:02:41.944Z,8.13
2023-01-13T03:05:14.862Z,8.11
2023-01-13T03:08:10.615Z,8.16
2023-01-13T03:11:02.996Z,8.18
2023-01-13T03:13:57.141Z,8.15
2023-01-13T03:16:45.490Z,8.13
2023-01-13T03:19:11.916Z,8.12
2023-01-13T03:21:59.789Z,8.07
2023-01-13T03:24:38.644Z,8.02
2023-01-13T03:27:05.098Z,8.04
2023-01-13T03:29:41.089Z,8.00
2023-01-13T03:32:17.962Z,7.98
2023-01-13T03:34:51.674Z,7.94
2023-01-13T03:37:22.760Z,8.03
2023-01-13T03:39:55.366Z,7.97
2023-01-13T03:42:25.235Z,8.00
2023-01-13T03:44:51.631Z,8.05
2023-01-13T03:47:33.327Z,8.14
2023-01-13T03:50:07.243Z,8.13
2023-01-13T03:52:41.595Z,8.15
2023-01-13T03:55:11.929Z,8.13
2023-01-13T03:58:03.426Z,8.15
2023-01-13T04:00:37.479Z,8.19
2023-01-13T04:03:15.251Z,8.19
2023-01-13T04:05:47.395Z,8.16
2023-01-13T04:08:28.143Z,8.07
2023-01-13T04:11:06.686Z,8.04
2023-01-13T04:13:38.151Z,8.05
2023-01-13T04:16:07.217Z,8.01
2023-01-13T04:18:37.698Z,7.98
2023-01-13T04:21:07.874Z,8.01
2023-01-13T04:23:34.708Z,7.97
2023-01-13T04:26:01.178Z,7.91
2023-01-13T04:28:27.709Z,7.86
2023-01-13T04:30:54.272Z,7.92
2023-01-13T04:33:20.809Z,7.89
2023-01-13T04:35:47.986Z,7.83
2023-01-13T04:38:17.637Z,7.80
2023-01-13T04:40:44.214Z,7.83
2023-01-13T04:43:11.055Z,7.86
2023-01-13T04:45:38.030Z,7.84
2023-01-13T04:48:05.302Z,7.80
2023-01-13T04:50:31.810Z,7.78
2023-01-13T04:52:58.320Z,7.75
2023-01-13T04:55:25.262Z,7.69
2023-01-13T04:57:52.086Z,7.68
2023-01-13T05:00:21.125Z,7.64
2023-01-13T05:02:50.095Z,7.68
2023-01-13T05:05:16.904Z,7.73
2023-01-13T05:07:43.383Z,7.77
2023-01-13T05:10:10.558Z,7.83
2023-01-13T05:12:55.455Z,7.85
2023-01-13T05:15:40.411Z,7.82
2023-01-13T05:18:07.086Z,7.82
2023-01-13T05:20:33.572Z,7.80
2023-01-13T05:23:18.385Z,7.82
2023-01-13T05:25:48.172Z,7.81
2023-01-13T05:28:15.114Z,7.79
2023-01-13T05:30:47.169Z,7.74
2023-01-13T05:33:16.545Z,7.74
2023-01-13T05:35:45.895Z,7.74
2023-01-13T05:38:13.227Z,7.77
2023-01-13T05:40:59.635Z,7.79
2023-01-13T05:43:27.080Z,7.79
2023-01-13T05:46:09.951Z,7.77
2023-01-13T05:48:38.917Z,7.74
2023-01-13T05:51:08.154Z,7.75
2023-01-13T05:53:35.253Z,7.72
2023-01-13T05:56:05.227Z,7.69
2023-01-13T05:58:31.939Z,7.68
2023-01-13T06:01:06.247Z,7.63
2023-01-13T06:03:32.903Z,7.62
2023-01-13T06:06:01.669Z,7.60
2023-01-13T06:08:28.981Z,7.63
2023-01-13T06:10:55.482Z,7.62
2023-01-13T06:13:22.959Z,7.62
2023-01-13T06:15:49.453Z,7.60
2023-01-13T06:18:15.958Z,7.61
2023-01-13T06:20:42.460Z,7.62
2023-01-13T06:23:10.851Z,7.60
2023-01-13T06:25:56.495Z,7.61
2023-01-13T06:28:22.962Z,7.63
2023-01-13T06:30:53.972Z,7.70
2023-01-13T06:33:26.884Z,7.71
2023-01-13T06:35:58.174Z,7.73
2023-01-13T06:38:28.670Z,7.72
2023-01-13T06:40:55.282Z,7.76
2023-01-13T06:43:22.068Z,7.79
2023-01-13T06:45:52.967Z,7.83
2023-01-13T06:48:32.833Z,7.85
2023-01-13T06:50:59.777Z,7.83
2023-01-13T06:53:26.294Z,7.83
2023-01-13T06:55:52.760Z,7.82
2023-01-13T06:58:19.242Z,7.84
2023-01-13T07:00:49.639Z,7.81
2023-01-13T07:03:17.588Z,7.80
2023-01-13T07:05:51.704Z,7.79
2023-01-13T07:08:18.160Z,7.83
2023-01-13T07:10:44.715Z,7.82
2023-01-13T07:13:29.405Z,7.86
2023-01-13T07:16:01.511Z,7.82
2023-01-13T07:18:31.571Z,7.83
2023-01-13T07:21:00.402Z,7.85
2023-01-13T07:23:29.465Z,7.89
2023-01-13T07:25:57.631Z,7.91
2023-01-13T07:28:25.421Z,7.95
2023-01-13T07:30:52.312Z,7.94
2023-01-13T07:33:19.255Z,7.96
2023-01-13T07:35:46.566Z,7.95
2023-01-13T07:38:13.166Z,7.99
2023-01-13T07:40:40.616Z,8.02
2023-01-13T07:43:25.606Z,8.02
2023-01-13T07:46:04.622Z,8.06
2023-01-13T07:48:33.053Z,8.05
2023-01-13T07:51:04.209Z,8.06
2023-01-13T07:53:31.118Z,8.10
2023-01-13T07:55:58.953Z,8.16
2023-01-13T07:58:26.727Z,8.15
2023-01-13T08:00:54.048Z,8.19
2023-01-13T08:03:21.415Z,8.23
2023-01-13T08:05:48.381Z,8.23
2023-01-13T08:08:15.797Z,8.24
2023-01-13T08:10:42.341Z,8.27
2023-01-13T08:13:22.576Z,8.26
2023-01-13T08:15:52.172Z,8.30
2023-01-13T08:18:22.208Z,8.29
2023-01-13T08:20:52.928Z,8.30
2023-01-13T08:23:20.628Z,8.33
2023-01-13T08:25:47.419Z,8.32
2023-01-13T08:28:15.739Z,8.35
2023-01-13T08:30:42.835Z,8.38
2023-01-13T08:33:11.867Z,8.38
2023-01-13T08:35:42.174Z,8.43
2023-01-13T08:38:09.478Z,8.43
2023-01-13T08:40:36.550Z,8.34
2023-01-13T08:43:03.482Z,8.31
2023-01-13T08:45:30.054Z,8.26
2023-01-13T08:47:56.628Z,8.21
2023-01-13T08:50:23.441Z,8.18
2023-01-13T08:52:49.949Z,8.14
2023-01-13T08:55:16.434Z,8.10
2023-01-13T08:57:42.956Z,8.03
2023-01-13T09:00:10.289Z,8.01
2023-01-13T09:02:38.405Z,7.96
2023-01-13T09:05:07.411Z,7.87
2023-01-13T09:07:38.318Z,7.84
2023-01-13T09:10:07.453Z,7.83
2023-01-13T09:12:52.358Z,7.86
2023-01-13T09:15:19.071Z,7.85
2023-01-13T09:17:45.855Z,7.88
2023-01-13T09:20:13.262Z,7.84
2023-01-13T09:22:40.661Z,7.83
2023-01-13T09:25:07.751Z,7.82
2023-01-13T09:27:34.269Z,7.81
2023-01-13T09:30:00.798Z,7.78
2023-01-13T09:32:27.330Z,7.70
2023-01-13T09:35:02.971Z,7.69
2023-01-13T09:37:36.654Z,7.68
2023-01-13T09:40:16.747Z,7.66
2023-01-13T09:43:13.352Z,7.67
2023-01-13T09:45:55.924Z,7.71
2023-01-13T09:48:29.741Z,7.75
2023-01-13T09:50:59.001Z,7.82
2023-01-13T09:53:30.362Z,7.89
2023-01-13T09:55:57.021Z,7.92
2023-01-13T09:58:24.874Z,7.94
2023-01-13T10:00:59.276Z,7.97
2023-01-13T10:03:30.382Z,7.98
2023-01-13T10:06:47.966Z,8.02
2023-01-13T10:09:21.264Z,8.02
2023-01-13T10:12:10.155Z,8.05
2023-01-13T10:14:54.311Z,8.04
