createdAt,value
2024-02-02T00:00:41.557Z,99.90
2024-02-02T00:03:09.283Z,99.90
2024-02-02T00:05:36.851Z,99.90
2024-02-02T00:08:04.978Z,99.90
2024-02-02T00:10:32.539Z,99.90
2024-02-02T00:13:00.113Z,99.90
2024-02-02T00:15:27.864Z,99.90
2024-02-02T00:17:55.637Z,99.90
2024-02-02T00:20:23.248Z,99.90
2024-02-02T00:22:51.726Z,99.90
2024-02-02T00:25:20.209Z,99.90
2024-02-02T00:27:47.885Z,99.90
2024-02-02T00:30:15.645Z,99.90
2024-02-02T00:32:45.974Z,99.90
2024-02-02T00:35:14.260Z,99.90
2024-02-02T00:37:41.851Z,99.90
2024-02-02T00:40:10.353Z,99.90
2024-02-02T00:42:38.210Z,99.90
2024-02-02T00:45:06.193Z,99.90
2024-02-02T00:47:33.811Z,99.90
2024-02-02T00:50:01.694Z,99.90
2024-02-02T00:52:29.378Z,99.90
2024-02-02T00:54:56.840Z,99.90
2024-02-02T00:57:24.347Z,99.90
2024-02-02T00:59:52.182Z,99.90
2024-02-02T01:02:19.807Z,99.90
2024-02-02T01:04:47.832Z,99.90
2024-02-02T01:07:19.644Z,99.90
2024-02-02T01:09:47.970Z,99.90
2024-02-02T01:12:16.294Z,99.90
2024-02-02T01:14:43.958Z,99.90
2024-02-02T01:17:11.487Z,99.90
2024-02-02T01:19:39.013Z,99.90
2024-02-02T01:22:07.196Z,99.90
2024-02-02T01:24:34.683Z,99.90
2024-02-02T01:27:02.186Z,99.90
2024-02-02T01:29:30.761Z,99.90
2024-02-02T01:31:58.311Z,99.90
2024-02-02T01:34:26.017Z,99.90
2024-02-02T01:36:53.574Z,99.90
2024-02-02T01:39:21.097Z,99.90
2024-02-02T01:41:49.595Z,99.90
2024-02-02T01:44:17.153Z,99.90
2024-02-02T01:46:50.901Z,99.90
2024-02-02T01:49:18.444Z,99.90
2024-02-02T01:51:46.091Z,99.90
2024-02-02T01:54:13.593Z,99.90
2024-02-02T01:56:41.156Z,99.90
2024-02-02T01:59:09.315Z,99.90
2024-02-02T02:01:36.885Z,99.90
2024-02-02T02:04:04.993Z,99.90
2024-02-02T02:06:32.611Z,99.90
2024-02-02T02:09:00.117Z,99.90
2024-02-02T02:11:27.694Z,99.90
2024-02-02T02:13:55.995Z,99.90
2024-02-02T02:16:23.507Z,99.90
2024-02-02T02:18:56.156Z,99.90
2024-02-02T02:21:30.329Z,99.90
2024-02-02T02:23:58.044Z,99.90
2024-02-02T02:26:27.271Z,99.90
2024-02-02T02:28:54.756Z,99.90
2024-02-02T02:31:22.180Z,99.90
2024-02-02T02:33:50.485Z,99.90
2024-02-02T02:36:18.163Z,99.90
2024-02-02T02:38:45.807Z,99.90
2024-02-02T02:41:13.325Z,99.90
2024-02-02T02:43:41.196Z,99.90
2024-02-02T02:46:09.007Z,99.90
2024-02-02T02:48:38.098Z,99.90
2024-02-02T02:51:05.909Z,99.90
2024-02-02T02:53:33.402Z,99.90
2024-02-02T02:56:00.849Z,99.90
2024-02-02T02:58:28.311Z,99.90
2024-02-02T03:00:55.911Z,99.90
2024-02-02T03:03:23.519Z,99.90
2024-02-02T03:05:51.894Z,99.90
2024-02-02T03:08:19.377Z,99.90
2024-02-02T03:10:46.985Z,99.90
2024-02-02T03:13:14.512Z,99.90
2024-02-02T03:15:43.026Z,99.90
2024-02-02T03:18:12.679Z,99.90
2024-02-02T03:20:40.229Z,99.90
2024-02-02T03:23:07.949Z,99.90
2024-02-02T03:25:35.402Z,99.90
2024-02-02T03:28:02.901Z,99.90
2024-02-02T03:30:30.852Z,99.90
2024-02-02T03:32:58.627Z,99.90
2024-02-02T03:35:26.662Z,99.90
2024-02-02T03:37:54.185Z,99.90
2024-02-02T03:40:21.611Z,99.90
2024-02-02T03:42:49.067Z,99.90
2024-02-02T03:45:16.961Z,99.90
2024-02-02T03:47:44.528Z,99.90
2024-02-02T03:50:12.247Z,99.90
2024-02-02T03:52:39.913Z,99.90
2024-02-02T03:55:08.044Z,99.90
2024-02-02T03:57:35.655Z,99.90
2024-02-02T04:00:05.745Z,99.90
2024-02-02T04:02:40.001Z,99.90
2024-02-02T04:05:07.852Z,99.90
2024-02-02T04:07:35.354Z,99.90
2024-02-02T04:10:02.926Z,99.90
2024-02-02T04:12:30.559Z,99.90
2024-02-02T04:14:58.085Z,99.90
2024-02-02T04:17:25.824Z,99.90
2024-02-02T04:19:53.342Z,99.90
2024-02-02T04:22:20.903Z,99.90
2024-02-02T04:24:48.337Z,99.90
2024-02-02T04:27:15.808Z,99.90
2024-02-02T04:29:43.337Z,99.90
2024-02-02T04:32:11.055Z,99.90
2024-02-02T04:34:38.801Z,99.90
2024-02-02T04:37:06.321Z,99.90
2024-02-02T04:39:33.867Z,99.90
2024-02-02T04:42:01.451Z,99.90
2024-02-02T04:44:29.257Z,99.90
2024-02-02T04:46:56.698Z,99.90
2024-02-02T04:49:24.613Z,99.90
2024-02-02T04:51:52.107Z,99.90
2024-02-02T04:54:19.571Z,99.90
2024-02-02T04:56:46.988Z,99.90
2024-02-02T04:59:14.456Z,99.90
2024-02-02T05:01:42.042Z,99.90
2024-02-02T05:04:09.533Z,99.90
2024-02-02T05:06:37.106Z,99.90
2024-02-02T05:09:04.962Z,99.90
2024-02-02T05:11:32.463Z,99.90
2024-02-02T05:13:59.933Z,99.90
2024-02-02T05:16:27.400Z,99.90
2024-02-02T05:18:54.956Z,99.90
2024-02-02T05:21:22.601Z,99.90
2024-02-02T05:23:50.644Z,99.90
2024-02-02T05:26:18.550Z,99.90
2024-02-02T05:28:46.563Z,99.90
2024-02-02T05:31:14.026Z,99.90
2024-02-02T05:33:43.861Z,99.90
2024-02-02T05:36:12.913Z,99.90
2024-02-02T05:38:41.667Z,99.90
2024-02-02T05:41:09.158Z,99.90
2024-02-02T05:43:36.614Z,99.90
2024-02-02T05:46:06.386Z,99.90
2024-02-02T05:48:33.927Z,99.90
2024-02-02T05:51:01.828Z,99.90
2024-02-02T05:53:29.398Z,99.90
2024-02-02T05:55:56.829Z,99.90
2024-02-02T05:58:24.361Z,99.90
2024-02-02T06:00:51.864Z,99.90
2024-02-02T06:03:19.496Z,99.90
2024-02-02T06:05:47.164Z,99.90
2024-02-02T06:08:15.918Z,99.90
2024-02-02T06:10:43.447Z,99.90
2024-02-02T06:13:11.454Z,99.90
2024-02-02T06:15:39.266Z,99.90
2024-02-02T06:18:07.299Z,99.90
2024-02-02T06:20:34.859Z,99.90
2024-02-02T06:23:04.211Z,99.90
2024-02-02T06:25:32.273Z,99.90
2024-02-02T06:27:59.677Z,99.90
2024-02-02T06:30:27.607Z,99.90
2024-02-02T06:33:01.098Z,99.90
2024-02-02T06:35:29.023Z,99.90
2024-02-02T06:37:56.532Z,99.90
2024-02-02T06:40:24.684Z,99.90
2024-02-02T06:42:52.192Z,99.90
2024-02-02T06:45:21.054Z,99.90
2024-02-02T06:47:48.894Z,99.90
2024-02-02T06:50:16.479Z,99.90
2024-02-02T06:52:44.536Z,99.90
2024-02-02T06:55:13.233Z,99.90
2024-02-02T06:57:41.373Z,99.90
2024-02-02T07:00:16.138Z,99.90
2024-02-02T07:02:44.365Z,99.90
2024-02-02T07:05:15.300Z,99.90
2024-02-02T07:07:42.860Z,99.90
2024-02-02T07:10:17.401Z,99.90
2024-02-02T07:13:03.795Z,99.90
2024-02-02T07:15:32.917Z,99.90
2024-02-02T07:18:00.684Z,99.90
2024-02-02T07:20:31.520Z,99.90
2024-02-02T07:23:05.112Z,99.90
2024-02-02T07:25:37.990Z,99.90
2024-02-02T07:28:06.947Z,99.90
2024-02-02T07:30:52.145Z,99.90
2024-02-02T07:33:19.861Z,99.90
2024-02-02T07:35:47.486Z,99.90
2024-02-02T07:38:50.209Z,99.90
2024-02-02T07:41:26.111Z,99.90
2024-02-02T07:44:00.866Z,99.90
2024-02-02T07:46:28.707Z,99.90
2024-02-02T07:48:56.673Z,99.90
2024-02-02T07:51:26.117Z,99.90
2024-02-02T07:53:54.267Z,99.90
2024-02-02T07:56:23.929Z,99.90
2024-02-02T07:58:51.618Z,99.90
2024-02-02T08:01:19.466Z,99.90
2024-02-02T08:03:47.856Z,99.90
2024-02-02T08:06:15.591Z,99.90
2024-02-02T08:08:43.154Z,99.90
2024-02-02T08:11:10.679Z,99.90
2024-02-02T08:13:38.445Z,99.90
2024-02-02T08:16:06.199Z,99.90
2024-02-02T08:18:34.279Z,99.90
2024-02-02T08:21:03.676Z,99.90
2024-02-02T08:23:32.011Z,99.90
2024-02-02T08:25:59.507Z,99.90
2024-02-02T08:28:28.603Z,99.90
2024-02-02T08:30:57.462Z,99.90
2024-02-02T08:33:25.131Z,99.90
2024-02-02T08:35:52.772Z,99.90
2024-02-02T08:38:20.297Z,99.90
2024-02-02T08:40:49.360Z,99.90
2024-02-02T08:43:24.199Z,99.90
2024-02-02T08:46:08.733Z,99.90
2024-02-02T08:48:50.039Z,99.90
2024-02-02T08:51:25.388Z,99.90
2024-02-02T08:54:12.671Z,99.90
2024-02-02T08:56:40.148Z,99.90
2024-02-02T08:59:29.717Z,99.90
2024-02-02T09:01:57.178Z,99.90
2024-02-02T09:04:50.669Z,99.90
2024-02-02T09:07:18.981Z,99.90
2024-02-02T09:09:47.417Z,99.90
2024-02-02T09:12:15.106Z,99.90
2024-02-02T09:14:44.118Z,99.90
2024-02-02T09:17:12.526Z,99.90
2024-02-02T09:19:44.439Z,99.90
2024-02-02T09:22:13.711Z,99.90
2024-02-02T09:24:49.817Z,99.90
2024-02-02T09:27:42.147Z,99.90
2024-02-02T09:30:18.612Z,99.90
2024-02-02T09:32:46.416Z,99.90
2024-02-02T09:35:55.162Z,99.90
2024-02-02T09:38:22.943Z,99.90
2024-02-02T09:41:07.239Z,99.90
2024-02-02T09:43:59.618Z,99.90
2024-02-02T09:46:57.814Z,99.90
2024-02-02T09:49:46.576Z,99.90
2024-02-02T09:52:26.602Z,99.90
2024-02-02T09:54:59.158Z,99.90
2024-02-02T09:57:44.766Z,99.90
2024-02-02T10:00:27.788Z,99.90
2024-02-02T10:03:10.075Z,99.90
2024-02-02T10:06:02.202Z,99.90
2024-02-02T10:09:13.347Z,99.90
2024-02-02T10:11:58.994Z,99.90
2024-02-02T10:14:35.601Z,99.90
2024-02-02T10:17:45.430Z,99.90
2024-02-02T10:20:32.684Z,99.90
2024-02-02T10:23:32.048Z,99.90
2024-02-02T10:26:18.409Z,99.90
2024-02-02T10:28:58.311Z,99.90
2024-02-02T10:31:25.825Z,99.90
2024-02-02T10:34:10.271Z,99.90
2024-02-02T10:37:12.980Z,99.90
2024-02-02T10:39:48.409Z,99.90
2024-02-02T10:42:25.186Z,99.90
2024-02-02T10:44:55.515Z,99.90
2024-02-02T10:47:29.241Z,99.90
2024-02-02T10:50:08.163Z,99.90
2024-02-02T10:52:36.006Z,99.90
2024-02-02T10:55:27.867Z,99.90
2024-02-02T10:58:10.750Z,99.90
2024-02-02T11:00:53.442Z,99.90
2024-02-02T11:03:30.072Z,99.90
2024-02-02T11:06:11.279Z,99.90
2024-02-02T11:08:41.794Z,99.90
2024-02-02T11:11:10.079Z,99.90
2024-02-02T11:13:43.334Z,99.90
2024-02-02T11:16:35.402Z,99.90
2024-02-02T11:19:20.233Z,99.90
2024-02-02T11:21:53.840Z,99.90
2024-02-02T11:24:59.917Z,99.90
2024-02-02T11:27:37.885Z,99.90
2024-02-02T11:30:08.741Z,99.90
2024-02-02T11:32:54.342Z,99.90
2024-02-02T11:35:37.213Z,99.90
2024-02-02T11:38:15.725Z,99.90
2024-02-02T11:40:44.368Z,99.90
2024-02-02T11:43:11.915Z,99.90
2024-02-02T11:45:45.599Z,99.90
2024-02-02T11:48:37.907Z,99.90
2024-02-02T11:51:05.808Z,99.90
2024-02-02T11:54:06.801Z,99.90
2024-02-02T11:56:39.647Z,99.90
2024-02-02T11:59:12.320Z,99.90
2024-02-02T12:02:07.276Z,99.90
2024-02-02T12:04:47.103Z,99.90
2024-02-02T12:07:44.170Z,99.90
2024-02-02T12:10:15.976Z,99.90
2024-02-02T12:12:47.131Z,99.90
2024-02-02T12:15:15.712Z,99.90
2024-02-02T12:17:43.359Z,99.90
2024-02-02T12:20:12.039Z,99.90
2024-02-02T12:22:40.967Z,99.90
2024-02-02T12:25:14.937Z,99.90
2024-02-02T12:27:43.306Z,99.90
2024-02-02T12:30:11.563Z,99.90
2024-02-02T12:32:42.212Z,99.90
2024-02-02T12:35:09.730Z,99.90
2024-02-02T12:37:48.760Z,99.90
2024-02-02T12:40:16.890Z,99.90
2024-02-02T12:42:44.892Z,99.90
2024-02-02T12:45:14.010Z,99.90
2024-02-02T12:47:42.492Z,99.90
2024-02-02T12:50:16.720Z,99.90
2024-02-02T12:52:45.510Z,99.90
2024-02-02T12:55:14.433Z,99.90
2024-02-02T12:57:42.927Z,99.90
2024-02-02T13:00:17.304Z,99.90
2024-02-02T13:02:46.767Z,99.90
2024-02-02T13:05:18.157Z,99.90
2024-02-02T13:07:46.826Z,99.90
2024-02-02T13:10:14.401Z,99.90
2024-02-02T13:12:46.131Z,99.90
2024-02-02T13:15:15.129Z,99.90
2024-02-02T13:17:44.437Z,99.90
2024-02-02T13:20:15.390Z,99.90
2024-02-02T13:22:54.912Z,99.90
2024-02-02T13:25:26.057Z,99.90
2024-02-02T13:27:54.899Z,99.90
2024-02-02T13:30:28.622Z,99.90
2024-02-02T13:32:58.361Z,99.90
2024-02-02T13:35:32.301Z,99.90
2024-02-02T13:38:03.740Z,99.90
2024-02-02T13:40:31.772Z,99.90
2024-02-02T13:42:59.654Z,99.90
2024-02-02T13:45:29.888Z,99.90
2024-02-02T13:48:01.375Z,99.90
2024-02-02T13:50:39.406Z,99.90
2024-02-02T13:53:07.126Z,99.90
2024-02-02T13:55:35.026Z,99.90
2024-02-02T13:58:03.385Z,99.90
2024-02-02T14:00:32.359Z,99.90
2024-02-02T14:03:09.701Z,99.90
2024-02-02T14:05:44.414Z,99.90
2024-02-02T14:08:13.725Z,99.90
2024-02-02T14:10:48.000Z,99.90
2024-02-02T14:13:24.639Z,99.90
2024-02-02T14:15:57.196Z,99.90
2024-02-02T14:18:25.146Z,99.90
2024-02-02T14:20:52.816Z,99.90
2024-02-02T14:23:20.262Z,99.90
2024-02-02T14:25:47.990Z,99.90
2024-02-02T14:28:32.589Z,99.90
2024-02-02T14:31:26.686Z,99.90
2024-02-02T14:33:55.332Z,99.90
2024-02-02T14:36:23.089Z,99.90
2024-02-02T14:38:50.650Z,99.90
2024-02-02T14:41:18.248Z,99.90
2024-02-02T14:43:45.843Z,99.90
2024-02-02T14:46:13.548Z,99.90
2024-02-02T14:48:41.604Z,99.90
2024-02-02T14:51:09.167Z,99.90
2024-02-02T14:53:36.662Z,99.90
2024-02-02T14:56:04.498Z,99.90
2024-02-02T14:58:34.303Z,99.90
2024-02-02T15:01:02.573Z,99.90
2024-02-02T15:03:30.334Z,99.90
2024-02-02T15:06:00.019Z,99.90
2024-02-02T15:08:28.137Z,99.90
2024-02-02T15:10:55.618Z,99.90
2024-02-02T15:13:23.059Z,99.90
2024-02-02T15:15:50.794Z,99.90
2024-02-02T15:18:18.363Z,99.90
2024-02-02T15:20:45.968Z,99.90
2024-02-02T15:23:13.477Z,99.90
2024-02-02T15:25:40.936Z,99.90
2024-02-02T15:28:08.400Z,99.90
2024-02-02T15:30:35.925Z,99.90
2024-02-02T15:33:03.556Z,99.90
2024-02-02T15:35:31.206Z,99.90
2024-02-02T15:37:58.761Z,99.90
2024-02-02T15:40:26.345Z,99.90
2024-02-02T15:42:54.024Z,99.90
2024-02-02T15:45:22.377Z,99.90
2024-02-02T15:47:52.026Z,99.90
2024-02-02T15:50:19.918Z,99.90
2024-02-02T15:52:47.904Z,99.90
2024-02-02T15:55:16.095Z,99.90
2024-02-02T15:57:46.362Z,99.90
2024-02-02T16:00:21.652Z,99.90
2024-02-02T16:02:49.902Z,99.90
2024-02-02T16:05:20.711Z,99.90
2024-02-02T16:07:48.501Z,99.90
2024-02-02T16:10:17.299Z,99.90
2024-02-02T16:12:45.157Z,99.90
2024-02-02T16:15:12.725Z,99.90
2024-02-02T16:17:43.320Z,99.90
2024-02-02T16:20:11.437Z,99.90
2024-02-02T16:22:39.784Z,99.90
2024-02-02T16:25:09.563Z,99.90
2024-02-02T16:27:37.240Z,99.90
2024-02-02T16:30:05.909Z,99.90
2024-02-02T16:32:33.485Z,99.90
2024-02-02T16:35:04.688Z,99.90
2024-02-02T16:37:32.318Z,99.90
2024-02-02T16:39:59.961Z,99.90
2024-02-02T16:42:27.974Z,99.90
2024-02-02T16:44:55.594Z,99.90
2024-02-02T16:47:23.290Z,99.90
2024-02-02T16:49:50.914Z,99.90
2024-02-02T16:52:18.392Z,99.90
2024-02-02T16:54:48.206Z,99.90
2024-02-02T16:57:15.778Z,99.90
2024-02-02T16:59:44.016Z,99.90
2024-02-02T17:02:11.605Z,99.90
2024-02-02T17:04:39.133Z,99.90
2024-02-02T17:07:07.077Z,99.90
2024-02-02T17:09:39.640Z,99.90
2024-02-02T17:12:08.304Z,99.90
2024-02-02T17:14:35.802Z,99.90
2024-02-02T17:17:03.424Z,99.90
2024-02-02T17:19:30.976Z,99.90
2024-02-02T17:21:59.023Z,99.90
2024-02-02T17:24:26.577Z,99.90
2024-02-02T17:26:54.978Z,99.60
2024-02-02T17:29:22.464Z,99.20
2024-02-02T17:31:49.952Z,98.50
2024-02-02T17:34:17.595Z,98.60
2024-02-02T17:36:45.328Z,97.90
2024-02-02T17:39:13.545Z,97.50
2024-02-02T17:41:41.217Z,97.30
2024-02-02T17:44:08.738Z,97.20
2024-02-02T17:46:36.957Z,96.70
2024-02-02T17:49:04.686Z,96.80
2024-02-02T17:51:32.592Z,96.40
2024-02-02T17:54:01.777Z,96.10
2024-02-02T17:56:29.873Z,96.40
2024-02-02T17:58:57.380Z,95.20
2024-02-02T18:01:25.017Z,95.10
2024-02-02T18:03:53.109Z,95.20
2024-02-02T18:06:21.144Z,95.00
2024-02-02T18:08:48.695Z,94.30
2024-02-02T18:11:16.294Z,93.90
2024-02-02T18:13:44.358Z,93.40
2024-02-02T18:16:14.450Z,93.50
2024-02-02T18:18:42.105Z,93.10
2024-02-02T18:21:10.540Z,92.60
2024-02-02T18:23:38.644Z,93.00
2024-02-02T18:26:06.840Z,92.70
2024-02-02T18:28:34.361Z,93.20
2024-02-02T18:31:01.872Z,92.30
2024-02-02T18:33:29.655Z,92.10
2024-02-02T18:35:57.246Z,90.90
2024-02-02T18:38:24.866Z,91.10
2024-02-02T18:40:52.523Z,90.90
2024-02-02T18:43:19.993Z,90.80
2024-02-02T18:45:47.627Z,90.20
2024-02-02T18:48:15.976Z,90.50
2024-02-02T18:50:43.811Z,90.00
2024-02-02T18:53:11.448Z,89.20
2024-02-02T18:55:39.158Z,88.70
2024-02-02T18:58:06.594Z,87.90
2024-02-02T19:00:34.110Z,87.50
2024-02-02T19:03:01.720Z,87.10
2024-02-02T19:05:29.378Z,86.00
2024-02-02T19:07:56.948Z,86.00
2024-02-02T19:10:27.049Z,85.90
2024-02-02T19:12:54.629Z,85.30
2024-02-02T19:15:23.888Z,84.50
2024-02-02T19:17:51.632Z,84.70
2024-02-02T19:20:20.376Z,83.60
2024-02-02T19:22:47.901Z,82.60
2024-02-02T19:25:15.955Z,82.90
2024-02-02T19:27:43.491Z,83.10
2024-02-02T19:30:11.680Z,82.70
2024-02-02T19:32:39.267Z,82.20
2024-02-02T19:35:12.789Z,82.00
2024-02-02T19:37:40.823Z,82.40
2024-02-02T19:40:12.133Z,80.10
2024-02-02T19:42:40.966Z,80.00
2024-02-02T19:45:09.533Z,79.40
2024-02-02T19:47:37.237Z,79.30
2024-02-02T19:50:05.657Z,79.50
2024-02-02T19:52:33.177Z,79.70
2024-02-02T19:55:02.701Z,78.90
2024-02-02T19:57:31.752Z,78.90
2024-02-02T19:59:59.233Z,77.60
2024-02-02T20:02:29.947Z,77.10
2024-02-02T20:04:57.472Z,76.30
2024-02-02T20:07:25.293Z,76.50
2024-02-02T20:09:53.922Z,75.20
2024-02-02T20:12:21.418Z,75.40
2024-02-02T20:14:48.946Z,74.50
2024-02-02T20:17:17.624Z,74.20
2024-02-02T20:19:45.305Z,75.00
2024-02-02T20:22:12.814Z,75.60
2024-02-02T20:24:42.274Z,74.90
2024-02-02T20:27:10.001Z,74.70
2024-02-02T20:29:39.327Z,73.80
2024-02-02T20:32:07.373Z,74.20
2024-02-02T20:34:35.317Z,75.40
2024-02-02T20:37:02.874Z,74.00
2024-02-02T20:39:36.147Z,74.50
2024-02-02T20:42:04.855Z,75.00
2024-02-02T20:44:32.474Z,74.70
2024-02-02T20:47:02.755Z,74.50
2024-02-02T20:49:30.466Z,74.30
2024-02-02T20:51:57.961Z,74.30
2024-02-02T20:54:25.455Z,74.20
2024-02-02T20:56:52.993Z,75.50
2024-02-02T20:59:21.069Z,75.10
2024-02-02T21:01:49.052Z,75.50
2024-02-02T21:04:16.601Z,75.40
2024-02-02T21:06:44.571Z,75.10
2024-02-02T21:09:12.518Z,75.10
2024-02-02T21:11:40.019Z,75.90
2024-02-02T21:14:07.528Z,75.70
2024-02-02T21:16:35.036Z,76.10
2024-02-02T21:19:05.698Z,75.80
2024-02-02T21:21:33.334Z,75.30
2024-02-02T21:24:00.808Z,75.70
2024-02-02T21:26:30.410Z,75.30
2024-02-02T21:28:58.009Z,75.20
2024-02-02T21:31:25.472Z,75.00
2024-02-02T21:33:54.276Z,75.60
2024-02-02T21:36:21.928Z,75.20
2024-02-02T21:38:49.570Z,74.80
2024-02-02T21:41:17.033Z,75.70
2024-02-02T21:43:44.565Z,75.80
2024-02-02T21:46:21.820Z,75.20
2024-02-02T21:48:49.475Z,76.20
2024-02-02T21:51:17.119Z,75.20
2024-02-02T21:53:44.662Z,75.60
2024-02-02T21:56:12.214Z,75.70
2024-02-02T21:58:39.610Z,75.10
2024-02-02T22:01:07.259Z,74.60
2024-02-02T22:03:34.814Z,75.00
2024-02-02T22:06:05.835Z,74.70
2024-02-02T22:08:33.378Z,74.40
2024-02-02T22:11:00.907Z,73.60
2024-02-02T22:13:28.462Z,73.60
2024-02-02T22:15:55.968Z,73.70
2024-02-02T22:18:23.515Z,73.10
2024-02-02T22:20:51.031Z,73.30
2024-02-02T22:23:18.466Z,72.10
2024-02-02T22:25:45.929Z,72.20
2024-02-02T22:28:14.271Z,71.50
2024-02-02T22:30:41.713Z,71.00
2024-02-02T22:33:09.396Z,71.00
2024-02-02T22:35:36.938Z,71.10
2024-02-02T22:38:04.506Z,69.90
2024-02-02T22:40:32.907Z,70.10
2024-02-02T22:43:00.345Z,69.90
2024-02-02T22:45:27.816Z,68.80
2024-02-02T22:47:55.378Z,68.00
2024-02-02T22:50:22.847Z,68.00
2024-02-02T22:52:50.316Z,68.70
2024-02-02T22:55:17.760Z,68.50
2024-02-02T22:57:45.233Z,68.20
2024-02-02T23:00:19.395Z,67.20
2024-02-02T23:02:46.939Z,67.00
2024-02-02T23:05:14.685Z,67.90
2024-02-02T23:07:42.396Z,66.50
2024-02-02T23:10:10.148Z,66.10
2024-02-02T23:12:37.690Z,66.00
2024-02-02T23:15:06.233Z,65.70
2024-02-02T23:17:33.712Z,65.20
2024-02-02T23:20:01.300Z,65.30
2024-02-02T23:22:28.863Z,66.50
2024-02-02T23:24:56.296Z,66.70
2024-02-02T23:27:23.768Z,66.20
2024-02-02T23:29:51.225Z,65.50
2024-02-02T23:32:19.262Z,67.00
2024-02-02T23:34:46.749Z,66.30
2024-02-02T23:37:14.200Z,66.60
2024-02-02T23:39:41.852Z,66.10
2024-02-02T23:42:09.569Z,66.00
2024-02-02T23:44:36.994Z,66.00
2024-02-02T23:47:04.961Z,63.90
2024-02-02T23:49:32.474Z,63.60
2024-02-02T23:51:59.965Z,62.40
2024-02-02T23:54:27.450Z,63.80
2024-02-02T23:56:54.927Z,61.70
2024-02-02T23:59:22.462Z,61.80
