createdAt,value
2018-12-26T00:02:02.349Z,31.33
2018-12-26T00:04:31.725Z,39.80
2018-12-26T00:07:01.220Z,36.63
2018-12-26T00:09:31.986Z,39.90
2018-12-26T00:12:01.816Z,31.87
2018-12-26T00:14:31.441Z,36.80
2018-12-26T00:17:00.856Z,39.50
2018-12-26T00:19:30.462Z,40.53
2018-12-26T00:22:00.165Z,42.73
2018-12-26T00:24:29.662Z,42.57
2018-12-26T00:26:59.259Z,53.73
2018-12-26T00:29:28.697Z,39.50
2018-12-26T00:31:58.213Z,38.87
2018-12-26T00:34:27.795Z,38.83
2018-12-26T00:36:57.324Z,47.43
2018-12-26T00:39:27.043Z,41.57
2018-12-26T00:41:56.487Z,43.03
2018-12-26T00:44:25.991Z,42.33
2018-12-26T00:46:55.626Z,55.70
2018-12-26T00:49:25.030Z,37.53
2018-12-26T00:51:54.452Z,42.33
2018-12-26T00:54:23.889Z,42.20
2018-12-26T00:56:53.326Z,39.13
2018-12-26T00:59:22.756Z,43.13
2018-12-26T01:01:52.213Z,46.73
2018-12-26T01:04:21.571Z,37.97
2018-12-26T01:06:51.104Z,49.00
2018-12-26T01:09:20.647Z,53.03
2018-12-26T01:11:50.140Z,45.10
2018-12-26T01:14:19.506Z,43.60
2018-12-26T01:16:49.010Z,42.07
2018-12-26T01:19:18.597Z,42.77
2018-12-26T01:21:48.392Z,45.57
2018-12-26T01:24:17.743Z,44.97
2018-12-26T01:26:47.295Z,49.37
2018-12-26T01:29:16.750Z,48.73
2018-12-26T01:31:46.167Z,58.87
2018-12-26T01:34:15.878Z,45.57
2018-12-26T01:36:45.479Z,46.90
2018-12-26T01:39:15.136Z,47.13
2018-12-26T01:41:44.471Z,48.57
2018-12-26T01:44:14.175Z,60.47
2018-12-26T01:46:43.810Z,55.20
2018-12-26T01:49:13.207Z,46.53
2018-12-26T01:51:42.576Z,51.37
2018-12-26T01:54:12.321Z,50.37
2018-12-26T01:56:41.865Z,53.00
2018-12-26T01:59:11.321Z,46.93
2018-12-26T02:01:40.745Z,72.70
2018-12-26T02:04:10.348Z,53.33
2018-12-26T02:06:39.698Z,60.33
2018-12-26T02:09:10.551Z,54.47
2018-12-26T02:11:39.869Z,56.70
2018-12-26T02:14:09.375Z,58.87
2018-12-26T02:16:38.822Z,56.37
2018-12-26T02:19:08.461Z,51.33
2018-12-26T02:21:37.780Z,56.80
2018-12-26T02:24:07.138Z,54.00
2018-12-26T02:26:55.593Z,57.97
2018-12-26T02:29:24.918Z,54.53
2018-12-26T02:31:54.347Z,65.23
2018-12-26T02:34:23.706Z,53.53
2018-12-26T02:36:53.099Z,62.03
2018-12-26T02:39:34.028Z,67.80
2018-12-26T02:42:15.397Z,60.03
2018-12-26T02:44:44.954Z,58.53
2018-12-26T02:47:14.360Z,53.70
2018-12-26T02:49:43.939Z,49.47
2018-12-26T02:52:13.222Z,58.70
2018-12-26T02:54:42.567Z,60.47
2018-12-26T02:57:11.946Z,64.17
2018-12-26T02:59:41.444Z,60.97
2018-12-26T03:02:10.869Z,64.30
2018-12-26T03:04:40.226Z,60.17
2018-12-26T03:07:09.753Z,67.73
2018-12-26T03:09:39.140Z,81.87
2018-12-26T03:12:08.666Z,66.00
2018-12-26T03:14:38.160Z,55.97
2018-12-26T03:17:07.833Z,62.83
2018-12-26T03:19:37.307Z,56.27
2018-12-26T03:22:06.757Z,64.77
2018-12-26T03:24:36.105Z,65.57
2018-12-26T03:27:05.450Z,63.43
2018-12-26T03:29:34.809Z,63.23
2018-12-26T03:32:04.481Z,64.53
2018-12-26T03:34:33.906Z,60.60
2018-12-26T03:37:03.230Z,61.37
2018-12-26T03:39:32.604Z,55.33
2018-12-26T03:42:02.066Z,61.37
2018-12-26T03:44:31.703Z,58.73
2018-12-26T03:47:02.345Z,64.03
2018-12-26T03:49:31.746Z,54.73
2018-12-26T03:52:02.249Z,69.80
2018-12-26T03:54:32.003Z,53.03
2018-12-26T03:57:05.975Z,55.50
2018-12-26T03:59:32.761Z,57.90
2018-12-26T04:02:02.452Z,60.43
2018-12-26T04:04:32.146Z,66.13
2018-12-26T04:07:01.608Z,50.97
2018-12-26T04:09:30.917Z,58.83
2018-12-26T04:12:00.270Z,58.33
2018-12-26T04:14:29.670Z,58.70
2018-12-26T04:16:59.019Z,48.00
2018-12-26T04:19:28.260Z,54.67
2018-12-26T04:21:57.751Z,52.13
2018-12-26T04:24:27.231Z,58.33
2018-12-26T04:26:56.606Z,62.63
2018-12-26T04:29:25.995Z,56.07
2018-12-26T04:31:55.389Z,54.23
2018-12-26T04:34:24.810Z,56.87
2018-12-26T04:36:54.302Z,58.37
2018-12-26T04:39:23.905Z,46.77
2018-12-26T04:41:53.452Z,51.37
2018-12-26T04:44:22.843Z,53.67
2018-12-26T04:46:52.239Z,56.10
2018-12-26T04:49:23.748Z,53.90
2018-12-26T04:51:52.639Z,53.07
2018-12-26T04:54:22.059Z,59.43
2018-12-26T04:56:51.522Z,64.80
2018-12-26T04:59:20.906Z,55.87
2018-12-26T05:01:50.351Z,57.47
2018-12-26T05:04:19.624Z,62.90
2018-12-26T05:06:48.916Z,60.23
2018-12-26T05:09:18.433Z,59.83
2018-12-26T05:11:47.975Z,54.93
2018-12-26T05:14:17.292Z,58.97
2018-12-26T05:16:46.668Z,59.10
2018-12-26T05:19:16.116Z,52.87
2018-12-26T05:21:45.409Z,53.10
2018-12-26T05:24:14.804Z,59.37
2018-12-26T05:26:44.410Z,56.30
2018-12-26T05:29:13.809Z,54.07
2018-12-26T05:31:43.218Z,59.67
2018-12-26T05:34:12.891Z,54.73
2018-12-26T05:36:42.545Z,54.03
2018-12-26T05:39:11.987Z,58.33
2018-12-26T05:41:41.481Z,54.57
2018-12-26T05:44:10.770Z,60.70
2018-12-26T05:46:47.606Z,64.47
2018-12-26T05:49:17.021Z,58.30
2018-12-26T05:51:46.405Z,63.70
2018-12-26T05:54:15.675Z,57.37
2018-12-26T05:56:45.057Z,61.33
2018-12-26T05:59:14.373Z,53.60
2018-12-26T06:01:43.966Z,59.30
2018-12-26T06:04:13.419Z,56.33
2018-12-26T06:06:42.790Z,55.30
2018-12-26T06:09:12.172Z,59.07
2018-12-26T06:11:41.797Z,56.80
2018-12-26T06:14:11.307Z,61.07
2018-12-26T06:16:40.923Z,60.10
2018-12-26T06:19:10.415Z,50.93
2018-12-26T06:21:39.717Z,58.17
2018-12-26T06:24:08.998Z,46.63
2018-12-26T06:26:38.326Z,48.77
2018-12-26T06:29:07.617Z,53.93
2018-12-26T06:31:37.098Z,48.50
2018-12-26T06:34:06.681Z,57.27
2018-12-26T06:36:36.171Z,66.63
2018-12-26T06:39:06.999Z,51.17
2018-12-26T06:41:36.253Z,54.50
2018-12-26T06:44:05.835Z,53.93
2018-12-26T06:46:35.477Z,51.00
2018-12-26T06:49:05.010Z,54.60
2018-12-26T06:51:34.561Z,51.50
2018-12-26T06:54:04.193Z,62.17
2018-12-26T06:56:33.621Z,62.50
2018-12-26T06:59:03.222Z,54.50
2018-12-26T07:01:32.592Z,55.47
2018-12-26T07:04:02.189Z,58.93
2018-12-26T07:06:31.646Z,56.93
2018-12-26T07:09:01.223Z,61.87
2018-12-26T07:11:30.789Z,60.20
2018-12-26T07:14:00.384Z,58.63
2018-12-26T07:16:29.932Z,55.43
2018-12-26T07:18:59.524Z,51.57
2018-12-26T07:21:28.953Z,54.67
2018-12-26T07:23:58.372Z,56.20
2018-12-26T07:26:27.967Z,55.97
2018-12-26T07:28:57.344Z,61.03
2018-12-26T07:31:27.111Z,59.73
2018-12-26T07:33:56.611Z,50.23
2018-12-26T07:36:26.167Z,50.43
2018-12-26T07:38:55.569Z,51.67
2018-12-26T07:41:25.223Z,52.33
2018-12-26T07:43:54.881Z,59.53
2018-12-26T07:46:24.370Z,65.70
2018-12-26T07:48:53.993Z,51.67
2018-12-26T07:51:23.614Z,55.83
2018-12-26T07:53:53.120Z,56.20
2018-12-26T07:56:22.669Z,54.43
2018-12-26T07:58:52.090Z,57.00
2018-12-26T08:01:21.468Z,52.53
2018-12-26T08:03:50.884Z,46.93
2018-12-26T08:06:20.317Z,56.77
2018-12-26T08:09:10.447Z,49.23
2018-12-26T08:11:40.009Z,55.80
2018-12-26T08:14:09.382Z,49.37
2018-12-26T08:16:38.785Z,46.40
2018-12-26T08:19:08.151Z,54.23
2018-12-26T08:21:37.485Z,50.50
2018-12-26T08:24:06.880Z,44.93
2018-12-26T08:26:36.247Z,43.00
2018-12-26T08:29:05.634Z,49.80
2018-12-26T08:31:34.998Z,39.77
2018-12-26T08:34:04.485Z,45.10
2018-12-26T08:36:34.093Z,43.43
2018-12-26T08:39:04.179Z,43.23
2018-12-26T08:41:33.645Z,38.93
2018-12-26T08:44:03.343Z,45.60
2018-12-26T08:46:32.773Z,39.43
2018-12-26T08:49:02.208Z,43.53
2018-12-26T08:51:31.638Z,43.37
2018-12-26T08:54:01.070Z,39.67
2018-12-26T08:56:30.551Z,43.93
2018-12-26T08:58:59.955Z,45.67
2018-12-26T09:01:29.281Z,39.60
2018-12-26T09:03:58.687Z,41.10
2018-12-26T09:06:28.170Z,43.47
2018-12-26T09:08:57.566Z,39.57
2018-12-26T09:11:27.107Z,36.50
2018-12-26T09:13:56.655Z,47.20
2018-12-26T09:16:26.209Z,39.83
2018-12-26T09:18:55.670Z,44.77
2018-12-26T09:21:25.163Z,39.20
2018-12-26T09:23:54.521Z,42.77
2018-12-26T09:26:23.937Z,45.10
2018-12-26T09:28:53.343Z,42.00
2018-12-26T09:31:23.059Z,39.53
2018-12-26T09:33:53.775Z,37.57
2018-12-26T09:36:23.226Z,35.30
2018-12-26T09:38:52.793Z,39.23
2018-12-26T09:41:22.956Z,36.43
2018-12-26T09:43:52.521Z,37.53
2018-12-26T09:46:22.104Z,37.33
2018-12-26T09:48:51.772Z,44.40
2018-12-26T09:51:21.368Z,43.97
2018-12-26T09:53:51.668Z,40.13
2018-12-26T09:56:21.662Z,33.63
2018-12-26T09:58:52.664Z,30.10
2018-12-26T10:01:22.449Z,27.30
2018-12-26T10:03:51.910Z,27.70
2018-12-26T10:06:21.321Z,20.23
2018-12-26T10:08:50.915Z,24.57
2018-12-26T10:11:21.727Z,26.63
2018-12-26T10:13:51.361Z,23.83
2018-12-26T10:16:39.838Z,25.57
2018-12-26T10:19:09.320Z,27.10
2018-12-26T10:21:38.742Z,26.97
2018-12-26T10:24:08.344Z,27.53
2018-12-26T10:26:39.770Z,22.07
2018-12-26T10:29:09.295Z,28.00
2018-12-26T10:31:48.211Z,24.70
2018-12-26T10:34:18.798Z,36.93
2018-12-26T10:36:48.388Z,38.17
2018-12-26T10:39:18.012Z,22.17
2018-12-26T10:41:47.504Z,24.30
2018-12-26T10:44:16.981Z,32.50
2018-12-26T10:46:46.537Z,29.70
2018-12-26T10:49:16.300Z,39.23
2018-12-26T10:51:45.827Z,28.20
2018-12-26T10:54:15.297Z,28.87
2018-12-26T10:56:44.792Z,35.40
2018-12-26T10:59:14.289Z,37.40
2018-12-26T11:01:43.773Z,32.50
2018-12-26T11:04:13.375Z,27.87
2018-12-26T11:06:43.449Z,30.57
2018-12-26T11:09:13.012Z,31.23
2018-12-26T11:11:45.510Z,36.63
2018-12-26T11:14:14.986Z,33.20
2018-12-26T11:16:44.842Z,24.80
2018-12-26T11:19:14.499Z,33.03
2018-12-26T11:21:44.210Z,34.73
2018-12-26T11:24:13.996Z,29.30
2018-12-26T11:26:43.603Z,30.07
2018-12-26T11:29:18.564Z,25.77
2018-12-26T11:31:44.302Z,32.60
2018-12-26T11:34:14.533Z,28.73
2018-12-26T11:36:44.109Z,32.67
2018-12-26T11:39:13.733Z,25.50
2018-12-26T11:41:43.258Z,29.50
2018-12-26T11:44:12.860Z,24.63
2018-12-26T11:46:43.252Z,26.77
2018-12-26T11:49:12.834Z,34.37
2018-12-26T11:51:42.438Z,25.10
2018-12-26T11:54:11.897Z,24.80
2018-12-26T11:56:42.613Z,27.07
2018-12-26T11:59:12.264Z,29.47
2018-12-26T12:01:41.735Z,28.07
2018-12-26T12:04:11.256Z,30.13
2018-12-26T12:06:40.979Z,46.40
2018-12-26T12:09:10.533Z,41.33
2018-12-26T12:11:40.164Z,56.27
2018-12-26T12:14:11.723Z,55.70
2018-12-26T12:16:41.297Z,60.80
2018-12-26T12:19:10.847Z,50.57
2018-12-26T12:21:40.638Z,62.33
2018-12-26T12:24:10.172Z,54.93
2018-12-26T12:26:39.908Z,74.43
2018-12-26T12:29:09.367Z,55.33
2018-12-26T12:31:38.886Z,54.97
2018-12-26T12:34:08.647Z,53.20
2018-12-26T12:36:38.027Z,66.87
2018-12-26T12:39:08.399Z,62.03
2018-12-26T12:41:37.842Z,66.50
2018-12-26T12:44:07.899Z,57.87
2018-12-26T12:46:37.675Z,57.80
2018-12-26T12:49:07.371Z,65.40
2018-12-26T12:51:37.178Z,66.93
2018-12-26T12:54:07.257Z,59.37
2018-12-26T12:56:36.834Z,53.47
2018-12-26T12:59:06.510Z,49.33
2018-12-26T13:01:36.541Z,55.00
2018-12-26T13:04:08.919Z,59.37
2018-12-26T13:06:38.439Z,57.80
2018-12-26T13:09:08.878Z,64.17
2018-12-26T13:11:38.387Z,64.27
2018-12-26T13:14:07.814Z,64.33
2018-12-26T13:16:37.459Z,60.00
2018-12-26T13:19:06.894Z,60.57
2018-12-26T13:21:36.394Z,57.53
2018-12-26T13:24:06.175Z,58.30
2018-12-26T13:26:35.751Z,75.33
2018-12-26T13:29:05.409Z,58.97
2018-12-26T13:31:34.995Z,56.40
2018-12-26T13:34:04.593Z,60.27
2018-12-26T13:36:34.082Z,54.83
2018-12-26T13:39:07.797Z,62.70
2018-12-26T13:41:37.395Z,53.30
2018-12-26T13:44:06.918Z,58.40
2018-12-26T13:46:36.616Z,59.80
2018-12-26T13:49:06.357Z,58.13
2018-12-26T13:51:36.785Z,55.43
2018-12-26T13:54:06.397Z,57.93
2018-12-26T13:56:35.901Z,52.83
2018-12-26T13:59:05.521Z,56.10
2018-12-26T14:01:35.113Z,58.03
2018-12-26T14:04:04.834Z,57.80
2018-12-26T14:06:34.481Z,53.47
2018-12-26T14:09:05.224Z,63.03
2018-12-26T14:11:35.018Z,51.53
2018-12-26T14:14:04.622Z,50.57
2018-12-26T14:16:34.289Z,62.00
2018-12-26T14:19:13.017Z,56.27
2018-12-26T14:21:42.458Z,62.00
2018-12-26T14:24:11.973Z,49.23
2018-12-26T14:26:41.516Z,55.23
2018-12-26T14:29:10.982Z,53.90
2018-12-26T14:37:11.880Z,48.37
2018-12-26T14:39:43.627Z,48.33
2018-12-26T14:42:13.851Z,59.00
2018-12-26T14:44:43.504Z,53.73
2018-12-26T14:47:13.216Z,114.27
2018-12-26T14:49:43.098Z,52.77
2018-12-26T14:52:13.045Z,61.17
2018-12-26T14:54:42.934Z,73.90
2018-12-26T14:57:12.462Z,58.63
2018-12-26T14:59:43.359Z,61.40
2018-12-26T15:02:13.579Z,53.63
2018-12-26T15:04:43.599Z,62.33
2018-12-26T15:07:13.252Z,61.50
2018-12-26T15:09:43.963Z,64.87
2018-12-26T15:12:13.993Z,58.23
2018-12-26T15:14:43.500Z,74.60
2018-12-26T15:17:13.270Z,55.90
2018-12-26T15:19:42.959Z,57.23
2018-12-26T15:22:13.321Z,63.97
2018-12-26T15:24:42.800Z,53.40
2018-12-26T15:27:12.330Z,52.23
2018-12-26T15:29:41.938Z,55.30
2018-12-26T15:32:11.716Z,59.50
2018-12-26T15:34:42.025Z,59.63
2018-12-26T15:37:11.686Z,47.23
2018-12-26T15:39:41.363Z,52.53
2018-12-26T15:42:10.954Z,77.00
2018-12-26T15:44:40.969Z,56.53
2018-12-26T15:47:16.741Z,52.67
2018-12-26T15:49:46.428Z,54.40
2018-12-26T15:52:16.036Z,47.40
2018-12-26T15:54:45.874Z,43.53
2018-12-26T15:57:15.521Z,47.10
2018-12-26T15:59:45.254Z,46.57
2018-12-26T16:02:15.102Z,60.13
2018-12-26T16:04:45.073Z,56.30
2018-12-26T16:07:14.774Z,43.77
2018-12-26T16:09:44.373Z,50.93
2018-12-26T16:12:14.429Z,54.17
2018-12-26T16:14:44.295Z,57.20
2018-12-26T16:20:04.934Z,47.27
2018-12-26T16:22:34.893Z,47.53
2018-12-26T16:25:05.234Z,45.87
2018-12-26T16:27:35.833Z,39.80
2018-12-26T16:30:06.038Z,48.53
2018-12-26T16:32:35.772Z,53.97
2018-12-26T16:35:06.007Z,50.40
2018-12-26T16:37:35.733Z,48.67
2018-12-26T16:40:05.727Z,50.07
2018-12-26T16:42:35.355Z,43.53
2018-12-26T16:45:05.592Z,44.33
2018-12-26T16:47:35.149Z,45.87
2018-12-26T16:50:05.240Z,42.73
2018-12-26T16:52:53.767Z,44.50
2018-12-26T16:55:23.392Z,43.43
2018-12-26T16:57:53.234Z,52.33
2018-12-26T17:00:22.759Z,57.13
2018-12-26T17:02:52.607Z,54.20
2018-12-26T17:05:22.200Z,53.70
2018-12-26T17:07:51.755Z,49.87
2018-12-26T17:10:24.368Z,49.87
2018-12-26T17:12:53.981Z,43.73
2018-12-26T17:15:23.459Z,47.73
2018-12-26T17:17:53.195Z,50.33
2018-12-26T17:20:22.675Z,55.67
2018-12-26T17:22:52.422Z,47.13
2018-12-26T17:25:22.311Z,53.27
2018-12-26T17:27:53.013Z,46.40
2018-12-26T17:30:22.663Z,53.90
2018-12-26T17:33:00.351Z,60.17
2018-12-26T17:35:23.677Z,61.67
2018-12-26T17:37:53.384Z,59.03
2018-12-26T17:40:23.103Z,48.93
2018-12-26T17:42:52.689Z,57.63
2018-12-26T17:45:24.530Z,62.77
2018-12-26T17:47:55.939Z,54.20
2018-12-26T17:50:48.420Z,57.13
2018-12-26T17:53:34.761Z,60.87
2018-12-26T17:56:14.833Z,53.63
2018-12-26T17:59:06.151Z,56.13
2018-12-26T18:01:53.651Z,58.63
2018-12-26T18:04:23.381Z,53.80
2018-12-26T18:06:53.070Z,58.83
2018-12-26T18:09:22.699Z,62.80
2018-12-26T18:11:52.635Z,67.07
2018-12-26T18:14:22.206Z,62.50
2018-12-26T18:16:51.777Z,53.43
2018-12-26T18:19:21.554Z,63.53
2018-12-26T18:21:54.106Z,62.93
2018-12-26T18:24:23.624Z,52.43
2018-12-26T18:26:53.295Z,54.80
2018-12-26T18:29:22.832Z,63.03
2018-12-26T18:31:52.269Z,51.10
2018-12-26T18:34:21.959Z,62.50
2018-12-26T18:36:51.562Z,49.63
2018-12-26T18:39:21.579Z,57.10
2018-12-26T18:41:51.174Z,55.40
2018-12-26T18:44:21.290Z,59.47
2018-12-26T18:46:50.790Z,57.63
2018-12-26T18:49:20.526Z,61.13
2018-12-26T18:51:50.331Z,48.13
2018-12-26T18:54:20.253Z,56.13
2018-12-26T18:56:49.847Z,51.93
2018-12-26T18:59:19.490Z,47.80
2018-12-26T19:01:50.429Z,51.47
2018-12-26T19:04:20.503Z,44.90
2018-12-26T19:06:50.082Z,44.93
2018-12-26T19:09:19.625Z,56.20
2018-12-26T19:11:49.689Z,52.50
2018-12-26T19:14:19.442Z,59.77
2018-12-26T19:16:49.026Z,56.33
2018-12-26T19:19:18.670Z,53.30
2018-12-26T19:21:48.412Z,52.47
2018-12-26T19:24:18.321Z,47.70
2018-12-26T19:26:47.891Z,59.27
2018-12-26T19:29:17.766Z,47.47
2018-12-26T19:31:47.414Z,46.00
2018-12-26T19:34:17.299Z,62.80
2018-12-26T19:36:46.924Z,62.50
2018-12-26T19:39:16.651Z,55.00
2018-12-26T19:41:46.506Z,49.20
2018-12-26T19:44:16.143Z,52.90
2018-12-26T19:46:45.674Z,53.43
2018-12-26T19:49:15.422Z,52.27
2018-12-26T19:51:45.250Z,48.97
2018-12-26T19:54:15.535Z,46.40
2018-12-26T19:56:45.338Z,47.90
2018-12-26T19:59:15.038Z,51.40
2018-12-26T20:01:48.229Z,58.37
2018-12-26T20:04:16.238Z,54.17
2018-12-26T20:06:46.252Z,54.63
2018-12-26T20:09:16.024Z,56.10
2018-12-26T20:11:46.109Z,51.80
2018-12-26T20:14:35.917Z,54.23
2018-12-26T20:17:05.929Z,56.20
2018-12-26T20:19:36.035Z,58.93
2018-12-26T20:22:05.572Z,51.10
2018-12-26T20:24:35.522Z,47.27
2018-12-26T20:27:05.492Z,47.10
2018-12-26T20:29:35.428Z,47.07
2018-12-26T20:32:06.077Z,44.40
2018-12-26T20:34:36.380Z,49.80
2018-12-26T20:37:06.301Z,56.03
2018-12-26T20:39:36.066Z,47.37
2018-12-26T20:42:05.997Z,48.30
2018-12-26T20:44:35.829Z,53.63
2018-12-26T20:47:05.484Z,53.80
2018-12-26T20:49:35.466Z,59.40
2018-12-26T20:52:05.950Z,61.00
2018-12-26T20:54:35.830Z,55.30
2018-12-26T20:57:05.782Z,55.83
2018-12-26T20:59:35.531Z,59.17
2018-12-26T21:02:05.845Z,60.83
2018-12-26T21:04:35.591Z,53.53
2018-12-26T21:07:05.146Z,57.87
2018-12-26T21:09:34.961Z,57.20
2018-12-26T21:12:05.006Z,57.50
2018-12-26T21:14:34.948Z,67.30
2018-12-26T21:17:11.261Z,55.70
2018-12-26T21:19:41.194Z,55.47
2018-12-26T21:22:10.941Z,68.80
2018-12-26T21:24:40.602Z,63.50
2018-12-26T21:27:11.161Z,78.13
2018-12-26T21:29:40.729Z,59.17
2018-12-26T21:32:14.075Z,58.43
2018-12-26T21:34:41.646Z,57.53
2018-12-26T21:37:11.861Z,66.33
2018-12-26T21:39:41.580Z,54.30
2018-12-26T21:42:11.219Z,56.97
2018-12-26T21:44:40.968Z,51.63
2018-12-26T21:47:10.924Z,60.77
2018-12-26T21:49:40.944Z,45.93
2018-12-26T21:52:10.510Z,51.40
2018-12-26T21:54:40.204Z,53.77
2018-12-26T21:57:10.234Z,46.37
2018-12-26T21:59:39.834Z,44.13
2018-12-26T22:02:09.913Z,34.60
2018-12-26T22:04:39.289Z,32.57
2018-12-26T22:07:14.968Z,40.67
2018-12-26T22:09:44.676Z,32.27
2018-12-26T22:12:14.313Z,32.47
2018-12-26T22:14:44.037Z,37.27
2018-12-26T22:17:13.811Z,33.17
2018-12-26T22:19:44.251Z,37.03
2018-12-26T22:22:14.050Z,27.83
2018-12-26T22:24:43.801Z,27.50
2018-12-26T22:27:13.843Z,34.17
2018-12-26T22:29:43.473Z,25.67
2018-12-26T22:32:13.342Z,32.00
2018-12-26T22:34:43.007Z,30.93
2018-12-26T22:37:13.032Z,30.40
2018-12-26T22:39:42.631Z,31.07
2018-12-26T22:42:12.612Z,26.67
2018-12-26T22:44:42.105Z,25.13
2018-12-26T22:47:11.810Z,23.60
2018-12-26T22:49:41.367Z,21.37
2018-12-26T22:52:11.183Z,18.60
2018-12-26T22:54:41.100Z,21.27
2018-12-26T22:57:12.731Z,24.00
2018-12-26T22:59:42.142Z,26.80
2018-12-26T23:02:12.665Z,27.37
2018-12-26T23:04:42.341Z,32.97
2018-12-26T23:07:12.361Z,38.30
2018-12-26T23:09:42.294Z,34.63
2018-12-26T23:12:12.390Z,35.97
2018-12-26T23:14:41.907Z,29.10
2018-12-26T23:17:31.932Z,35.60
2018-12-26T23:20:09.426Z,34.13
2018-12-26T23:22:38.962Z,39.67
2018-12-26T23:25:08.543Z,41.70
2018-12-26T23:27:38.174Z,39.43
2018-12-26T23:30:08.275Z,41.80
2018-12-26T23:32:37.994Z,44.03
2018-12-26T23:35:07.925Z,33.90
2018-12-26T23:37:37.824Z,34.97
2018-12-26T23:40:07.665Z,35.23
2018-12-26T23:42:37.217Z,41.00
2018-12-26T23:45:07.027Z,36.77
2018-12-26T23:47:36.581Z,41.70
2018-12-26T23:50:15.123Z,28.70
2018-12-26T23:52:44.647Z,30.77
2018-12-26T23:55:15.901Z,24.77
2018-12-26T23:57:45.403Z,20.03
