createdAt,value
2022-09-01T00:08:59.270Z,1.50
2022-09-01T00:24:32.138Z,1.40
2022-09-01T00:39:33.311Z,1.50
2022-09-01T00:54:34.001Z,1.30
2022-09-01T01:09:36.213Z,1.40
2022-09-01T01:24:43.358Z,1.20
2022-09-01T01:39:45.704Z,1.20
2022-09-01T01:54:47.996Z,1.70
2022-09-01T02:09:48.603Z,1.50
2022-09-01T02:24:48.754Z,1.30
2022-09-01T02:39:49.659Z,1.50
2022-09-01T02:54:52.855Z,2.50
2022-09-01T03:09:53.786Z,2.40
2022-09-01T03:24:55.280Z,2.00
2022-09-01T03:39:56.754Z,2.20
2022-09-01T03:55:00.468Z,3.50
2022-09-01T04:10:02.094Z,3.80
2022-09-01T04:25:02.999Z,3.70
2022-09-01T04:40:04.547Z,5.80
2022-09-01T04:55:05.269Z,5.30
2022-09-01T05:10:06.888Z,7.00
2022-09-01T05:25:07.619Z,5.50
2022-09-01T05:40:08.755Z,3.60
2022-09-01T05:55:12.552Z,3.10
2022-09-01T06:10:13.394Z,2.90
2022-09-01T06:25:13.459Z,2.20
2022-09-01T06:40:15.478Z,1.70
2022-09-01T06:55:18.140Z,1.10
2022-09-01T07:25:34.943Z,0.90
2022-09-01T07:42:59.097Z,1.00
2022-09-01T07:55:38.367Z,1.10
2022-09-01T08:10:39.188Z,1.00
2022-09-01T08:25:40.574Z,1.00
2022-09-01T08:40:42.533Z,0.90
2022-09-01T08:55:43.926Z,0.80
2022-09-01T09:10:44.844Z,1.00
2022-09-01T09:25:45.646Z,0.70
2022-09-01T09:41:10.540Z,0.60
2022-09-01T09:55:56.069Z,0.70
2022-09-01T10:10:57.908Z,0.80
2022-09-01T10:25:59.563Z,0.70
2022-09-01T10:41:00.890Z,0.60
2022-09-01T10:56:04.252Z,0.80
2022-09-01T11:11:07.990Z,0.60
2022-09-01T11:26:19.392Z,0.60
2022-09-01T11:41:17.279Z,0.60
2022-09-01T11:56:18.179Z,0.70
2022-09-01T12:11:18.715Z,0.60
2022-09-01T12:26:19.807Z,0.60
2022-09-01T12:56:21.875Z,0.60
2022-09-01T13:11:22.132Z,0.60
2022-09-01T13:26:22.409Z,0.60
2022-09-01T13:41:22.736Z,0.60
2022-09-01T13:56:24.712Z,0.60
2022-09-01T14:11:26.061Z,0.80
2022-09-01T14:26:28.091Z,0.70
2022-09-01T14:41:30.513Z,0.50
2022-09-01T14:56:30.651Z,0.60
2022-09-01T15:11:32.013Z,0.70
2022-09-01T15:26:36.068Z,0.70
2022-09-01T15:41:36.369Z,0.60
2022-09-01T15:56:37.233Z,0.70
2022-09-01T16:11:37.600Z,0.80
2022-09-01T16:26:38.873Z,0.60
2022-09-01T16:41:39.999Z,0.80
2022-09-01T16:56:41.373Z,0.80
2022-09-01T17:11:43.242Z,0.90
2022-09-01T17:26:46.907Z,1.00
2022-09-01T17:41:49.870Z,1.10
2022-09-01T17:56:51.193Z,1.40
2022-09-01T18:11:52.547Z,1.30
2022-09-01T18:26:55.212Z,2.40
2022-09-01T18:41:56.714Z,1.80
2022-09-01T18:56:59.142Z,1.90
2022-09-01T19:12:01.817Z,1.90
2022-09-01T19:27:01.951Z,1.90
2022-09-01T19:42:02.817Z,2.40
2022-09-01T19:57:04.384Z,2.20
2022-09-01T20:12:07.305Z,2.10
2022-09-01T20:27:08.707Z,2.10
2022-09-01T20:42:09.745Z,1.80
2022-09-01T20:57:11.280Z,2.10
2022-09-01T21:12:12.335Z,2.60
2022-09-01T21:27:13.553Z,2.80
2022-09-01T21:42:14.253Z,3.00
2022-09-01T21:57:14.863Z,2.30
2022-09-01T22:12:16.233Z,2.70
2022-09-01T22:27:17.655Z,2.60
2022-09-01T22:42:18.430Z,2.90
2022-09-01T22:57:21.100Z,2.70
2022-09-01T23:12:22.766Z,2.90
2022-09-01T23:27:25.352Z,2.80
2022-09-01T23:42:27.101Z,2.80
2022-09-01T23:57:27.499Z,3.20
