createdAt,value
2019-01-21T00:00:38.939Z,45.40
2019-01-21T00:03:14.355Z,43.78
2019-01-21T00:05:42.670Z,45.63
2019-01-21T00:08:12.027Z,45.75
2019-01-21T00:10:41.684Z,43.60
2019-01-21T00:13:14.074Z,43.73
2019-01-21T00:15:45.924Z,43.78
2019-01-21T00:18:17.533Z,41.88
2019-01-21T00:20:48.063Z,41.05
2019-01-21T00:23:20.954Z,44.90
2019-01-21T00:25:53.779Z,37.08
2019-01-21T00:28:23.206Z,40.50
2019-01-21T00:30:52.862Z,42.15
2019-01-21T00:33:22.560Z,42.10
2019-01-21T00:35:55.340Z,42.85
2019-01-21T00:38:24.704Z,40.70
2019-01-21T00:40:54.287Z,43.05
2019-01-21T00:43:24.511Z,43.52
2019-01-21T00:45:54.823Z,41.80
2019-01-21T00:48:26.238Z,43.25
2019-01-21T00:50:57.526Z,42.03
2019-01-21T00:53:28.989Z,45.05
2019-01-21T00:55:59.482Z,45.23
2019-01-21T00:58:29.230Z,41.05
2019-01-21T01:01:02.349Z,43.30
2019-01-21T01:03:32.012Z,44.93
2019-01-21T01:06:01.752Z,45.43
2019-01-21T01:08:31.135Z,46.70
2019-01-21T01:11:01.108Z,42.20
2019-01-21T01:13:30.861Z,50.35
2019-01-21T01:16:01.983Z,48.38
2019-01-21T01:18:33.464Z,49.25
2019-01-21T01:21:04.886Z,45.67
2019-01-21T01:23:34.797Z,46.15
2019-01-21T01:26:04.131Z,48.13
2019-01-21T01:28:34.019Z,45.15
2019-01-21T01:31:03.452Z,48.78
2019-01-21T01:33:32.824Z,48.33
2019-01-21T01:36:14.070Z,49.10
2019-01-21T01:38:43.708Z,45.55
2019-01-21T01:41:13.463Z,41.60
2019-01-21T01:43:45.291Z,43.08
2019-01-21T01:46:15.025Z,44.40
2019-01-21T01:48:44.699Z,44.48
2019-01-21T01:51:15.010Z,40.70
2019-01-21T01:53:46.890Z,40.17
2019-01-21T01:56:16.307Z,41.33
2019-01-21T01:58:45.744Z,42.75
2019-01-21T02:01:15.336Z,40.12
2019-01-21T02:03:45.063Z,39.30
2019-01-21T02:06:15.260Z,41.02
2019-01-21T02:08:48.231Z,37.53
2019-01-21T02:11:17.848Z,41.23
2019-01-21T02:13:47.603Z,40.20
2019-01-21T02:16:16.975Z,40.05
2019-01-21T02:18:47.714Z,43.15
2019-01-21T02:21:17.217Z,42.17
2019-01-21T02:23:48.887Z,41.50
2019-01-21T02:26:20.644Z,45.90
2019-01-21T02:29:08.288Z,41.50
2019-01-21T02:32:09.979Z,45.67
2019-01-21T02:34:49.517Z,42.78
2019-01-21T02:37:32.738Z,44.70
2019-01-21T02:40:26.814Z,43.58
2019-01-21T02:43:20.337Z,42.05
2019-01-21T02:46:09.639Z,42.88
2019-01-21T02:48:55.968Z,41.73
2019-01-21T02:51:33.379Z,40.83
2019-01-21T02:54:27.061Z,41.85
2019-01-21T02:57:23.485Z,41.08
2019-01-21T03:00:19.832Z,38.80
2019-01-21T03:02:57.003Z,43.10
2019-01-21T03:05:37.043Z,46.05
2019-01-21T03:08:17.650Z,44.25
2019-01-21T03:11:01.646Z,41.68
2019-01-21T03:13:53.731Z,41.73
2019-01-21T03:16:58.567Z,41.37
2019-01-21T03:19:41.761Z,41.00
2019-01-21T03:22:31.180Z,41.15
2019-01-21T03:25:43.324Z,42.40
2019-01-21T03:28:29.636Z,42.78
2019-01-21T03:31:49.390Z,41.23
2019-01-21T03:34:32.565Z,41.28
2019-01-21T03:37:09.534Z,38.67
2019-01-21T03:40:01.405Z,44.13
2019-01-21T03:43:12.251Z,43.65
2019-01-21T03:46:01.507Z,40.52
2019-01-21T03:48:35.638Z,42.20
2019-01-21T03:51:18.722Z,38.28
2019-01-21T03:53:55.914Z,46.18
2019-01-21T03:56:30.213Z,42.93
2019-01-21T03:59:12.821Z,41.02
2019-01-21T04:02:06.580Z,37.25
2019-01-21T04:05:01.811Z,38.92
2019-01-21T04:07:47.638Z,41.95
2019-01-21T04:10:37.185Z,42.27
2019-01-21T04:13:31.894Z,41.10
2019-01-21T04:16:14.811Z,39.25
2019-01-21T04:18:49.359Z,37.48
2019-01-21T04:21:31.966Z,39.75
2019-01-21T04:24:12.501Z,41.05
2019-01-21T04:26:53.044Z,40.40
2019-01-21T04:30:02.300Z,40.08
2019-01-21T04:32:42.055Z,40.25
2019-01-21T04:35:34.735Z,41.25
2019-01-21T04:38:31.473Z,43.02
2019-01-21T04:41:22.782Z,44.15
2019-01-21T04:44:02.706Z,44.15
2019-01-21T04:46:36.945Z,41.10
2019-01-21T04:49:34.239Z,41.70
2019-01-21T04:52:08.792Z,41.18
2019-01-21T04:55:16.302Z,42.83
2019-01-21T04:58:14.722Z,42.27
2019-01-21T05:00:48.951Z,44.63
2019-01-21T05:03:37.434Z,43.52
2019-01-21T05:06:44.796Z,50.00
2019-01-21T05:09:25.594Z,48.20
2019-01-21T05:12:17.596Z,46.35
2019-01-21T05:15:29.056Z,49.27
2019-01-21T05:18:49.487Z,51.25
2019-01-21T05:21:32.477Z,49.30
2019-01-21T05:24:21.712Z,48.50
2019-01-21T05:27:31.115Z,52.58
2019-01-21T05:30:23.482Z,47.35
2019-01-21T05:33:12.296Z,51.08
2019-01-21T05:36:05.575Z,185.00
2019-01-21T05:38:57.881Z,111.22
2019-01-21T05:42:09.687Z,69.42
2019-01-21T05:44:44.206Z,51.83
2019-01-21T05:47:42.012Z,43.10
2019-01-21T05:50:28.095Z,48.25
2019-01-21T05:53:33.936Z,47.15
2019-01-21T05:56:13.681Z,78.87
2019-01-21T05:59:10.073Z,52.33
2019-01-21T06:02:06.654Z,55.60
2019-01-21T06:04:46.706Z,48.75
2019-01-21T06:07:52.086Z,46.65
2019-01-21T06:10:32.175Z,51.33
2019-01-21T06:13:12.540Z,51.85
2019-01-21T06:16:10.329Z,49.30
2019-01-21T06:19:03.886Z,54.55
2019-01-21T06:21:46.658Z,53.25
2019-01-21T06:24:36.144Z,55.55
2019-01-21T06:27:22.026Z,55.48
2019-01-21T06:29:59.348Z,58.33
2019-01-21T06:33:09.365Z,58.08
2019-01-21T06:35:55.049Z,52.48
2019-01-21T06:38:32.118Z,56.58
2019-01-21T06:41:27.285Z,53.45
2019-01-21T06:44:07.353Z,52.70
2019-01-21T06:47:00.735Z,59.27
2019-01-21T06:49:46.761Z,57.65
2019-01-21T06:52:32.601Z,53.42
2019-01-21T06:55:40.098Z,50.05
2019-01-21T06:58:47.337Z,49.65
2019-01-21T07:01:44.829Z,44.77
2019-01-21T07:04:33.872Z,44.63
2019-01-21T07:07:28.762Z,46.58
2019-01-21T07:10:18.344Z,43.15
2019-01-21T07:13:10.877Z,39.45
2019-01-21T07:16:02.105Z,43.80
2019-01-21T07:18:39.085Z,41.15
2019-01-21T07:21:28.218Z,46.68
2019-01-21T07:24:21.890Z,42.65
2019-01-21T07:27:01.490Z,47.15
2019-01-21T07:29:53.997Z,45.10
2019-01-21T07:32:45.600Z,46.77
2019-01-21T07:35:28.900Z,43.00
2019-01-21T07:38:18.003Z,44.08
2019-01-21T07:41:07.043Z,46.58
2019-01-21T07:44:07.834Z,48.68
2019-01-21T07:46:53.612Z,44.53
2019-01-21T07:49:50.512Z,48.80
2019-01-21T07:52:42.583Z,49.23
2019-01-21T07:55:53.186Z,51.23
2019-01-21T07:59:03.682Z,47.38
2019-01-21T08:01:56.485Z,46.40
2019-01-21T08:04:49.157Z,49.35
2019-01-21T08:07:37.844Z,44.53
2019-01-21T08:10:44.921Z,45.88
2019-01-21T08:13:30.817Z,54.13
2019-01-21T08:16:07.963Z,47.03
2019-01-21T08:18:50.956Z,51.45
2019-01-21T08:21:50.191Z,51.77
2019-01-21T08:24:36.724Z,48.33
2019-01-21T08:27:25.919Z,48.80
2019-01-21T08:30:19.996Z,50.55
2019-01-21T08:33:21.658Z,49.98
2019-01-21T08:36:10.545Z,50.10
2019-01-21T08:38:53.825Z,51.30
2019-01-21T08:41:28.141Z,46.55
2019-01-21T08:44:10.924Z,56.08
2019-01-21T08:47:02.904Z,54.80
2019-01-21T08:49:59.598Z,53.90
2019-01-21T08:52:45.195Z,59.48
2019-01-21T08:55:55.338Z,65.52
2019-01-21T08:58:38.742Z,66.00
2019-01-21T09:01:44.382Z,59.20
2019-01-21T09:04:49.757Z,59.08
2019-01-21T09:07:56.151Z,58.87
2019-01-21T09:10:47.870Z,55.90
2019-01-21T09:13:40.673Z,64.17
2019-01-21T09:16:44.833Z,62.95
2019-01-21T09:19:42.847Z,59.85
2019-01-21T09:22:17.130Z,55.92
2019-01-21T09:25:06.411Z,63.45
2019-01-21T09:27:40.975Z,61.77
2019-01-21T09:30:34.559Z,60.98
2019-01-21T09:33:38.086Z,63.10
2019-01-21T09:36:39.226Z,68.40
2019-01-21T09:39:36.641Z,66.90
2019-01-21T09:42:16.872Z,71.57
2019-01-21T09:44:59.767Z,71.40
2019-01-21T09:47:27.743Z,74.87
2019-01-21T09:49:57.405Z,83.37
2019-01-21T09:52:27.043Z,74.95
2019-01-21T09:54:56.410Z,71.87
2019-01-21T09:57:26.169Z,74.27
2019-01-21T09:59:55.569Z,78.28
2019-01-21T10:02:32.537Z,70.95
2019-01-21T10:05:02.825Z,68.33
2019-01-21T10:07:36.007Z,66.95
2019-01-21T10:10:28.638Z,63.63
2019-01-21T10:13:30.922Z,67.42
2019-01-21T10:16:16.735Z,71.60
2019-01-21T10:19:12.003Z,64.60
2019-01-21T10:22:17.295Z,64.42
2019-01-21T10:25:12.199Z,70.45
2019-01-21T10:28:16.578Z,67.20
2019-01-21T10:30:54.186Z,69.25
2019-01-21T10:33:47.437Z,65.08
2019-01-21T10:36:39.223Z,61.63
2019-01-21T10:39:49.433Z,61.60
2019-01-21T10:42:32.402Z,65.95
2019-01-21T10:45:31.907Z,64.42
2019-01-21T10:48:15.214Z,71.97
2019-01-21T10:51:07.258Z,64.60
2019-01-21T10:54:00.931Z,61.63
2019-01-21T10:56:43.409Z,56.80
2019-01-21T10:59:23.665Z,52.80
2019-01-21T11:02:31.093Z,59.60
2019-01-21T11:05:07.940Z,51.93
2019-01-21T11:07:56.793Z,50.30
2019-01-21T11:10:39.930Z,47.83
2019-01-21T11:13:44.319Z,45.10
2019-01-21T11:16:39.228Z,43.60
2019-01-21T11:19:28.384Z,42.53
2019-01-21T11:22:02.589Z,41.43
2019-01-21T11:24:52.012Z,39.90
2019-01-21T11:27:28.887Z,40.10
2019-01-21T11:30:03.350Z,37.20
2019-01-21T11:32:59.153Z,41.33
2019-01-21T11:35:45.294Z,37.17
2019-01-21T11:38:55.376Z,40.40
2019-01-21T11:41:30.010Z,39.47
2019-01-21T11:44:15.854Z,38.77
2019-01-21T11:47:08.753Z,39.70
2019-01-21T11:49:51.396Z,38.70
2019-01-21T11:52:25.888Z,38.90
2019-01-21T11:55:00.175Z,39.30
2019-01-21T11:57:55.926Z,39.77
2019-01-21T12:01:03.254Z,39.97
2019-01-21T12:04:03.277Z,45.67
2019-01-21T12:06:40.728Z,43.20
2019-01-21T12:09:26.436Z,41.50
2019-01-21T12:12:03.694Z,46.53
2019-01-21T12:15:12.493Z,43.27
2019-01-21T12:17:56.197Z,44.33
2019-01-21T12:20:38.978Z,39.80
2019-01-21T12:23:40.002Z,42.47
2019-01-21T12:26:22.903Z,39.50
2019-01-21T12:29:19.443Z,41.60
2019-01-21T12:32:14.777Z,37.40
2019-01-21T12:34:58.102Z,38.17
2019-01-21T12:37:38.173Z,40.30
2019-01-21T12:40:18.551Z,39.33
2019-01-21T12:43:07.396Z,39.77
2019-01-21T12:45:59.468Z,40.67
2019-01-21T12:48:39.371Z,42.70
2019-01-21T12:51:28.395Z,40.00
2019-01-21T12:54:14.537Z,42.10
2019-01-21T12:57:05.020Z,40.17
2019-01-21T12:59:56.843Z,44.97
2019-01-21T13:02:33.846Z,44.77
2019-01-21T13:05:22.442Z,46.17
2019-01-21T13:08:14.911Z,48.73
2019-01-21T13:11:09.743Z,46.83
2019-01-21T13:14:01.791Z,45.13
2019-01-21T13:16:50.698Z,46.47
2019-01-21T13:20:00.837Z,43.83
2019-01-21T13:22:51.590Z,45.40
2019-01-21T13:25:42.317Z,45.17
2019-01-21T13:28:31.177Z,43.90
2019-01-21T13:31:17.092Z,45.70
2019-01-21T13:34:13.816Z,45.93
2019-01-21T13:37:12.503Z,46.87
2019-01-21T13:40:13.584Z,45.83
2019-01-21T13:42:53.354Z,50.43
2019-01-21T13:45:43.778Z,51.20
2019-01-21T13:48:20.872Z,51.50
2019-01-21T13:51:16.056Z,51.97
2019-01-21T13:53:55.992Z,49.20
2019-01-21T13:56:38.993Z,48.90
2019-01-21T13:59:25.290Z,49.63
2019-01-21T14:02:02.449Z,47.80
2019-01-21T14:05:03.329Z,48.20
2019-01-21T14:08:01.221Z,54.37
2019-01-21T14:10:44.622Z,53.10
2019-01-21T14:13:42.673Z,52.97
2019-01-21T14:16:46.902Z,52.00
2019-01-21T14:19:26.110Z,48.87
2019-01-21T14:22:08.496Z,48.97
2019-01-21T14:25:14.378Z,50.87
2019-01-21T14:28:10.718Z,51.63
2019-01-21T14:31:10.047Z,47.23
2019-01-21T14:33:50.014Z,50.67
2019-01-21T14:36:29.468Z,49.87
2019-01-21T14:39:20.989Z,44.33
2019-01-21T14:42:00.893Z,50.30
2019-01-21T14:45:03.398Z,53.40
2019-01-21T14:47:54.385Z,49.83
2019-01-21T14:50:40.552Z,51.73
2019-01-21T14:53:20.045Z,60.17
2019-01-21T14:56:10.924Z,51.50
2019-01-21T14:58:45.430Z,52.67
2019-01-21T15:01:55.422Z,51.90
2019-01-21T15:04:35.140Z,49.50
2019-01-21T15:07:15.147Z,57.67
2019-01-21T15:09:49.457Z,159.17
2019-01-21T15:12:29.490Z,101.30
2019-01-21T15:15:24.218Z,57.03
2019-01-21T15:18:33.030Z,53.57
2019-01-21T15:21:12.643Z,55.40
2019-01-21T15:24:03.368Z,54.77
2019-01-21T15:26:52.675Z,62.27
2019-01-21T15:29:41.852Z,62.07
2019-01-21T15:32:37.148Z,59.00
2019-01-21T15:35:31.723Z,61.47
2019-01-21T15:38:29.189Z,64.53
2019-01-21T15:41:09.197Z,58.80
2019-01-21T15:43:46.199Z,68.67
2019-01-21T15:46:47.582Z,69.43
2019-01-21T15:49:27.617Z,60.53
2019-01-21T15:52:19.686Z,67.00
2019-01-21T15:55:11.823Z,64.63
2019-01-21T15:57:49.031Z,62.30
2019-01-21T16:00:25.889Z,64.57
2019-01-21T16:03:23.853Z,60.23
2019-01-21T16:06:10.169Z,60.60
2019-01-21T16:08:47.510Z,65.27
2019-01-21T16:11:47.092Z,65.77
2019-01-21T16:14:17.699Z,65.07
2019-01-21T16:17:03.772Z,63.87
2019-01-21T16:19:34.070Z,63.03
2019-01-21T16:22:20.180Z,63.27
2019-01-21T16:25:03.553Z,66.03
2019-01-21T16:28:14.066Z,66.03
2019-01-21T16:31:00.486Z,68.67
2019-01-21T16:34:17.501Z,66.67
2019-01-21T16:37:07.484Z,65.17
2019-01-21T16:39:57.639Z,64.53
2019-01-21T16:42:27.540Z,64.93
2019-01-21T16:44:58.675Z,66.03
2019-01-21T16:47:28.273Z,72.93
2019-01-21T16:49:57.628Z,65.33
2019-01-21T16:52:27.369Z,67.30
2019-01-21T16:54:56.751Z,72.47
2019-01-21T16:57:26.062Z,68.53
2019-01-21T16:59:55.666Z,70.27
2019-01-21T17:02:25.256Z,65.60
2019-01-21T17:04:54.695Z,69.97
2019-01-21T17:07:24.420Z,75.60
2019-01-21T17:09:53.999Z,68.57
2019-01-21T17:12:23.607Z,69.73
2019-01-21T17:14:57.364Z,74.43
2019-01-21T17:17:30.212Z,72.77
2019-01-21T17:19:59.815Z,69.23
2019-01-21T17:22:29.203Z,73.10
2019-01-21T17:24:58.575Z,69.93
2019-01-21T17:27:28.215Z,70.20
2019-01-21T17:29:57.543Z,68.78
2019-01-21T17:32:27.052Z,75.67
2019-01-21T17:34:56.857Z,79.43
2019-01-21T17:37:26.229Z,74.47
2019-01-21T17:39:55.632Z,71.77
2019-01-21T17:42:25.342Z,75.00
2019-01-21T17:44:54.960Z,73.10
2019-01-21T17:47:24.337Z,71.23
2019-01-21T17:49:54.710Z,70.23
2019-01-21T17:52:27.361Z,73.23
2019-01-21T17:54:56.722Z,71.47
2019-01-21T17:57:26.387Z,74.07
2019-01-21T17:59:56.027Z,80.65
2019-01-21T18:02:25.705Z,72.93
2019-01-21T18:04:55.331Z,78.67
2019-01-21T18:07:24.727Z,74.93
2019-01-21T18:09:54.068Z,78.00
2019-01-21T18:12:24.084Z,79.65
2019-01-21T18:14:54.615Z,76.70
2019-01-21T18:17:26.003Z,86.42
2019-01-21T18:19:55.647Z,80.73
2019-01-21T18:22:30.089Z,82.33
2019-01-21T18:25:00.818Z,76.97
2019-01-21T18:27:31.521Z,77.87
2019-01-21T18:30:02.023Z,76.57
2019-01-21T18:32:31.542Z,78.22
2019-01-21T18:35:01.353Z,80.50
2019-01-21T18:37:30.998Z,77.83
2019-01-21T18:40:00.631Z,74.97
2019-01-21T18:42:29.981Z,75.90
2019-01-21T18:44:59.950Z,80.83
2019-01-21T18:47:29.623Z,81.32
2019-01-21T18:50:00.048Z,79.97
2019-01-21T18:52:31.217Z,78.95
2019-01-21T18:55:03.158Z,79.72
2019-01-21T18:57:34.020Z,83.30
2019-01-21T19:00:04.347Z,76.65
2019-01-21T19:02:33.978Z,82.62
2019-01-21T19:05:03.773Z,77.17
2019-01-21T19:07:33.105Z,79.10
2019-01-21T19:10:02.761Z,77.15
2019-01-21T19:12:32.396Z,74.40
2019-01-21T19:15:02.149Z,81.05
2019-01-21T19:17:31.825Z,73.02
2019-01-21T19:20:01.500Z,68.40
2019-01-21T19:22:30.873Z,72.65
2019-01-21T19:25:00.268Z,70.57
2019-01-21T19:27:29.876Z,77.15
2019-01-21T19:29:59.519Z,67.45
2019-01-21T19:32:29.250Z,68.80
2019-01-21T19:34:58.911Z,66.20
2019-01-21T19:37:28.249Z,65.37
2019-01-21T19:39:57.625Z,69.40
2019-01-21T19:42:27.055Z,70.95
2019-01-21T19:44:56.673Z,70.45
2019-01-21T19:47:26.364Z,73.17
2019-01-21T19:49:55.994Z,76.15
2019-01-21T19:52:25.696Z,67.67
2019-01-21T19:54:55.080Z,65.87
2019-01-21T19:57:24.423Z,73.52
2019-01-21T19:59:54.064Z,68.45
2019-01-21T20:02:23.728Z,63.70
2019-01-21T20:04:53.120Z,73.02
2019-01-21T20:07:22.628Z,68.17
2019-01-21T20:09:52.298Z,71.05
2019-01-21T20:12:21.674Z,69.03
2019-01-21T20:14:51.113Z,67.97
2019-01-21T20:17:20.807Z,73.40
2019-01-21T20:19:50.187Z,69.47
2019-01-21T20:22:22.754Z,68.78
2019-01-21T20:24:52.289Z,66.97
2019-01-21T20:27:21.619Z,67.08
2019-01-21T20:29:51.228Z,77.90
2019-01-21T20:32:20.974Z,68.40
2019-01-21T20:34:50.356Z,67.47
2019-01-21T20:37:20.012Z,74.80
2019-01-21T20:39:49.341Z,67.80
2019-01-21T20:42:18.923Z,73.15
2019-01-21T20:44:48.737Z,71.97
2019-01-21T20:47:18.093Z,68.28
2019-01-21T20:49:47.792Z,73.10
2019-01-21T20:52:17.268Z,71.45
2019-01-21T20:54:46.638Z,74.65
2019-01-21T20:57:15.971Z,66.75
2019-01-21T20:59:45.625Z,67.30
2019-01-21T21:02:15.260Z,72.17
2019-01-21T21:04:44.998Z,67.30
2019-01-21T21:07:14.638Z,78.28
2019-01-21T21:09:44.259Z,70.95
2019-01-21T21:12:13.878Z,72.60
2019-01-21T21:14:43.285Z,68.60
2019-01-21T21:17:12.756Z,77.62
2019-01-21T21:19:42.619Z,66.80
2019-01-21T21:22:12.115Z,69.10
2019-01-21T21:24:42.079Z,62.60
2019-01-21T21:27:11.577Z,66.33
2019-01-21T21:29:41.363Z,71.92
2019-01-21T21:32:11.058Z,75.08
2019-01-21T21:34:40.776Z,70.60
2019-01-21T21:37:10.392Z,66.15
2019-01-21T21:39:39.742Z,67.42
2019-01-21T21:42:09.756Z,68.28
2019-01-21T21:44:39.107Z,69.55
2019-01-21T21:47:08.496Z,70.87
2019-01-21T21:49:37.869Z,66.55
2019-01-21T21:52:07.680Z,70.55
2019-01-21T21:54:37.103Z,69.42
2019-01-21T21:57:07.083Z,71.87
2019-01-21T21:59:36.666Z,67.03
2019-01-21T22:02:06.002Z,70.72
2019-01-21T22:04:35.346Z,67.17
2019-01-21T22:07:04.679Z,67.67
2019-01-21T22:09:34.024Z,69.30
2019-01-21T22:12:03.632Z,69.58
2019-01-21T22:14:34.009Z,69.60
2019-01-21T22:17:03.675Z,65.92
2019-01-21T22:19:33.368Z,63.83
2019-01-21T22:22:02.974Z,63.85
2019-01-21T22:24:32.402Z,67.58
2019-01-21T22:27:02.064Z,65.80
2019-01-21T22:29:31.646Z,68.50
2019-01-21T22:32:00.998Z,73.05
2019-01-21T22:34:30.655Z,65.72
2019-01-21T22:37:00.418Z,65.52
2019-01-21T22:39:30.033Z,67.45
2019-01-21T22:41:59.674Z,72.87
2019-01-21T22:44:29.064Z,65.67
2019-01-21T22:46:58.717Z,64.90
2019-01-21T22:49:28.403Z,69.60
2019-01-21T22:51:58.029Z,72.32
2019-01-21T22:54:27.692Z,65.22
2019-01-21T22:56:57.334Z,62.13
2019-01-21T22:59:26.707Z,71.35
2019-01-21T23:01:56.138Z,77.58
2019-01-21T23:04:25.769Z,72.65
2019-01-21T23:06:55.119Z,71.28
2019-01-21T23:09:24.729Z,71.67
2019-01-21T23:11:54.067Z,68.78
2019-01-21T23:14:23.450Z,69.12
2019-01-21T23:16:53.139Z,69.58
2019-01-21T23:19:22.489Z,67.67
2019-01-21T23:21:52.122Z,68.37
2019-01-21T23:24:21.468Z,69.47
2019-01-21T23:26:50.824Z,63.95
2019-01-21T23:29:20.154Z,73.33
2019-01-21T23:31:49.498Z,71.50
2019-01-21T23:34:19.120Z,69.20
2019-01-21T23:36:48.915Z,64.07
2019-01-21T23:39:18.315Z,71.85
2019-01-21T23:41:47.729Z,68.52
2019-01-21T23:44:17.318Z,72.85
2019-01-21T23:46:46.941Z,64.00
2019-01-21T23:49:16.833Z,69.87
2019-01-21T23:51:46.436Z,66.35
2019-01-21T23:54:16.072Z,66.15
2019-01-21T23:56:45.777Z,66.07
2019-01-21T23:59:15.399Z,68.83
