createdAt,value
2019-04-07T00:00:12.214Z,96184.89
2019-04-07T00:03:20.850Z,96186.61
2019-04-07T00:06:28.271Z,96188.28
2019-04-07T00:09:35.573Z,96186.64
2019-04-07T00:12:42.762Z,96186.66
2019-04-07T00:15:49.946Z,96183.08
2019-04-07T00:18:56.890Z,96184.29
2019-04-07T00:22:03.923Z,96187.36
2019-04-07T00:25:13.125Z,96196.12
2019-04-07T00:28:20.505Z,96196.22
2019-04-07T00:31:28.872Z,96191.51
2019-04-07T00:34:35.886Z,96194.00
2019-04-07T00:37:42.818Z,96189.29
2019-04-07T00:40:50.196Z,96190.48
2019-04-07T00:43:57.228Z,96197.14
2019-04-07T00:47:04.130Z,96188.95
2019-04-07T00:50:12.987Z,96184.38
2019-04-07T00:53:20.032Z,96179.20
2019-04-07T00:56:27.221Z,96191.69
2019-04-07T00:59:34.052Z,96190.51
2019-04-07T01:02:41.486Z,96188.80
2019-04-07T01:05:49.883Z,96186.32
2019-04-07T01:08:56.893Z,96193.14
2019-04-07T01:12:04.041Z,96193.48
2019-04-07T01:15:12.737Z,96195.89
2019-04-07T01:18:20.600Z,96192.54
2019-04-07T01:21:28.102Z,96194.70
2019-04-07T01:24:35.248Z,96197.35
2019-04-07T01:27:42.394Z,96199.00
2019-04-07T01:30:49.317Z,96201.00
2019-04-07T01:33:56.414Z,96200.36
2019-04-07T01:37:04.402Z,96205.77
2019-04-07T01:40:14.547Z,96201.37
2019-04-07T01:43:40.495Z,96208.94
2019-04-07T01:47:09.396Z,96201.19
2019-04-07T01:50:23.227Z,96205.95
2019-04-07T01:53:52.301Z,96204.39
2019-04-07T01:57:13.516Z,96201.19
2019-04-07T02:00:27.102Z,96202.33
2019-04-07T02:03:51.838Z,96204.36
2019-04-07T02:07:30.147Z,96197.76
2019-04-07T02:10:59.114Z,96199.45
2019-04-07T02:14:31.806Z,96198.18
2019-04-07T02:17:53.221Z,96198.99
2019-04-07T02:21:04.322Z,96202.17
2019-04-07T02:24:21.815Z,96200.83
2019-04-07T02:27:56.894Z,96197.27
2019-04-07T02:31:16.975Z,96204.31
2019-04-07T02:34:29.877Z,96206.22
2019-04-07T02:37:58.607Z,96207.02
2019-04-07T02:41:24.078Z,96208.98
2019-04-07T02:44:55.733Z,96207.55
2019-04-07T02:48:25.010Z,96210.61
2019-04-07T02:51:49.818Z,96211.86
2019-04-07T02:55:30.946Z,96212.83
2019-04-07T02:59:13.052Z,96218.58
2019-04-07T03:02:31.896Z,96219.61
2019-04-07T03:05:43.529Z,96220.72
2019-04-07T03:08:59.965Z,96226.88
2019-04-07T03:12:25.132Z,96223.22
2019-04-07T03:15:42.181Z,96225.36
2019-04-07T03:19:10.975Z,96228.50
2019-04-07T03:22:42.322Z,96228.61
2019-04-07T03:26:08.064Z,96223.11
2019-04-07T03:29:43.221Z,96220.42
2019-04-07T03:33:13.245Z,96217.83
2019-04-07T03:37:11.629Z,96223.28
2019-04-07T03:40:10.276Z,96226.98
2019-04-07T03:43:37.898Z,96225.66
2019-04-07T03:47:06.992Z,96220.70
2019-04-07T03:50:33.350Z,96226.00
2019-04-07T03:54:07.135Z,96226.89
2019-04-07T03:57:32.459Z,96222.34
2019-04-07T04:01:36.935Z,96223.81
2019-04-07T04:04:53.041Z,96220.61
2019-04-07T04:08:07.350Z,96227.35
2019-04-07T04:11:37.663Z,96230.41
2019-04-07T04:14:50.805Z,96227.66
2019-04-07T04:17:57.908Z,96237.83
2019-04-07T04:21:04.715Z,96229.00
2019-04-07T04:24:12.270Z,96235.01
2019-04-07T04:27:19.187Z,96236.98
2019-04-07T04:30:25.957Z,96234.24
2019-04-07T04:33:33.043Z,96239.66
2019-04-07T04:36:40.467Z,96239.09
2019-04-07T04:39:47.630Z,96230.67
2019-04-07T04:42:55.028Z,96244.59
2019-04-07T04:46:03.200Z,96241.76
2019-04-07T04:49:10.143Z,96241.19
2019-04-07T04:52:17.870Z,96245.45
2019-04-07T04:55:26.003Z,96242.69
2019-04-07T04:58:32.749Z,96248.59
2019-04-07T05:01:41.181Z,96254.45
2019-04-07T05:04:48.414Z,96258.55
2019-04-07T05:08:00.717Z,96254.91
2019-04-07T05:11:04.932Z,96255.24
2019-04-07T05:14:14.183Z,96252.71
2019-04-07T05:17:21.010Z,96260.55
2019-04-07T05:20:28.535Z,96258.90
2019-04-07T05:23:36.548Z,96261.30
2019-04-07T05:26:46.475Z,96261.67
2019-04-07T05:29:53.375Z,96268.38
2019-04-07T05:33:00.911Z,96272.02
2019-04-07T05:36:08.114Z,96268.77
2019-04-07T05:39:17.315Z,96269.16
2019-04-07T05:42:24.652Z,96274.28
2019-04-07T05:45:33.552Z,96277.09
2019-04-07T05:48:47.570Z,96274.16
2019-04-07T05:51:54.486Z,96270.84
2019-04-07T05:55:01.376Z,96273.86
2019-04-07T05:58:08.556Z,96271.41
2019-04-07T06:01:17.055Z,96280.90
2019-04-07T06:04:23.977Z,96277.39
2019-04-07T06:07:31.934Z,96279.72
2019-04-07T06:10:40.242Z,96274.85
2019-04-07T06:13:47.509Z,96274.19
2019-04-07T06:16:55.976Z,96281.41
2019-04-07T06:20:03.620Z,96284.11
2019-04-07T06:23:10.541Z,96283.04
2019-04-07T06:26:17.580Z,96293.59
2019-04-07T06:29:26.369Z,96287.63
2019-04-07T06:32:36.110Z,96288.59
2019-04-07T06:35:46.174Z,96286.85
2019-04-07T06:38:53.711Z,96282.06
2019-04-07T06:42:02.527Z,96284.70
2019-04-07T06:45:13.000Z,96277.67
2019-04-07T06:48:20.031Z,96284.12
2019-04-07T06:51:44.620Z,96285.30
2019-04-07T06:55:26.618Z,96288.95
2019-04-07T06:58:42.924Z,96287.23
2019-04-07T07:02:14.832Z,96288.12
2019-04-07T07:05:34.966Z,96281.91
2019-04-07T07:09:08.296Z,96287.77
2019-04-07T07:12:31.349Z,96286.64
2019-04-07T07:15:54.353Z,96283.73
2019-04-07T07:19:11.984Z,96286.05
2019-04-07T07:22:24.627Z,96282.91
2019-04-07T07:25:33.062Z,96289.81
2019-04-07T07:28:44.947Z,96278.27
2019-04-07T07:31:55.387Z,96286.67
2019-04-07T07:35:01.242Z,96292.22
2019-04-07T07:38:08.163Z,96289.66
2019-04-07T07:41:17.230Z,96287.34
2019-04-07T07:44:25.337Z,96286.76
2019-04-07T07:47:32.726Z,96289.81
2019-04-07T07:50:42.422Z,96284.23
2019-04-07T07:53:49.469Z,96283.37
2019-04-07T07:56:57.048Z,96284.31
2019-04-07T08:00:06.847Z,96285.98
2019-04-07T08:03:12.812Z,96282.89
2019-04-07T08:06:19.599Z,96283.66
2019-04-07T08:09:27.168Z,96282.05
2019-04-07T08:12:34.954Z,96281.12
2019-04-07T08:15:42.675Z,96282.74
2019-04-07T08:18:52.901Z,96287.33
2019-04-07T08:22:00.705Z,96294.39
2019-04-07T08:25:07.766Z,96291.73
2019-04-07T08:28:14.745Z,96296.87
2019-04-07T08:31:21.706Z,96306.09
2019-04-07T08:34:30.538Z,96307.45
2019-04-07T08:37:37.016Z,96296.15
2019-04-07T08:40:44.555Z,96306.66
2019-04-07T08:43:55.277Z,96298.82
2019-04-07T08:47:01.381Z,96301.36
2019-04-07T08:50:08.661Z,96297.30
2019-04-07T08:53:16.265Z,96297.45
2019-04-07T08:56:26.231Z,96298.34
2019-04-07T08:59:32.497Z,96298.23
2019-04-07T09:02:39.772Z,96294.58
2019-04-07T09:05:46.780Z,96294.70
2019-04-07T09:08:54.261Z,96291.63
2019-04-07T09:12:02.725Z,96290.17
2019-04-07T09:15:12.820Z,96286.38
2019-04-07T09:18:26.559Z,96287.57
2019-04-07T09:21:47.572Z,96285.20
2019-04-07T09:25:08.148Z,96293.02
2019-04-07T09:28:23.711Z,96292.22
2019-04-07T09:31:56.557Z,96292.05
2019-04-07T09:35:24.877Z,96285.78
2019-04-07T09:38:57.100Z,96293.54
2019-04-07T09:42:24.340Z,96293.54
2019-04-07T09:45:57.265Z,96289.90
2019-04-07T09:49:29.948Z,96290.06
2019-04-07T09:53:09.994Z,96287.06
2019-04-07T09:56:49.621Z,96287.80
2019-04-07T10:00:22.988Z,96292.86
2019-04-07T10:04:00.245Z,96282.30
2019-04-07T10:07:19.288Z,96284.41
2019-04-07T10:10:37.172Z,96284.48
2019-04-07T10:13:53.083Z,96285.19
2019-04-07T10:17:26.069Z,96281.73
2019-04-07T10:20:45.015Z,96283.98
2019-04-07T10:23:58.699Z,96291.22
2019-04-07T10:27:23.327Z,96288.46
2019-04-07T10:30:58.595Z,96288.87
2019-04-07T10:34:24.896Z,96287.31
2019-04-07T10:37:56.912Z,96284.66
2019-04-07T10:41:26.244Z,96290.27
2019-04-07T10:44:54.778Z,96295.05
2019-04-07T10:48:16.706Z,96292.78
2019-04-07T10:51:45.951Z,96284.91
2019-04-07T10:55:09.793Z,96289.92
2019-04-07T10:58:24.927Z,96289.05
2019-04-07T11:01:38.813Z,96282.81
2019-04-07T11:04:59.010Z,96291.05
2019-04-07T11:08:37.586Z,96289.61
2019-04-07T11:12:09.835Z,96284.27
2019-04-07T11:15:39.355Z,96285.38
2019-04-07T11:19:20.334Z,96286.11
2019-04-07T11:22:44.692Z,96285.62
2019-04-07T11:26:01.036Z,96281.20
2019-04-07T11:29:15.447Z,96275.21
2019-04-07T11:32:50.226Z,96281.14
2019-04-07T11:36:18.605Z,96277.82
2019-04-07T11:39:43.569Z,96281.18
2019-04-07T11:43:08.779Z,96280.68
2019-04-07T11:46:24.587Z,96280.33
2019-04-07T11:49:49.598Z,96282.29
2019-04-07T11:53:34.995Z,96279.81
2019-04-07T11:57:13.646Z,96278.65
2019-04-07T12:00:41.549Z,96277.33
2019-04-07T12:04:19.716Z,96272.81
2019-04-07T12:07:45.789Z,96265.83
2019-04-07T12:11:13.166Z,96268.19
2019-04-07T12:14:28.691Z,96270.44
2019-04-07T12:18:04.357Z,96263.66
2019-04-07T12:21:25.278Z,96271.43
2019-04-07T12:24:59.273Z,96272.23
2019-04-07T12:28:17.569Z,96270.05
2019-04-07T12:31:35.921Z,96261.46
2019-04-07T12:35:10.830Z,96256.11
2019-04-07T12:38:43.214Z,96256.72
2019-04-07T12:42:13.486Z,96257.20
2019-04-07T12:45:46.636Z,96259.05
2019-04-07T12:49:13.287Z,96259.77
2019-04-07T12:52:36.659Z,96259.56
2019-04-07T12:56:07.850Z,96259.64
2019-04-07T12:59:33.636Z,96253.95
2019-04-07T13:03:04.538Z,96248.14
2019-04-07T13:06:22.287Z,96248.70
2019-04-07T13:09:36.608Z,96249.42
2019-04-07T13:13:12.334Z,96247.43
2019-04-07T13:16:32.769Z,96246.38
2019-04-07T13:19:50.296Z,96246.38
2019-04-07T13:23:16.585Z,96233.48
2019-04-07T13:26:32.612Z,96236.28
2019-04-07T13:29:51.876Z,96229.69
2019-04-07T13:33:20.568Z,96231.10
2019-04-07T13:36:37.818Z,96233.10
2019-04-07T13:40:04.013Z,96237.19
2019-04-07T13:43:37.082Z,96232.48
2019-04-07T13:47:06.236Z,96233.45
2019-04-07T13:50:34.097Z,96233.45
2019-04-07T13:53:48.363Z,96238.13
2019-04-07T13:57:17.852Z,96236.70
2019-04-07T14:00:50.573Z,96230.27
2019-04-07T14:04:16.727Z,96237.75
2019-04-07T14:07:41.488Z,96241.36
2019-04-07T14:10:59.327Z,96236.98
2019-04-07T14:14:34.175Z,96234.17
2019-04-07T14:18:04.762Z,96245.23
2019-04-07T14:21:29.526Z,96244.89
2019-04-07T14:24:56.765Z,96237.47
2019-04-07T14:28:15.473Z,96243.31
2019-04-07T14:31:50.217Z,96241.17
2019-04-07T14:35:17.218Z,96249.66
2019-04-07T14:38:39.167Z,96240.33
2019-04-07T14:42:02.574Z,96248.42
2019-04-07T14:45:21.221Z,96240.28
2019-04-07T14:49:09.429Z,96238.51
2019-04-07T14:52:46.043Z,96244.60
2019-04-07T14:56:12.180Z,96244.23
2019-04-07T14:59:36.503Z,96243.43
2019-04-07T15:02:44.428Z,96245.67
2019-04-07T15:05:55.163Z,96242.02
2019-04-07T15:09:17.626Z,96243.19
2019-04-07T15:12:33.877Z,96242.98
2019-04-07T15:15:41.703Z,96251.01
2019-04-07T15:18:52.264Z,96244.19
2019-04-07T15:22:01.950Z,96241.70
2019-04-07T15:25:08.986Z,96235.13
2019-04-07T15:28:17.497Z,96243.58
2019-04-07T15:31:26.446Z,96237.56
2019-04-07T15:34:35.400Z,96240.08
2019-04-07T15:37:42.788Z,96239.93
2019-04-07T15:40:50.562Z,96248.50
2019-04-07T15:43:58.490Z,96251.06
2019-04-07T15:47:06.115Z,96246.23
2019-04-07T15:50:13.859Z,96255.47
2019-04-07T15:53:20.939Z,96250.85
2019-04-07T15:56:28.996Z,96260.01
2019-04-07T15:59:37.323Z,96265.17
2019-04-07T16:02:46.105Z,96266.07
2019-04-07T16:05:53.460Z,96269.00
2019-04-07T16:09:01.232Z,96273.83
2019-04-07T16:12:10.032Z,96271.97
2019-04-07T16:15:18.186Z,96276.41
2019-04-07T16:18:26.277Z,96283.38
2019-04-07T16:21:35.269Z,96274.56
2019-04-07T16:24:41.936Z,96282.52
2019-04-07T16:27:49.042Z,96285.59
2019-04-07T16:30:56.258Z,96285.41
2019-04-07T16:34:05.717Z,96295.25
2019-04-07T16:37:11.762Z,96292.05
2019-04-07T16:40:20.526Z,96293.66
2019-04-07T16:43:30.621Z,96293.14
2019-04-07T16:46:36.826Z,96300.44
2019-04-07T16:49:46.698Z,96299.06
2019-04-07T16:52:53.228Z,96292.67
2019-04-07T16:56:00.939Z,96294.22
2019-04-07T16:59:09.664Z,96302.22
2019-04-07T17:02:17.919Z,96295.53
2019-04-07T17:05:25.666Z,96295.95
2019-04-07T17:08:35.339Z,96302.30
2019-04-07T17:11:43.048Z,96298.74
2019-04-07T17:14:51.129Z,96296.62
2019-04-07T17:17:58.889Z,96306.50
2019-04-07T17:21:12.756Z,96302.22
2019-04-07T17:24:19.671Z,96303.61
2019-04-07T17:27:29.141Z,96307.69
2019-04-07T17:30:38.404Z,96310.38
2019-04-07T17:33:45.701Z,96311.85
2019-04-07T17:36:55.934Z,96305.91
2019-04-07T17:40:14.732Z,96313.16
2019-04-07T17:43:46.551Z,96309.77
2019-04-07T17:47:02.135Z,96316.39
2019-04-07T17:50:30.399Z,96321.28
2019-04-07T17:53:53.991Z,96321.47
2019-04-07T17:57:38.305Z,96316.77
2019-04-07T18:01:07.024Z,96321.23
2019-04-07T18:04:53.609Z,96329.31
2019-04-07T18:08:25.176Z,96328.93
2019-04-07T18:12:04.369Z,96333.61
2019-04-07T18:15:23.155Z,96341.24
2019-04-07T18:18:54.160Z,96346.30
2019-04-07T18:22:25.907Z,96346.00
2019-04-07T18:25:42.593Z,96348.58
2019-04-07T18:29:04.175Z,96348.39
2019-04-07T18:32:41.811Z,96350.43
2019-04-07T18:36:05.039Z,96352.30
2019-04-07T18:39:29.688Z,96360.88
2019-04-07T18:42:55.660Z,96372.94
2019-04-07T18:46:31.465Z,96371.52
2019-04-07T18:49:56.059Z,96370.72
2019-04-07T18:53:14.694Z,96369.34
2019-04-07T18:56:44.091Z,96378.08
2019-04-07T19:00:15.741Z,96376.78
2019-04-07T19:03:51.147Z,96387.05
2019-04-07T19:07:16.659Z,96384.05
2019-04-07T19:10:29.089Z,96386.84
2019-04-07T19:14:07.399Z,96385.70
2019-04-07T19:17:11.481Z,96381.97
2019-04-07T19:20:42.074Z,96386.23
2019-04-07T19:24:09.069Z,96381.34
2019-04-07T19:27:33.965Z,96386.27
2019-04-07T19:31:08.732Z,96386.70
2019-04-07T19:34:32.839Z,96389.50
2019-04-07T19:38:02.751Z,96392.20
2019-04-07T19:41:29.350Z,96391.16
2019-04-07T19:45:00.025Z,96388.42
2019-04-07T19:48:40.453Z,96383.98
2019-04-07T19:51:54.826Z,96391.51
2019-04-07T19:55:10.077Z,96391.02
2019-04-07T19:58:26.513Z,96390.74
2019-04-07T20:01:51.150Z,96391.45
2019-04-07T20:05:05.855Z,96394.73
2019-04-07T20:08:32.290Z,96390.25
2019-04-07T20:12:01.488Z,96398.20
2019-04-07T20:15:29.586Z,96398.23
2019-04-07T20:19:13.019Z,96402.00
2019-04-07T20:22:39.743Z,96402.66
2019-04-07T20:25:54.138Z,96402.11
2019-04-07T20:29:41.999Z,96402.59
2019-04-07T20:32:59.622Z,96400.61
2019-04-07T20:36:38.116Z,96410.66
2019-04-07T20:40:10.221Z,96405.44
2019-04-07T20:43:42.603Z,96406.46
2019-04-07T20:47:20.842Z,96402.75
2019-04-07T20:51:00.464Z,96405.96
2019-04-07T20:54:31.521Z,96404.05
2019-04-07T20:58:12.267Z,96402.41
2019-04-07T21:01:28.681Z,96402.18
2019-04-07T21:05:03.103Z,96410.23
2019-04-07T21:08:20.377Z,96412.92
2019-04-07T21:11:47.315Z,96403.45
2019-04-07T21:15:25.674Z,96404.11
2019-04-07T21:18:46.867Z,96405.92
2019-04-07T21:22:12.459Z,96401.05
2019-04-07T21:25:37.760Z,96395.56
2019-04-07T21:28:56.738Z,96401.69
2019-04-07T21:32:23.597Z,96406.34
2019-04-07T21:35:43.483Z,96400.81
2019-04-07T21:39:05.745Z,96398.25
2019-04-07T21:42:31.883Z,96402.28
2019-04-07T21:45:53.341Z,96402.84
2019-04-07T21:49:13.912Z,96395.17
2019-04-07T21:52:46.107Z,96395.95
2019-04-07T21:56:27.130Z,96405.85
2019-04-07T21:59:40.198Z,96398.91
2019-04-07T22:03:16.818Z,96402.94
2019-04-07T22:06:46.600Z,96400.81
2019-04-07T22:09:57.014Z,96406.16
2019-04-07T22:13:06.460Z,96403.88
2019-04-07T22:16:12.386Z,96393.66
2019-04-07T22:19:20.205Z,96397.73
2019-04-07T22:22:27.711Z,96397.48
2019-04-07T22:25:44.647Z,96402.13
2019-04-07T22:28:51.452Z,96408.80
2019-04-07T22:31:59.728Z,96402.20
2019-04-07T22:35:08.411Z,96404.42
2019-04-07T22:38:17.568Z,96402.00
2019-04-07T22:41:25.046Z,96405.03
2019-04-07T22:44:33.559Z,96404.63
2019-04-07T22:47:40.550Z,96408.67
2019-04-07T22:50:47.560Z,96408.69
2019-04-07T22:53:57.673Z,96410.63
2019-04-07T22:57:06.116Z,96413.91
2019-04-07T23:00:21.331Z,96415.43
2019-04-07T23:03:32.505Z,96409.95
2019-04-07T23:06:42.615Z,96409.65
2019-04-07T23:09:49.620Z,96411.66
2019-04-07T23:12:57.316Z,96413.34
2019-04-07T23:16:12.539Z,96416.39
2019-04-07T23:19:12.608Z,96416.61
2019-04-07T23:22:20.101Z,96415.70
2019-04-07T23:25:30.263Z,96415.70
2019-04-07T23:28:37.102Z,96416.35
2019-04-07T23:31:44.094Z,96423.48
2019-04-07T23:34:50.873Z,96428.75
2019-04-07T23:42:52.975Z,96432.55
2019-04-07T23:46:00.190Z,96437.86
2019-04-07T23:49:07.013Z,96435.88
2019-04-07T23:52:14.553Z,96434.14
2019-04-07T23:55:22.542Z,96432.86
2019-04-07T23:58:29.501Z,96434.10
