createdAt,value
2019-05-10T00:01:59.047Z,9.10
2019-05-10T00:04:46.603Z,9.10
2019-05-10T00:07:34.414Z,9.10
2019-05-10T00:10:05.525Z,9.10
2019-05-10T00:12:39.885Z,9.00
2019-05-10T00:15:10.763Z,9.00
2019-05-10T00:17:40.427Z,9.00
2019-05-10T00:20:10.114Z,8.90
2019-05-10T00:22:39.775Z,8.90
2019-05-10T00:25:09.534Z,8.90
2019-05-10T00:27:39.208Z,8.80
2019-05-10T00:30:10.013Z,8.80
2019-05-10T00:32:40.662Z,8.80
2019-05-10T00:35:10.267Z,8.80
2019-05-10T00:37:39.838Z,8.70
2019-05-10T00:40:09.609Z,8.70
2019-05-10T00:42:39.248Z,8.70
2019-05-10T00:45:08.836Z,8.70
2019-05-10T00:47:38.503Z,8.70
2019-05-10T00:50:08.576Z,8.60
2019-05-10T00:52:38.152Z,8.60
2019-05-10T00:55:18.305Z,8.70
2019-05-10T00:57:39.268Z,8.70
2019-05-10T01:00:10.029Z,8.60
2019-05-10T01:02:39.707Z,8.60
2019-05-10T01:05:09.425Z,8.60
2019-05-10T01:07:39.097Z,8.60
2019-05-10T01:10:08.978Z,8.60
2019-05-10T01:12:38.611Z,8.60
2019-05-10T01:15:09.490Z,8.60
2019-05-10T01:17:40.134Z,8.60
2019-05-10T01:20:09.993Z,8.60
2019-05-10T01:22:39.668Z,8.60
2019-05-10T01:25:10.068Z,8.60
2019-05-10T01:27:39.780Z,8.60
2019-05-10T01:30:10.006Z,8.60
2019-05-10T01:32:39.669Z,8.60
2019-05-10T01:35:09.438Z,8.60
2019-05-10T01:37:39.177Z,8.50
2019-05-10T01:40:08.820Z,8.50
2019-05-10T01:42:38.538Z,8.50
2019-05-10T01:45:08.758Z,8.50
2019-05-10T01:47:39.408Z,8.50
2019-05-10T01:50:09.497Z,8.50
2019-05-10T01:52:39.072Z,8.50
2019-05-10T01:55:09.480Z,8.50
2019-05-10T01:57:39.126Z,8.50
2019-05-10T02:00:10.134Z,8.50
2019-05-10T02:02:39.860Z,8.50
2019-05-10T02:05:10.037Z,8.40
2019-05-10T02:07:39.790Z,8.40
2019-05-10T02:10:10.049Z,8.40
2019-05-10T02:12:39.790Z,8.40
2019-05-10T02:15:09.701Z,8.40
2019-05-10T02:17:39.365Z,8.40
2019-05-10T02:20:09.397Z,8.40
2019-05-10T02:22:39.106Z,8.40
2019-05-10T02:25:08.877Z,8.40
2019-05-10T02:27:38.593Z,8.40
2019-05-10T02:30:08.711Z,8.40
2019-05-10T02:32:38.316Z,8.40
2019-05-10T02:35:08.376Z,8.40
2019-05-10T02:37:37.984Z,8.40
2019-05-10T02:40:07.887Z,8.40
2019-05-10T02:42:37.632Z,8.40
2019-05-10T02:45:08.106Z,8.30
2019-05-10T02:47:37.764Z,8.30
2019-05-10T02:50:08.296Z,8.30
2019-05-10T02:52:37.924Z,8.30
2019-05-10T02:55:07.841Z,8.30
2019-05-10T02:57:37.617Z,8.30
2019-05-10T03:00:09.399Z,8.30
2019-05-10T03:02:39.749Z,8.30
2019-05-10T03:05:10.639Z,8.30
2019-05-10T03:07:40.211Z,8.30
2019-05-10T03:10:11.294Z,8.30
2019-05-10T03:12:41.765Z,8.30
2019-05-10T03:15:12.704Z,8.30
2019-05-10T03:17:42.492Z,8.30
2019-05-10T03:20:12.734Z,8.30
2019-05-10T03:22:43.965Z,8.30
2019-05-10T03:25:14.407Z,8.30
2019-05-10T03:27:44.454Z,8.30
2019-05-10T03:30:14.340Z,8.30
2019-05-10T03:32:43.990Z,8.30
2019-05-10T03:35:13.707Z,8.30
2019-05-10T03:37:43.366Z,8.30
2019-05-10T03:40:14.082Z,8.30
2019-05-10T03:42:43.761Z,8.30
2019-05-10T03:45:13.406Z,8.30
2019-05-10T03:47:43.040Z,8.30
2019-05-10T03:50:12.918Z,8.30
2019-05-10T03:52:42.628Z,8.30
2019-05-10T03:55:12.413Z,8.30
2019-05-10T03:57:43.040Z,8.30
2019-05-10T04:00:13.665Z,8.30
2019-05-10T04:02:43.272Z,8.40
2019-05-10T04:05:12.975Z,8.40
2019-05-10T04:07:42.543Z,8.40
2019-05-10T04:10:13.847Z,8.40
2019-05-10T04:12:43.424Z,8.40
2019-05-10T04:15:13.119Z,8.40
2019-05-10T04:17:42.820Z,8.40
2019-05-10T04:20:13.008Z,8.40
2019-05-10T04:22:42.591Z,8.40
2019-05-10T04:25:12.462Z,8.40
2019-05-10T04:27:42.058Z,8.40
2019-05-10T04:30:12.015Z,8.40
2019-05-10T04:32:41.752Z,8.40
2019-05-10T04:35:11.642Z,8.40
2019-05-10T04:37:41.299Z,8.40
2019-05-10T04:40:11.292Z,8.40
2019-05-10T04:42:40.965Z,8.40
2019-05-10T04:45:10.617Z,8.40
2019-05-10T04:47:40.348Z,8.50
2019-05-10T04:50:10.314Z,8.50
2019-05-10T04:52:39.949Z,8.50
2019-05-10T04:55:09.729Z,8.50
2019-05-10T04:57:50.135Z,8.50
2019-05-10T05:00:10.753Z,8.50
2019-05-10T05:02:41.237Z,8.60
2019-05-10T05:05:11.049Z,8.60
2019-05-10T05:07:40.720Z,8.60
2019-05-10T05:10:10.532Z,8.60
2019-05-10T05:12:40.205Z,8.60
2019-05-10T05:15:11.044Z,8.60
2019-05-10T05:17:41.683Z,8.60
2019-05-10T05:20:11.384Z,8.60
2019-05-10T05:22:40.952Z,8.60
2019-05-10T05:25:10.654Z,8.60
2019-05-10T05:27:40.889Z,8.70
2019-05-10T05:30:10.769Z,8.70
2019-05-10T05:32:44.486Z,8.70
2019-05-10T05:35:13.321Z,8.70
2019-05-10T05:37:42.883Z,8.80
2019-05-10T05:40:12.791Z,8.90
2019-05-10T05:42:42.453Z,8.90
2019-05-10T05:45:12.488Z,8.90
2019-05-10T05:47:44.837Z,8.90
2019-05-10T05:50:14.389Z,9.00
2019-05-10T05:52:45.062Z,8.90
2019-05-10T05:55:14.659Z,9.00
2019-05-10T05:57:44.304Z,9.00
2019-05-10T06:00:14.056Z,9.00
2019-05-10T06:02:44.845Z,9.00
2019-05-10T06:05:32.708Z,9.00
2019-05-10T06:07:46.202Z,8.90
2019-05-10T06:10:17.562Z,9.00
2019-05-10T06:12:50.560Z,9.00
2019-05-10T06:15:23.188Z,9.00
2019-05-10T06:17:56.687Z,9.00
2019-05-10T06:20:21.233Z,9.00
2019-05-10T06:23:05.620Z,9.00
2019-05-10T06:25:37.599Z,9.00
2019-05-10T06:27:53.496Z,9.10
2019-05-10T06:30:23.658Z,9.10
2019-05-10T06:33:00.747Z,9.00
2019-05-10T06:35:24.700Z,9.00
2019-05-10T06:37:54.296Z,8.90
2019-05-10T06:40:33.225Z,8.90
2019-05-10T06:42:55.226Z,8.80
2019-05-10T06:45:24.942Z,8.80
2019-05-10T06:47:54.510Z,8.80
2019-05-10T06:50:29.808Z,8.80
2019-05-10T06:53:00.387Z,8.70
2019-05-10T06:55:27.828Z,8.70
2019-05-10T06:58:00.715Z,8.80
2019-05-10T07:00:28.784Z,8.80
2019-05-10T07:02:58.440Z,8.80
2019-05-10T07:05:28.035Z,8.80
2019-05-10T07:07:59.986Z,8.80
2019-05-10T07:10:33.831Z,8.80
2019-05-10T07:13:03.540Z,8.80
2019-05-10T07:15:35.673Z,8.80
2019-05-10T07:18:02.781Z,8.90
2019-05-10T07:20:32.497Z,8.90
2019-05-10T07:23:06.306Z,8.90
2019-05-10T07:25:37.743Z,8.90
2019-05-10T07:28:09.273Z,8.90
2019-05-10T07:30:41.172Z,8.90
2019-05-10T07:33:08.977Z,8.90
2019-05-10T07:35:38.956Z,8.90
2019-05-10T07:38:08.883Z,8.90
2019-05-10T07:40:38.598Z,9.00
2019-05-10T07:43:08.225Z,9.00
2019-05-10T07:45:37.809Z,9.00
2019-05-10T07:48:08.462Z,9.00
2019-05-10T07:50:42.294Z,9.10
2019-05-10T07:53:09.992Z,9.10
2019-05-10T07:55:39.754Z,9.10
2019-05-10T07:58:09.407Z,9.00
2019-05-10T08:00:44.643Z,9.00
2019-05-10T08:03:16.153Z,8.90
2019-05-10T08:05:46.112Z,8.90
2019-05-10T08:08:12.901Z,8.90
2019-05-10T08:10:42.474Z,8.90
2019-05-10T08:13:15.324Z,8.80
2019-05-10T08:15:43.335Z,8.80
2019-05-10T08:18:15.327Z,8.80
2019-05-10T08:20:53.527Z,8.80
2019-05-10T08:23:18.105Z,8.80
2019-05-10T08:25:47.316Z,8.90
2019-05-10T08:28:17.076Z,9.00
2019-05-10T08:30:53.625Z,9.00
2019-05-10T08:33:18.538Z,9.00
2019-05-10T08:35:54.561Z,9.00
2019-05-10T08:38:21.782Z,9.10
2019-05-10T08:40:52.737Z,9.10
2019-05-10T08:43:24.725Z,9.10
2019-05-10T08:45:53.608Z,9.20
2019-05-10T08:48:23.466Z,9.20
2019-05-10T08:50:57.231Z,9.30
2019-05-10T08:53:24.283Z,9.30
2019-05-10T08:55:54.004Z,9.30
2019-05-10T08:58:31.635Z,9.40
2019-05-10T09:01:14.664Z,9.40
2019-05-10T09:03:26.133Z,9.50
2019-05-10T09:05:55.799Z,9.50
2019-05-10T09:08:28.578Z,9.60
2019-05-10T09:10:56.731Z,9.60
2019-05-10T09:13:28.632Z,9.70
2019-05-10T09:15:57.596Z,9.80
2019-05-10T09:18:27.320Z,9.80
2019-05-10T09:21:00.324Z,9.90
2019-05-10T09:23:28.104Z,9.90
2019-05-10T09:26:03.716Z,10.00
2019-05-10T09:28:29.052Z,10.10
2019-05-10T09:31:06.616Z,10.20
2019-05-10T09:33:31.889Z,10.20
2019-05-10T09:36:02.987Z,10.40
2019-05-10T09:38:34.902Z,10.50
2019-05-10T09:41:03.569Z,10.60
2019-05-10T09:43:33.282Z,10.80
2019-05-10T09:46:02.974Z,10.90
2019-05-10T09:48:33.329Z,11.10
2019-05-10T09:51:04.194Z,11.20
2019-05-10T09:53:34.231Z,11.30
2019-05-10T09:56:04.178Z,11.40
2019-05-10T09:58:33.854Z,11.60
2019-05-10T10:01:14.702Z,11.60
2019-05-10T10:03:39.903Z,11.70
2019-05-10T10:06:10.275Z,11.90
2019-05-10T10:08:38.393Z,11.90
2019-05-10T10:11:15.291Z,12.00
2019-05-10T10:13:43.614Z,12.10
2019-05-10T10:16:14.769Z,12.10
2019-05-10T10:18:42.364Z,12.10
2019-05-10T10:21:13.231Z,12.10
2019-05-10T10:23:43.072Z,12.20
2019-05-10T10:26:17.849Z,12.20
2019-05-10T10:28:49.544Z,12.20
2019-05-10T10:31:27.036Z,12.20
2019-05-10T10:33:54.914Z,12.20
2019-05-10T10:36:19.098Z,12.20
2019-05-10T10:38:49.931Z,12.30
2019-05-10T10:41:26.067Z,12.30
2019-05-10T10:43:50.894Z,12.30
2019-05-10T10:46:20.580Z,12.30
2019-05-10T10:48:51.487Z,12.30
2019-05-10T10:51:21.392Z,12.50
2019-05-10T10:53:54.462Z,12.60
2019-05-10T10:56:22.475Z,12.70
2019-05-10T10:58:52.163Z,12.90
2019-05-10T11:01:25.601Z,13.00
2019-05-10T11:03:53.211Z,13.00
2019-05-10T11:06:22.858Z,13.10
2019-05-10T11:08:52.534Z,13.20
2019-05-10T11:11:22.258Z,13.30
2019-05-10T11:14:00.514Z,13.40
2019-05-10T11:16:23.195Z,13.40
2019-05-10T11:18:52.844Z,13.40
2019-05-10T11:21:23.424Z,13.40
2019-05-10T11:23:53.871Z,13.30
2019-05-10T11:26:26.900Z,13.20
2019-05-10T11:28:54.926Z,13.20
2019-05-10T11:31:24.498Z,13.10
2019-05-10T11:33:58.432Z,13.10
2019-05-10T11:36:25.380Z,13.10
2019-05-10T11:38:58.400Z,13.00
2019-05-10T11:41:26.333Z,13.00
2019-05-10T11:43:58.120Z,13.10
2019-05-10T11:46:28.077Z,13.20
2019-05-10T11:48:58.307Z,13.40
2019-05-10T11:51:28.134Z,13.40
2019-05-10T11:53:59.662Z,13.40
2019-05-10T11:56:32.018Z,13.50
2019-05-10T11:59:02.456Z,13.40
2019-05-10T12:01:32.950Z,13.40
2019-05-10T12:04:05.140Z,13.50
2019-05-10T12:06:33.816Z,13.60
2019-05-10T12:09:05.170Z,13.80
2019-05-10T12:11:43.643Z,14.00
2019-05-10T12:14:06.128Z,14.20
2019-05-10T12:16:35.819Z,14.30
2019-05-10T12:21:37.034Z,14.50
2019-05-10T12:24:24.395Z,14.60
2019-05-10T12:26:05.395Z,14.40
2019-05-10T12:29:13.511Z,14.80
2019-05-10T12:31:41.523Z,14.80
2019-05-10T12:34:14.471Z,14.80
2019-05-10T12:36:43.591Z,15.00
2019-05-10T12:39:13.309Z,15.10
2019-05-10T12:41:48.420Z,15.10
2019-05-10T12:44:14.276Z,15.20
2019-05-10T12:46:43.943Z,15.30
2019-05-10T12:49:13.616Z,15.40
2019-05-10T12:51:43.358Z,15.70
2019-05-10T12:54:13.117Z,16.00
2019-05-10T12:56:45.878Z,16.20
2019-05-10T12:59:14.052Z,16.40
2019-05-10T13:01:44.718Z,16.50
2019-05-10T13:04:16.776Z,16.70
2019-05-10T13:06:45.668Z,16.70
2019-05-10T13:09:15.341Z,16.70
2019-05-10T13:11:45.061Z,16.90
2019-05-10T13:14:14.739Z,17.10
2019-05-10T13:16:44.341Z,17.20
2019-05-10T13:19:19.596Z,17.40
2019-05-10T13:21:45.165Z,17.50
2019-05-10T13:24:14.815Z,17.50
2019-05-10T13:26:44.494Z,17.70
2019-05-10T13:29:14.074Z,17.60
2019-05-10T13:31:44.462Z,17.50
2019-05-10T13:34:14.102Z,17.40
2019-05-10T13:36:43.857Z,17.20
2019-05-10T13:39:13.437Z,17.20
2019-05-10T13:41:43.173Z,17.00
2019-05-10T13:44:12.854Z,16.90
2019-05-10T13:46:42.574Z,16.70
2019-05-10T13:49:12.415Z,16.70
2019-05-10T13:51:42.130Z,16.70
2019-05-10T13:54:11.733Z,16.70
2019-05-10T13:56:45.162Z,16.70
2019-05-10T13:59:17.936Z,16.70
2019-05-10T14:01:44.166Z,16.70
2019-05-10T14:04:15.210Z,16.70
2019-05-10T14:06:44.843Z,16.70
2019-05-10T14:09:14.449Z,16.80
2019-05-10T14:11:46.804Z,16.80
2019-05-10T14:14:20.474Z,16.90
2019-05-10T14:16:46.759Z,16.90
2019-05-10T14:19:23.035Z,16.90
2019-05-10T14:21:47.852Z,17.00
2019-05-10T14:24:17.565Z,17.10
2019-05-10T14:26:51.312Z,17.00
2019-05-10T14:29:19.571Z,17.00
2019-05-10T14:31:49.216Z,17.00
2019-05-10T14:34:19.929Z,16.90
2019-05-10T14:36:49.664Z,16.90
2019-05-10T14:39:19.337Z,17.10
2019-05-10T14:41:50.842Z,17.20
2019-05-10T14:44:20.325Z,17.20
2019-05-10T14:46:49.989Z,17.20
2019-05-10T14:49:19.834Z,17.40
2019-05-10T14:51:58.909Z,17.50
2019-05-10T14:54:20.828Z,17.80
2019-05-10T14:56:53.770Z,18.00
2019-05-10T14:59:21.860Z,18.10
2019-05-10T15:01:51.666Z,18.30
2019-05-10T15:04:43.721Z,18.30
2019-05-10T15:06:52.613Z,18.50
2019-05-10T15:09:24.248Z,18.70
2019-05-10T15:11:53.545Z,18.60
2019-05-10T15:14:23.564Z,18.80
2019-05-10T15:16:53.305Z,18.90
2019-05-10T15:19:27.178Z,19.10
2019-05-10T15:21:54.270Z,19.30
2019-05-10T15:24:23.972Z,19.70
2019-05-10T15:26:53.767Z,20.00
2019-05-10T15:29:24.824Z,20.10
2019-05-10T15:31:54.611Z,20.30
2019-05-10T15:34:24.323Z,20.60
2019-05-10T15:36:53.894Z,20.50
2019-05-10T15:39:28.649Z,20.50
2019-05-10T15:41:59.271Z,20.40
2019-05-10T15:44:31.414Z,20.40
2019-05-10T15:46:57.578Z,20.50
2019-05-10T15:49:27.287Z,20.50
2019-05-10T15:52:16.212Z,20.60
2019-05-10T15:54:28.434Z,20.60
2019-05-10T15:56:58.190Z,20.50
2019-05-10T15:59:27.968Z,20.30
2019-05-10T16:01:57.720Z,20.30
2019-05-10T16:04:27.483Z,20.30
2019-05-10T16:06:57.232Z,20.40
2019-05-10T16:09:26.913Z,20.50
2019-05-10T16:12:01.889Z,20.70
2019-05-10T16:14:32.966Z,20.80
2019-05-10T16:16:59.033Z,20.90
2019-05-10T16:19:28.688Z,21.10
2019-05-10T16:21:58.360Z,21.20
2019-05-10T16:24:29.084Z,21.30
2019-05-10T16:27:00.207Z,21.30
2019-05-10T16:29:33.653Z,21.40
2019-05-10T16:32:01.169Z,21.30
2019-05-10T16:34:32.307Z,21.40
2019-05-10T16:37:02.082Z,21.30
2019-05-10T16:39:31.704Z,21.10
2019-05-10T16:42:01.267Z,21.00
2019-05-10T16:44:30.874Z,20.80
2019-05-10T16:47:00.533Z,20.60
2019-05-10T16:49:30.175Z,20.30
2019-05-10T16:51:59.842Z,20.00
2019-05-10T16:54:29.863Z,19.70
2019-05-10T16:57:01.176Z,19.50
2019-05-10T16:59:31.475Z,19.40
2019-05-10T17:02:04.343Z,19.10
2019-05-10T17:04:37.846Z,18.90
2019-05-10T17:07:03.766Z,18.80
2019-05-10T17:09:33.330Z,18.70
2019-05-10T17:12:02.955Z,18.60
2019-05-10T17:14:32.605Z,18.60
2019-05-10T17:17:02.198Z,18.70
2019-05-10T17:19:34.362Z,18.70
2019-05-10T17:22:03.062Z,18.80
2019-05-10T17:24:32.669Z,18.80
2019-05-10T17:27:03.325Z,18.70
2019-05-10T17:29:32.997Z,18.60
2019-05-10T17:32:02.714Z,18.40
2019-05-10T17:34:32.421Z,18.30
2019-05-10T17:37:02.115Z,18.00
2019-05-10T17:39:34.026Z,17.70
2019-05-10T17:42:04.858Z,17.50
2019-05-10T17:44:34.368Z,17.40
2019-05-10T17:47:04.127Z,17.20
2019-05-10T17:49:33.748Z,17.10
2019-05-10T17:52:03.400Z,17.00
2019-05-10T17:54:33.756Z,16.80
2019-05-10T17:57:04.268Z,16.70
2019-05-10T17:59:33.929Z,16.60
2019-05-10T18:02:04.586Z,16.50
2019-05-10T18:04:34.157Z,16.50
2019-05-10T18:07:03.823Z,16.40
2019-05-10T18:09:33.493Z,16.30
2019-05-10T18:12:03.090Z,16.10
2019-05-10T18:14:33.480Z,16.00
2019-05-10T18:17:03.236Z,15.80
2019-05-10T18:19:33.403Z,15.60
2019-05-10T18:22:06.405Z,15.40
2019-05-10T18:24:36.299Z,15.30
2019-05-10T18:27:05.512Z,15.20
2019-05-10T18:29:35.109Z,15.10
2019-05-10T18:32:04.700Z,15.00
2019-05-10T18:34:35.520Z,14.90
2019-05-10T18:37:07.331Z,14.80
2019-05-10T18:39:36.975Z,14.80
2019-05-10T18:42:06.705Z,14.80
2019-05-10T18:44:36.373Z,14.70
2019-05-10T18:47:06.064Z,14.60
2019-05-10T18:49:35.690Z,14.50
2019-05-10T18:52:06.619Z,14.50
2019-05-10T18:54:38.510Z,14.50
2019-05-10T18:57:11.558Z,14.40
2019-05-10T18:59:39.781Z,14.40
2019-05-10T19:02:11.892Z,14.40
2019-05-10T19:04:45.801Z,14.40
2019-05-10T19:07:12.513Z,14.30
2019-05-10T19:09:42.213Z,14.30
2019-05-10T19:12:17.594Z,14.20
2019-05-10T19:14:43.050Z,14.10
2019-05-10T19:17:12.726Z,14.00
2019-05-10T19:19:42.537Z,13.90
2019-05-10T19:22:12.544Z,13.80
2019-05-10T19:24:42.181Z,13.70
2019-05-10T19:27:11.803Z,13.70
2019-05-10T19:29:45.755Z,13.60
2019-05-10T19:32:18.060Z,13.60
2019-05-10T19:34:47.769Z,13.50
2019-05-10T19:37:27.922Z,13.50
2019-05-10T19:39:46.478Z,13.40
2019-05-10T19:42:16.213Z,13.30
2019-05-10T19:44:45.921Z,13.20
2019-05-10T19:47:17.766Z,13.10
2019-05-10T19:49:51.818Z,13.00
2019-05-10T19:52:21.244Z,12.90
2019-05-10T19:54:49.465Z,12.90
2019-05-10T19:57:19.128Z,12.80
2019-05-10T19:59:50.259Z,12.80
2019-05-10T20:02:20.024Z,12.70
2019-05-10T20:04:49.710Z,12.60
2019-05-10T20:07:19.933Z,12.60
2019-05-10T20:09:49.625Z,12.60
2019-05-10T20:12:19.205Z,12.50
2019-05-10T20:14:48.906Z,12.50
2019-05-10T20:17:21.727Z,12.40
2019-05-10T20:19:51.693Z,12.30
2019-05-10T20:22:22.318Z,12.30
2019-05-10T20:24:53.549Z,12.20
2019-05-10T20:27:23.205Z,12.10
2019-05-10T20:29:52.801Z,12.00
2019-05-10T20:32:22.455Z,12.00
2019-05-10T20:34:52.157Z,11.90
2019-05-10T20:37:22.912Z,11.90
2019-05-10T20:39:53.587Z,11.80
2019-05-10T20:42:23.231Z,11.70
2019-05-10T20:45:06.031Z,11.70
2019-05-10T20:47:24.129Z,11.60
2019-05-10T20:49:54.830Z,11.60
2019-05-10T20:52:24.992Z,11.60
2019-05-10T20:54:54.660Z,11.60
2019-05-10T20:57:24.388Z,11.60
2019-05-10T20:59:54.081Z,11.50
2019-05-10T21:02:23.749Z,11.50
2019-05-10T21:04:53.419Z,11.50
2019-05-10T21:07:23.126Z,11.40
2019-05-10T21:09:52.779Z,11.40
2019-05-10T21:12:22.441Z,11.40
2019-05-10T21:14:52.105Z,11.40
2019-05-10T21:17:22.724Z,11.30
2019-05-10T21:19:52.364Z,11.20
2019-05-10T21:22:22.075Z,11.20
2019-05-10T21:24:51.862Z,11.10
2019-05-10T21:27:21.620Z,11.10
2019-05-10T21:29:51.289Z,11.00
2019-05-10T21:32:21.030Z,11.00
2019-05-10T21:34:50.846Z,10.90
2019-05-10T21:37:20.614Z,10.90
2019-05-10T21:39:50.264Z,10.80
2019-05-10T21:42:19.933Z,10.80
2019-05-10T21:44:49.563Z,10.70
2019-05-10T21:47:19.266Z,10.70
2019-05-10T21:49:48.898Z,10.50
2019-05-10T21:52:18.533Z,10.50
2019-05-10T21:54:48.182Z,10.40
2019-05-10T21:57:17.861Z,10.40
2019-05-10T21:59:47.554Z,10.30
2019-05-10T22:02:18.282Z,10.20
2019-05-10T22:04:48.343Z,10.20
2019-05-10T22:07:18.108Z,10.10
2019-05-10T22:09:47.778Z,10.10
2019-05-10T22:12:17.418Z,10.00
2019-05-10T22:14:47.013Z,9.90
2019-05-10T22:17:16.668Z,9.90
2019-05-10T22:19:47.584Z,9.80
2019-05-10T22:22:17.237Z,9.80
2019-05-10T22:24:46.916Z,9.70
2019-05-10T22:27:16.497Z,9.60
2019-05-10T22:29:46.208Z,9.60
2019-05-10T22:32:16.869Z,9.60
2019-05-10T22:34:46.514Z,9.60
2019-05-10T22:37:16.284Z,9.50
2019-05-10T22:39:45.878Z,9.60
2019-05-10T22:42:15.601Z,9.60
2019-05-10T22:44:45.301Z,9.50
2019-05-10T22:47:14.964Z,9.50
2019-05-10T22:49:44.637Z,9.50
2019-05-10T22:52:14.358Z,9.50
2019-05-10T22:54:43.956Z,9.50
2019-05-10T22:57:13.546Z,9.40
2019-05-10T22:59:43.200Z,9.40
2019-05-10T23:02:12.890Z,9.40
2019-05-10T23:04:42.649Z,9.40
2019-05-10T23:07:12.364Z,9.40
2019-05-10T23:09:43.020Z,9.40
2019-05-10T23:12:12.713Z,9.40
2019-05-10T23:14:42.428Z,9.40
2019-05-10T23:17:12.109Z,9.40
2019-05-10T23:19:41.828Z,9.40
2019-05-10T23:22:11.483Z,9.40
2019-05-10T23:24:41.160Z,9.40
2019-05-10T23:27:10.826Z,9.40
2019-05-10T23:29:40.486Z,9.40
2019-05-10T23:32:11.190Z,9.40
2019-05-10T23:34:40.804Z,9.40
2019-05-10T23:37:10.391Z,9.40
2019-05-10T23:39:41.335Z,9.40
2019-05-10T23:42:11.233Z,9.40
2019-05-10T23:44:41.905Z,9.40
2019-05-10T23:47:11.592Z,9.40
2019-05-10T23:49:41.189Z,9.40
2019-05-10T23:52:10.911Z,9.50
2019-05-10T23:54:40.546Z,9.50
2019-05-10T23:57:10.248Z,9.50
2019-05-10T23:59:39.942Z,9.50
