createdAt,value
2022-09-22T00:00:23.625Z,3.30
2022-09-22T00:01:23.685Z,3.10
2022-09-22T00:02:23.672Z,3.10
2022-09-22T00:03:23.625Z,3.40
2022-09-22T00:04:23.628Z,3.10
2022-09-22T00:05:23.612Z,3.00
2022-09-22T00:06:23.602Z,3.90
2022-09-22T00:07:23.601Z,3.60
2022-09-22T00:08:23.596Z,3.60
2022-09-22T00:09:23.601Z,3.70
2022-09-22T00:10:23.594Z,3.30
2022-09-22T00:11:23.586Z,3.10
2022-09-22T00:12:23.587Z,3.00
2022-09-22T00:13:23.590Z,2.60
2022-09-22T00:14:23.575Z,3.00
2022-09-22T00:15:23.573Z,2.70
2022-09-22T00:16:23.599Z,2.60
2022-09-22T00:17:23.573Z,2.90
2022-09-22T00:18:23.564Z,3.30
2022-09-22T00:19:23.564Z,3.20
2022-09-22T00:20:23.575Z,3.00
2022-09-22T00:21:23.555Z,3.00
2022-09-22T00:22:23.552Z,3.60
2022-09-22T00:23:23.551Z,3.10
2022-09-22T00:24:23.550Z,3.30
2022-09-22T00:25:23.541Z,3.00
2022-09-22T00:26:23.536Z,2.80
2022-09-22T00:27:23.538Z,3.10
2022-09-22T00:28:23.533Z,3.00
2022-09-22T00:29:23.537Z,2.90
2022-09-22T00:30:23.526Z,2.70
2022-09-22T00:31:23.553Z,2.60
2022-09-22T00:32:23.518Z,2.70
2022-09-22T00:33:23.513Z,2.60
2022-09-22T00:34:23.509Z,2.70
2022-09-22T00:35:23.910Z,2.50
2022-09-22T00:36:23.520Z,2.50
2022-09-22T00:37:23.501Z,2.40
2022-09-22T00:38:23.497Z,2.50
2022-09-22T00:39:23.497Z,2.60
2022-09-22T00:40:23.565Z,2.50
2022-09-22T00:41:23.490Z,2.40
2022-09-22T00:42:23.484Z,2.60
2022-09-22T00:43:23.483Z,3.00
2022-09-22T00:44:23.479Z,3.00
2022-09-22T00:45:23.472Z,3.00
2022-09-22T00:46:23.667Z,3.10
2022-09-22T00:47:23.466Z,3.30
2022-09-22T00:48:23.463Z,3.00
2022-09-22T00:49:23.473Z,3.20
2022-09-22T00:50:23.456Z,3.40
2022-09-22T00:51:23.462Z,3.20
2022-09-22T00:52:23.466Z,3.30
2022-09-22T00:53:23.449Z,3.40
2022-09-22T00:54:23.440Z,3.20
2022-09-22T00:55:23.442Z,3.40
2022-09-22T00:56:23.437Z,3.30
2022-09-22T00:57:23.437Z,3.30
2022-09-22T00:58:23.440Z,3.50
2022-09-22T00:59:23.425Z,3.10
2022-09-22T01:00:23.421Z,3.30
2022-09-22T01:01:23.591Z,3.00
2022-09-22T01:02:23.413Z,3.50
2022-09-22T01:03:27.572Z,3.60
2022-09-22T01:04:23.411Z,3.40
2022-09-22T01:05:23.408Z,3.30
2022-09-22T01:06:23.401Z,3.50
2022-09-22T01:07:23.401Z,3.60
2022-09-22T01:08:23.415Z,3.30
2022-09-22T01:09:23.391Z,3.30
2022-09-22T01:10:23.384Z,3.10
2022-09-22T01:11:23.383Z,3.40
2022-09-22T01:12:23.378Z,3.20
2022-09-22T01:13:23.384Z,3.10
2022-09-22T01:14:23.371Z,3.30
2022-09-22T01:15:23.372Z,3.50
2022-09-22T01:16:23.456Z,3.00
2022-09-22T01:17:23.390Z,3.70
2022-09-22T01:18:23.357Z,3.20
2022-09-22T01:19:23.358Z,3.50
2022-09-22T01:20:23.353Z,3.20
2022-09-22T01:21:23.348Z,3.40
2022-09-22T01:22:23.344Z,3.20
2022-09-22T01:23:23.342Z,3.10
2022-09-22T01:24:23.355Z,3.50
2022-09-22T01:25:23.336Z,2.90
2022-09-22T01:26:23.338Z,3.50
2022-09-22T01:27:23.334Z,3.40
2022-09-22T01:28:23.326Z,3.10
2022-09-22T01:29:23.324Z,2.90
2022-09-22T01:30:23.318Z,3.10
2022-09-22T01:31:23.354Z,3.20
2022-09-22T01:32:23.313Z,3.00
2022-09-22T01:33:23.310Z,3.00
2022-09-22T01:34:23.302Z,3.00
2022-09-22T01:35:23.750Z,3.10
2022-09-22T01:36:23.295Z,3.10
2022-09-22T01:37:23.294Z,3.10
2022-09-22T01:38:23.288Z,3.30
2022-09-22T01:39:23.283Z,3.40
2022-09-22T01:40:23.314Z,3.30
2022-09-22T01:41:23.285Z,3.30
2022-09-22T01:42:23.271Z,3.20
2022-09-22T01:43:23.273Z,3.00
2022-09-22T01:44:23.265Z,2.80
2022-09-22T01:45:23.265Z,3.10
2022-09-22T01:46:23.360Z,3.10
2022-09-22T01:47:23.261Z,3.30
2022-09-22T01:48:23.255Z,3.60
2022-09-22T01:49:23.254Z,3.20
2022-09-22T01:50:23.244Z,3.00
2022-09-22T01:51:23.241Z,3.20
2022-09-22T01:52:23.240Z,3.10
2022-09-22T01:53:23.239Z,3.20
2022-09-22T01:54:23.229Z,3.00
2022-09-22T01:55:23.230Z,3.20
2022-09-22T01:56:23.267Z,3.20
2022-09-22T01:57:23.223Z,3.20
2022-09-22T01:58:23.218Z,3.20
2022-09-22T01:59:23.218Z,3.20
2022-09-22T02:00:23.210Z,3.10
2022-09-22T02:01:23.309Z,3.20
2022-09-22T02:02:23.371Z,3.10
2022-09-22T02:03:23.198Z,2.90
2022-09-22T02:04:23.195Z,2.80
2022-09-22T02:05:23.194Z,2.80
2022-09-22T02:06:23.187Z,2.80
2022-09-22T02:07:23.289Z,2.40
2022-09-22T02:08:23.181Z,2.40
2022-09-22T02:09:23.182Z,2.60
2022-09-22T02:10:23.175Z,2.60
2022-09-22T02:11:23.173Z,2.80
2022-09-22T02:12:23.186Z,2.70
2022-09-22T02:13:23.160Z,2.50
2022-09-22T02:14:23.159Z,2.60
2022-09-22T02:15:23.161Z,2.60
2022-09-22T02:16:23.217Z,3.00
2022-09-22T02:17:23.147Z,2.90
2022-09-22T02:18:23.148Z,2.70
2022-09-22T02:19:23.141Z,3.10
2022-09-22T02:20:23.135Z,2.90
2022-09-22T02:21:23.131Z,3.40
2022-09-22T02:22:23.130Z,2.50
2022-09-22T02:23:23.127Z,2.70
2022-09-22T02:24:23.124Z,2.80
2022-09-22T02:25:23.116Z,2.60
2022-09-22T02:26:23.127Z,2.50
2022-09-22T02:27:23.108Z,2.10
2022-09-22T02:28:23.128Z,2.10
2022-09-22T02:29:23.101Z,2.10
2022-09-22T02:30:23.099Z,2.30
2022-09-22T02:31:23.114Z,2.40
2022-09-22T02:32:23.090Z,2.30
2022-09-22T02:33:23.090Z,2.50
2022-09-22T02:34:23.084Z,2.50
2022-09-22T02:35:23.085Z,2.30
2022-09-22T02:36:23.099Z,2.50
2022-09-22T02:37:23.075Z,2.80
2022-09-22T02:38:23.066Z,2.60
2022-09-22T02:39:23.067Z,2.80
2022-09-22T02:40:23.103Z,2.70
2022-09-22T02:41:23.059Z,2.70
2022-09-22T02:42:23.057Z,2.30
2022-09-22T02:43:23.047Z,2.20
2022-09-22T02:44:23.063Z,1.70
2022-09-22T02:45:23.043Z,1.90
2022-09-22T02:46:23.092Z,1.70
2022-09-22T02:47:23.042Z,2.10
2022-09-22T02:48:23.038Z,1.90
2022-09-22T02:49:23.027Z,1.70
2022-09-22T02:50:23.025Z,2.00
2022-09-22T02:51:23.017Z,2.00
2022-09-22T02:52:23.019Z,1.90
2022-09-22T02:53:23.011Z,1.80
2022-09-22T02:54:23.014Z,1.70
2022-09-22T02:55:23.004Z,1.90
2022-09-22T02:56:23.003Z,1.90
2022-09-22T02:57:22.996Z,2.30
2022-09-22T02:58:22.993Z,2.40
2022-09-22T02:59:22.993Z,2.10
2022-09-22T03:00:23.007Z,1.90
2022-09-22T03:01:23.035Z,2.20
2022-09-22T03:02:22.979Z,2.20
2022-09-22T03:03:22.973Z,2.20
2022-09-22T03:04:23.046Z,2.10
2022-09-22T03:05:22.966Z,2.40
2022-09-22T03:06:22.971Z,2.30
2022-09-22T03:07:22.957Z,2.40
2022-09-22T03:08:22.955Z,2.50
2022-09-22T03:09:22.954Z,2.40
2022-09-22T03:10:22.981Z,2.10
2022-09-22T03:11:22.948Z,2.30
2022-09-22T03:12:22.941Z,2.20
2022-09-22T03:13:22.942Z,2.30
2022-09-22T03:14:22.935Z,2.30
2022-09-22T03:15:27.037Z,2.10
2022-09-22T03:16:22.941Z,2.40
2022-09-22T03:17:22.926Z,2.50
2022-09-22T03:18:22.919Z,2.50
2022-09-22T03:19:22.917Z,2.30
2022-09-22T03:20:22.914Z,2.30
2022-09-22T03:21:22.907Z,2.00
2022-09-22T03:22:22.902Z,2.30
2022-09-22T03:23:22.895Z,2.20
2022-09-22T03:24:22.892Z,2.20
2022-09-22T03:25:22.889Z,2.10
2022-09-22T03:26:22.885Z,2.00
2022-09-22T03:27:22.881Z,2.30
2022-09-22T03:28:22.883Z,2.30
2022-09-22T03:29:22.873Z,2.00
2022-09-22T03:30:22.873Z,1.90
2022-09-22T03:31:22.926Z,1.90
2022-09-22T03:32:22.884Z,2.00
2022-09-22T03:33:22.860Z,2.00
2022-09-22T03:34:22.860Z,1.60
2022-09-22T03:35:22.856Z,1.70
2022-09-22T03:36:23.051Z,1.50
2022-09-22T03:37:22.845Z,1.80
2022-09-22T03:38:22.839Z,1.60
2022-09-22T03:39:22.837Z,2.00
2022-09-22T03:40:22.904Z,1.70
2022-09-22T03:41:22.831Z,1.90
2022-09-22T03:42:22.825Z,1.30
2022-09-22T03:43:22.821Z,1.30
2022-09-22T03:44:22.821Z,1.40
2022-09-22T03:45:22.812Z,2.10
2022-09-22T03:46:22.883Z,2.10
2022-09-22T03:47:22.805Z,1.90
2022-09-22T03:48:22.824Z,1.40
2022-09-22T03:49:22.798Z,1.30
2022-09-22T03:50:22.794Z,1.40
2022-09-22T03:51:22.792Z,1.60
2022-09-22T03:52:22.788Z,1.60
2022-09-22T03:53:22.782Z,1.70
2022-09-22T03:54:22.779Z,1.70
2022-09-22T03:55:22.775Z,1.40
2022-09-22T03:56:22.774Z,1.60
2022-09-22T03:57:22.768Z,1.40
2022-09-22T03:58:22.763Z,1.60
2022-09-22T03:59:22.762Z,1.50
2022-09-22T04:00:22.781Z,1.70
2022-09-22T04:01:22.794Z,1.30
2022-09-22T04:02:22.836Z,1.30
2022-09-22T04:03:22.744Z,1.30
2022-09-22T04:04:22.767Z,1.30
2022-09-22T04:05:22.743Z,1.30
2022-09-22T04:06:22.741Z,1.60
2022-09-22T04:07:22.730Z,1.70
2022-09-22T04:08:22.726Z,1.50
2022-09-22T04:09:22.724Z,1.50
2022-09-22T04:10:22.722Z,1.70
2022-09-22T04:11:22.719Z,1.50
2022-09-22T04:12:22.714Z,1.40
2022-09-22T04:13:22.705Z,1.50
2022-09-22T04:14:22.703Z,1.40
2022-09-22T04:15:22.698Z,1.40
2022-09-22T04:16:22.730Z,1.60
2022-09-22T04:17:22.691Z,1.60
2022-09-22T04:18:22.705Z,1.80
2022-09-22T04:19:22.683Z,2.20
2022-09-22T04:20:22.696Z,2.00
2022-09-22T04:21:22.672Z,2.10
2022-09-22T04:22:22.670Z,2.00
2022-09-22T04:23:22.667Z,2.40
2022-09-22T04:24:22.664Z,2.30
2022-09-22T04:25:22.664Z,1.90
2022-09-22T04:26:22.654Z,1.60
2022-09-22T04:27:22.649Z,1.60
2022-09-22T04:28:22.650Z,2.20
2022-09-22T04:29:22.642Z,2.00
2022-09-22T04:30:22.639Z,2.20
2022-09-22T04:31:22.631Z,1.90
2022-09-22T04:32:22.630Z,2.00
2022-09-22T04:33:22.624Z,2.30
2022-09-22T04:34:22.621Z,2.10
2022-09-22T04:35:22.615Z,1.90
2022-09-22T04:36:22.780Z,1.70
2022-09-22T04:37:22.609Z,1.80
2022-09-22T04:38:22.607Z,1.80
2022-09-22T04:39:23.987Z,1.90
2022-09-22T04:40:22.728Z,1.70
2022-09-22T04:41:22.592Z,1.90
2022-09-22T04:42:22.588Z,1.90
2022-09-22T04:43:22.589Z,1.80
2022-09-22T04:44:22.589Z,1.90
2022-09-22T04:45:22.579Z,1.70
2022-09-22T04:46:22.695Z,1.90
2022-09-22T04:47:22.573Z,1.70
2022-09-22T04:48:22.575Z,2.00
2022-09-22T04:49:22.560Z,1.70
2022-09-22T04:50:22.567Z,2.00
2022-09-22T04:51:22.552Z,1.80
2022-09-22T04:52:22.571Z,2.20
2022-09-22T04:53:22.551Z,1.90
2022-09-22T04:54:22.539Z,1.70
2022-09-22T04:55:22.539Z,1.90
2022-09-22T04:56:22.534Z,1.90
2022-09-22T04:57:22.527Z,1.60
2022-09-22T04:58:22.536Z,2.00
2022-09-22T04:59:22.526Z,2.40
2022-09-22T05:00:22.533Z,2.20
2022-09-22T05:01:22.631Z,2.20
2022-09-22T05:02:22.522Z,1.80
2022-09-22T05:03:22.575Z,1.70
2022-09-22T05:04:22.505Z,1.90
2022-09-22T05:05:22.516Z,2.00
2022-09-22T05:06:22.505Z,1.90
2022-09-22T05:07:22.494Z,2.10
2022-09-22T05:08:22.507Z,1.90
2022-09-22T05:09:22.497Z,1.90
2022-09-22T05:10:22.490Z,2.00
2022-09-22T05:11:22.476Z,2.20
2022-09-22T05:12:22.492Z,2.20
2022-09-22T05:13:22.473Z,2.30
2022-09-22T05:14:26.317Z,2.40
2022-09-22T05:15:22.457Z,1.90
2022-09-22T05:16:22.549Z,2.20
2022-09-22T05:17:22.446Z,2.60
2022-09-22T05:18:22.446Z,2.40
2022-09-22T05:19:22.446Z,2.40
2022-09-22T05:20:22.439Z,2.60
2022-09-22T05:21:22.435Z,2.80
2022-09-22T05:22:22.426Z,2.90
2022-09-22T05:23:22.424Z,2.70
2022-09-22T05:24:22.441Z,2.40
2022-09-22T05:25:22.414Z,2.30
2022-09-22T05:26:22.411Z,2.20
2022-09-22T05:27:22.405Z,2.40
2022-09-22T05:28:22.404Z,2.30
2022-09-22T05:29:27.121Z,2.40
2022-09-22T05:30:22.400Z,2.70
2022-09-22T05:31:22.447Z,3.00
2022-09-22T05:32:22.385Z,2.90
2022-09-22T05:33:22.381Z,2.70
2022-09-22T05:34:22.375Z,2.80
2022-09-22T05:35:22.371Z,2.70
2022-09-22T05:36:22.721Z,2.80
2022-09-22T05:37:22.363Z,2.80
2022-09-22T05:38:22.360Z,2.70
2022-09-22T05:39:22.354Z,2.70
2022-09-22T05:40:22.485Z,2.80
2022-09-22T05:41:22.346Z,2.50
2022-09-22T05:42:22.347Z,2.90
2022-09-22T05:43:22.339Z,2.90
2022-09-22T05:44:22.340Z,2.70
2022-09-22T05:45:22.331Z,2.90
2022-09-22T05:46:22.325Z,2.60
2022-09-22T05:47:22.321Z,3.00
2022-09-22T05:48:22.318Z,2.80
2022-09-22T05:49:22.313Z,2.60
2022-09-22T05:50:22.313Z,2.60
2022-09-22T05:51:22.306Z,2.70
2022-09-22T05:52:22.302Z,2.60
2022-09-22T05:53:22.298Z,2.90
2022-09-22T05:54:23.418Z,2.70
2022-09-22T05:55:22.292Z,3.10
2022-09-22T05:56:22.303Z,3.00
2022-09-22T05:57:22.286Z,2.90
2022-09-22T05:58:22.279Z,3.30
2022-09-22T05:59:22.275Z,3.30
2022-09-22T06:00:22.273Z,3.20
2022-09-22T06:01:22.420Z,3.20
2022-09-22T06:02:25.972Z,3.50
2022-09-22T06:03:22.268Z,3.20
2022-09-22T06:04:22.251Z,3.50
2022-09-22T06:05:22.287Z,3.50
2022-09-22T06:06:22.241Z,3.30
2022-09-22T06:07:22.236Z,3.60
2022-09-22T06:08:22.234Z,3.50
2022-09-22T06:09:22.229Z,3.40
2022-09-22T06:10:22.229Z,3.40
2022-09-22T06:11:22.223Z,3.40
2022-09-22T06:12:22.239Z,3.60
2022-09-22T06:13:22.216Z,3.40
2022-09-22T06:14:22.212Z,3.40
2022-09-22T06:15:22.203Z,3.60
2022-09-22T06:16:22.262Z,3.60
2022-09-22T06:17:22.195Z,3.70
2022-09-22T06:18:24.809Z,3.50
2022-09-22T06:19:22.187Z,3.80
2022-09-22T06:20:22.185Z,3.60
2022-09-22T06:21:22.180Z,3.60
2022-09-22T06:22:22.176Z,3.80
2022-09-22T06:23:22.171Z,4.00
2022-09-22T06:24:22.172Z,3.80
2022-09-22T06:25:22.162Z,3.80
2022-09-22T06:26:22.160Z,4.00
2022-09-22T06:27:22.155Z,3.90
2022-09-22T06:28:22.183Z,4.30
2022-09-22T06:29:22.152Z,4.30
2022-09-22T06:30:22.148Z,4.00
2022-09-22T06:31:22.208Z,4.10
2022-09-22T06:32:22.137Z,4.10
2022-09-22T06:33:22.130Z,4.20
2022-09-22T06:34:22.132Z,4.10
2022-09-22T06:35:22.122Z,4.00
2022-09-22T06:36:22.117Z,4.30
2022-09-22T06:37:22.115Z,4.50
2022-09-22T06:38:22.113Z,4.30
2022-09-22T06:39:22.108Z,4.20
2022-09-22T06:40:22.119Z,4.60
2022-09-22T06:41:22.106Z,4.30
2022-09-22T06:42:22.093Z,4.10
2022-09-22T06:43:22.093Z,4.30
2022-09-22T06:44:22.107Z,4.40
2022-09-22T06:45:22.085Z,4.40
2022-09-22T06:46:22.080Z,4.10
2022-09-22T06:47:22.075Z,4.30
2022-09-22T06:48:22.069Z,4.40
2022-09-22T06:49:22.067Z,4.60
2022-09-22T06:50:22.062Z,4.40
2022-09-22T06:51:22.062Z,4.80
2022-09-22T06:52:22.055Z,4.50
2022-09-22T06:53:25.481Z,4.10
2022-09-22T06:54:24.787Z,4.70
2022-09-22T06:55:22.044Z,4.40
2022-09-22T06:56:22.038Z,4.50
2022-09-22T06:57:22.035Z,4.90
2022-09-22T06:58:22.035Z,4.60
2022-09-22T06:59:22.252Z,4.30
2022-09-22T07:00:22.041Z,4.60
2022-09-22T07:01:22.142Z,4.50
2022-09-22T07:02:22.082Z,4.70
2022-09-22T07:03:22.015Z,4.80
2022-09-22T07:04:22.007Z,4.70
2022-09-22T07:05:22.005Z,5.00
2022-09-22T07:06:22.001Z,4.90
2022-09-22T07:07:21.997Z,5.00
2022-09-22T07:08:21.993Z,4.60
2022-09-22T07:09:21.993Z,4.60
2022-09-22T07:10:21.986Z,4.70
2022-09-22T07:11:21.985Z,4.50
2022-09-22T07:12:21.978Z,4.70
2022-09-22T07:13:22.002Z,5.00
2022-09-22T07:14:21.978Z,5.20
2022-09-22T07:15:21.968Z,5.30
2022-09-22T07:16:22.108Z,5.10
2022-09-22T07:17:21.964Z,4.80
2022-09-22T07:18:21.960Z,5.00
2022-09-22T07:19:21.955Z,5.10
2022-09-22T07:20:21.949Z,5.10
2022-09-22T07:21:21.950Z,5.00
2022-09-22T07:22:21.945Z,5.20
2022-09-22T07:23:21.945Z,5.10
2022-09-22T07:24:21.937Z,5.20
2022-09-22T07:25:21.935Z,4.70
2022-09-22T07:26:22.266Z,5.30
2022-09-22T07:27:21.927Z,5.30
2022-09-22T07:28:21.923Z,5.00
2022-09-22T07:29:21.922Z,5.40
2022-09-22T07:30:21.920Z,5.50
2022-09-22T07:31:26.304Z,5.50
2022-09-22T07:32:21.938Z,4.90
2022-09-22T07:33:21.910Z,4.90
2022-09-22T07:34:21.908Z,4.80
2022-09-22T07:35:21.907Z,4.70
2022-09-22T07:36:21.905Z,4.60
2022-09-22T07:37:21.904Z,4.50
2022-09-22T07:38:21.893Z,4.80
2022-09-22T07:39:22.145Z,4.40
2022-09-22T07:40:21.963Z,4.50
2022-09-22T07:41:21.889Z,4.40
2022-09-22T07:42:21.885Z,4.30
2022-09-22T07:43:21.885Z,4.10
2022-09-22T07:44:21.879Z,4.20
2022-09-22T07:45:21.876Z,4.10
2022-09-22T07:46:21.921Z,4.00
2022-09-22T07:47:21.871Z,4.00
2022-09-22T07:48:21.886Z,4.00
2022-09-22T07:49:21.875Z,3.90
2022-09-22T07:50:21.889Z,3.90
2022-09-22T07:51:21.862Z,4.30
2022-09-22T07:52:21.862Z,4.20
2022-09-22T07:53:21.860Z,3.90
2022-09-22T07:54:21.855Z,3.90
2022-09-22T07:55:21.853Z,3.80
2022-09-22T07:56:21.848Z,3.50
2022-09-22T07:57:21.859Z,3.60
2022-09-22T07:58:21.845Z,3.20
2022-09-22T07:59:21.845Z,3.10
2022-09-22T08:00:21.885Z,3.30
2022-09-22T08:01:21.842Z,3.10
2022-09-22T08:02:21.897Z,3.00
2022-09-22T08:03:21.835Z,3.00
2022-09-22T08:04:21.904Z,3.00
2022-09-22T08:05:21.836Z,3.40
2022-09-22T08:06:23.693Z,3.20
2022-09-22T08:07:21.831Z,3.30
2022-09-22T08:08:21.824Z,3.00
2022-09-22T08:09:21.838Z,2.90
2022-09-22T08:10:21.827Z,2.90
2022-09-22T08:11:21.825Z,3.20
2022-09-22T08:12:21.826Z,3.10
2022-09-22T08:13:21.819Z,3.00
2022-09-22T08:14:21.814Z,3.10
2022-09-22T08:15:26.154Z,2.80
2022-09-22T08:16:21.827Z,3.00
2022-09-22T08:17:21.812Z,2.90
2022-09-22T08:18:21.805Z,2.90
2022-09-22T08:19:21.805Z,2.90
2022-09-22T08:20:21.821Z,3.10
2022-09-22T08:21:21.801Z,2.70
2022-09-22T08:22:21.799Z,3.00
2022-09-22T08:23:21.800Z,3.00
2022-09-22T08:24:22.065Z,2.90
2022-09-22T08:25:21.794Z,3.00
2022-09-22T08:26:21.792Z,2.60
2022-09-22T08:27:21.792Z,3.00
2022-09-22T08:28:21.787Z,3.40
2022-09-22T08:29:21.786Z,3.10
2022-09-22T08:30:21.785Z,2.80
2022-09-22T08:31:21.879Z,2.80
2022-09-22T08:32:21.779Z,2.90
2022-09-22T08:33:21.783Z,3.20
2022-09-22T08:34:21.779Z,2.90
2022-09-22T08:35:21.775Z,3.10
2022-09-22T08:36:21.787Z,2.80
2022-09-22T08:37:21.772Z,2.90
2022-09-22T08:38:21.768Z,2.80
2022-09-22T08:39:21.782Z,2.90
2022-09-22T08:40:21.842Z,2.60
2022-09-22T08:41:21.782Z,2.50
2022-09-22T08:42:21.793Z,2.60
2022-09-22T08:43:21.764Z,3.00
2022-09-22T08:44:22.114Z,2.90
2022-09-22T08:45:26.745Z,2.30
2022-09-22T08:46:21.793Z,2.50
2022-09-22T08:47:21.748Z,2.50
2022-09-22T08:48:21.747Z,2.50
2022-09-22T08:49:21.746Z,2.40
2022-09-22T08:50:21.740Z,2.30
2022-09-22T08:51:21.743Z,2.30
2022-09-22T08:52:21.760Z,2.20
2022-09-22T08:53:21.736Z,2.30
2022-09-22T08:54:21.734Z,2.20
2022-09-22T08:55:21.734Z,2.20
2022-09-22T08:56:21.732Z,2.70
2022-09-22T08:57:21.732Z,2.40
2022-09-22T08:58:21.723Z,2.50
2022-09-22T08:59:21.722Z,2.40
2022-09-22T09:00:21.751Z,2.10
2022-09-22T09:01:21.812Z,2.30
2022-09-22T09:02:21.893Z,2.20
2022-09-22T09:03:21.715Z,1.90
2022-09-22T09:04:21.719Z,2.40
2022-09-22T09:05:21.712Z,2.10
2022-09-22T09:06:21.707Z,2.40
2022-09-22T09:07:21.705Z,2.30
2022-09-22T09:08:21.742Z,2.50
2022-09-22T09:09:21.703Z,2.50
2022-09-22T09:10:21.698Z,2.20
2022-09-22T09:12:21.694Z,2.20
2022-09-22T09:13:21.693Z,2.40
2022-09-22T09:14:21.691Z,2.70
2022-09-22T09:15:21.693Z,2.30
2022-09-22T09:16:21.752Z,2.80
2022-09-22T09:17:21.690Z,2.40
2022-09-22T09:18:21.681Z,2.60
2022-09-22T09:19:21.683Z,2.40
2022-09-22T09:20:21.677Z,2.50
2022-09-22T09:21:21.687Z,2.30
2022-09-22T09:22:21.675Z,2.50
2022-09-22T09:23:21.897Z,2.30
2022-09-22T09:25:22.380Z,2.50
2022-09-22T09:26:21.674Z,2.60
2022-09-22T09:27:21.664Z,2.30
2022-09-22T09:28:26.922Z,2.40
2022-09-22T09:29:21.663Z,2.20
2022-09-22T09:30:21.660Z,2.30
2022-09-22T09:31:21.800Z,2.40
2022-09-22T09:32:21.658Z,2.30
2022-09-22T09:33:21.650Z,2.20
2022-09-22T09:34:21.647Z,2.20
2022-09-22T09:35:21.650Z,2.40
2022-09-22T09:36:21.645Z,2.10
2022-09-22T09:37:21.644Z,2.30
2022-09-22T09:38:21.637Z,2.10
2022-09-22T09:39:21.639Z,2.20
2022-09-22T09:40:21.694Z,2.10
2022-09-22T09:41:21.641Z,2.00
2022-09-22T09:42:21.634Z,2.40
2022-09-22T09:43:21.632Z,2.20
2022-09-22T09:44:21.629Z,2.00
2022-09-22T09:45:21.626Z,2.10
2022-09-22T09:46:21.673Z,2.00
2022-09-22T09:47:21.624Z,1.90
2022-09-22T09:48:21.619Z,2.10
2022-09-22T09:49:21.970Z,2.20
2022-09-22T09:50:21.616Z,1.60
2022-09-22T09:51:21.615Z,1.80
2022-09-22T09:52:21.612Z,1.80
2022-09-22T09:53:21.610Z,1.70
2022-09-22T09:54:21.605Z,2.10
2022-09-22T09:55:26.689Z,1.80
2022-09-22T09:56:21.620Z,1.70
2022-09-22T09:57:27.479Z,1.80
2022-09-22T09:58:21.599Z,1.90
2022-09-22T09:59:21.601Z,2.20
2022-09-22T10:00:21.601Z,2.10
2022-09-22T10:01:21.623Z,2.10
2022-09-22T10:02:21.592Z,1.90
2022-09-22T10:03:21.643Z,1.90
2022-09-22T10:04:21.587Z,1.90
2022-09-22T10:05:21.588Z,1.70
2022-09-22T10:06:21.583Z,1.90
2022-09-22T10:07:21.673Z,2.00
2022-09-22T10:08:21.581Z,1.90
2022-09-22T10:09:21.580Z,1.80
2022-09-22T10:10:21.579Z,1.70
2022-09-22T10:11:21.576Z,1.80
2022-09-22T10:12:21.624Z,1.90
2022-09-22T10:13:21.574Z,2.00
2022-09-22T10:14:21.570Z,1.80
2022-09-22T10:15:21.570Z,1.80
2022-09-22T10:16:21.688Z,1.70
2022-09-22T10:17:21.568Z,1.70
2022-09-22T10:18:21.558Z,1.80
2022-09-22T10:19:21.557Z,1.60
2022-09-22T10:20:21.554Z,1.70
2022-09-22T10:21:21.558Z,1.80
2022-09-22T10:22:21.553Z,1.60
2022-09-22T10:23:21.558Z,1.80
2022-09-22T10:24:21.549Z,1.70
2022-09-22T10:25:21.548Z,1.80
2022-09-22T10:26:21.545Z,1.60
2022-09-22T10:27:21.550Z,1.70
2022-09-22T10:28:21.570Z,1.70
2022-09-22T10:29:21.541Z,1.80
2022-09-22T10:30:21.544Z,1.80
2022-09-22T10:31:21.650Z,1.90
2022-09-22T10:32:21.536Z,1.80
2022-09-22T10:33:21.536Z,1.80
2022-09-22T10:34:21.541Z,1.60
2022-09-22T10:35:21.534Z,1.60
2022-09-22T10:36:21.525Z,1.70
2022-09-22T10:37:21.525Z,1.80
2022-09-22T10:38:21.525Z,1.70
2022-09-22T10:39:21.520Z,1.90
2022-09-22T10:40:21.589Z,1.60
2022-09-22T10:41:21.519Z,1.60
2022-09-22T10:42:21.514Z,1.70
2022-09-22T10:43:21.519Z,1.80
2022-09-22T10:44:38.708Z,1.80
2022-09-22T10:45:21.514Z,1.60
2022-09-22T10:46:21.565Z,1.50
2022-09-22T10:47:26.156Z,1.60
2022-09-22T10:48:21.507Z,1.80
2022-09-22T10:49:21.857Z,1.90
2022-09-22T10:50:21.501Z,1.90
2022-09-22T10:51:21.505Z,1.80
2022-09-22T10:52:21.502Z,2.00
2022-09-22T10:53:21.495Z,2.00
2022-09-22T10:54:21.496Z,2.00
2022-09-22T10:55:21.493Z,1.70
2022-09-22T10:56:21.491Z,1.80
2022-09-22T10:57:21.490Z,1.60
2022-09-22T10:58:21.491Z,1.60
2022-09-22T10:59:21.509Z,1.70
2022-09-22T11:00:21.512Z,1.80
2022-09-22T11:01:21.526Z,1.90
2022-09-22T11:02:21.495Z,2.10
2022-09-22T11:03:21.480Z,1.80
2022-09-22T11:04:21.527Z,1.50
2022-09-22T11:05:21.477Z,1.60
2022-09-22T11:06:21.476Z,1.70
2022-09-22T11:07:21.474Z,1.30
2022-09-22T11:08:21.471Z,1.90
2022-09-22T11:09:21.474Z,1.70
2022-09-22T11:10:21.470Z,1.60
2022-09-22T11:11:21.466Z,1.90
2022-09-22T11:12:21.467Z,1.60
2022-09-22T11:13:21.462Z,1.80
2022-09-22T11:14:21.461Z,2.00
2022-09-22T11:15:21.458Z,1.60
2022-09-22T11:16:21.476Z,1.70
2022-09-22T11:17:21.455Z,1.90
2022-09-22T11:18:21.456Z,1.80
2022-09-22T11:19:21.453Z,1.80
2022-09-22T11:20:21.451Z,2.00
2022-09-22T11:21:21.453Z,2.10
2022-09-22T11:22:21.451Z,2.00
2022-09-22T11:23:21.449Z,2.00
2022-09-22T11:24:21.451Z,1.70
2022-09-22T11:25:21.444Z,1.80
2022-09-22T11:26:21.442Z,1.90
2022-09-22T11:27:21.438Z,2.00
2022-09-22T11:28:21.441Z,2.20
2022-09-22T11:29:21.438Z,2.20
2022-09-22T11:30:21.435Z,2.30
2022-09-22T11:31:21.433Z,1.80
2022-09-22T11:32:21.453Z,2.00
2022-09-22T11:33:21.432Z,1.70
2022-09-22T11:34:21.431Z,1.80
2022-09-22T11:35:21.429Z,1.80
2022-09-22T11:36:21.425Z,1.70
2022-09-22T11:37:21.425Z,1.70
2022-09-22T11:38:21.422Z,2.00
2022-09-22T11:39:21.419Z,1.70
2022-09-22T11:40:21.484Z,1.60
2022-09-22T11:41:21.417Z,1.50
2022-09-22T11:42:21.418Z,1.70
2022-09-22T11:43:21.416Z,1.50
2022-09-22T11:44:21.417Z,1.60
2022-09-22T11:45:21.411Z,1.90
2022-09-22T11:46:21.544Z,2.20
2022-09-22T11:47:21.408Z,1.80
2022-09-22T11:48:21.433Z,2.10
2022-09-22T11:49:21.858Z,1.90
2022-09-22T11:50:21.505Z,1.70
2022-09-22T11:51:21.401Z,1.70
2022-09-22T11:52:21.400Z,1.80
2022-09-22T11:53:21.397Z,1.40
2022-09-22T11:54:21.396Z,1.60
2022-09-22T11:55:21.395Z,1.50
2022-09-22T11:56:21.396Z,1.50
2022-09-22T11:57:21.394Z,1.50
2022-09-22T11:58:21.393Z,1.50
2022-09-22T11:59:21.393Z,1.50
2022-09-22T12:00:21.489Z,1.70
2022-09-22T12:01:21.387Z,1.60
2022-09-22T12:02:21.460Z,1.90
2022-09-22T12:03:21.551Z,1.80
2022-09-22T12:04:21.402Z,1.60
2022-09-22T12:05:21.380Z,1.60
2022-09-22T12:06:21.378Z,1.90
2022-09-22T12:07:21.376Z,1.80
2022-09-22T12:08:21.380Z,1.80
2022-09-22T12:09:21.382Z,1.70
2022-09-22T12:10:21.375Z,1.90
2022-09-22T12:11:21.371Z,2.30
2022-09-22T12:12:21.372Z,2.30
2022-09-22T12:13:21.378Z,1.90
2022-09-22T12:14:21.365Z,1.70
2022-09-22T12:15:21.363Z,1.70
2022-09-22T12:16:21.362Z,1.70
2022-09-22T12:17:23.481Z,1.80
2022-09-22T12:18:21.361Z,1.80
2022-09-22T12:19:22.165Z,2.00
2022-09-22T12:20:21.430Z,1.90
2022-09-22T12:21:21.356Z,2.00
2022-09-22T12:22:21.359Z,2.30
2022-09-22T12:23:21.353Z,2.00
2022-09-22T12:24:21.353Z,1.90
2022-09-22T12:25:44.642Z,1.80
2022-09-22T12:26:21.346Z,1.70
2022-09-22T12:27:21.345Z,1.60
2022-09-22T12:28:21.345Z,1.60
2022-09-22T12:29:21.347Z,1.80
2022-09-22T12:30:21.343Z,1.70
2022-09-22T12:31:21.499Z,1.70
2022-09-22T12:32:21.341Z,1.50
2022-09-22T12:33:21.337Z,1.60
2022-09-22T12:34:21.339Z,1.60
2022-09-22T12:35:21.334Z,1.50
2022-09-22T12:36:21.404Z,1.50
2022-09-22T12:37:21.331Z,1.40
2022-09-22T12:38:21.334Z,1.50
2022-09-22T12:39:21.328Z,1.50
2022-09-22T12:40:21.371Z,1.50
2022-09-22T12:41:21.333Z,1.40
2022-09-22T12:42:21.329Z,1.40
2022-09-22T12:43:21.322Z,1.60
2022-09-22T12:44:21.324Z,1.60
2022-09-22T12:45:21.322Z,1.50
2022-09-22T12:46:21.382Z,1.50
2022-09-22T12:47:21.323Z,1.20
2022-09-22T12:48:21.316Z,1.50
2022-09-22T12:49:21.718Z,1.50
2022-09-22T12:50:21.401Z,1.40
2022-09-22T12:51:21.313Z,1.60
2022-09-22T12:52:21.338Z,1.60
2022-09-22T12:53:21.308Z,1.50
2022-09-22T12:54:21.313Z,1.40
2022-09-22T12:55:21.307Z,1.30
2022-09-22T12:56:21.308Z,1.60
2022-09-22T12:57:21.304Z,1.60
2022-09-22T12:58:21.304Z,1.40
2022-09-22T12:59:21.301Z,1.50
2022-09-22T13:00:21.302Z,1.50
2022-09-22T13:01:21.399Z,1.80
2022-09-22T13:02:21.349Z,1.70
2022-09-22T13:03:21.295Z,1.60
2022-09-22T13:04:21.298Z,1.70
2022-09-22T13:05:21.296Z,1.70
2022-09-22T13:06:21.294Z,2.00
2022-09-22T13:07:21.288Z,1.80
2022-09-22T13:08:21.305Z,1.60
2022-09-22T13:09:21.297Z,1.60
2022-09-22T13:10:21.293Z,1.60
2022-09-22T13:11:21.283Z,1.70
2022-09-22T13:12:21.285Z,1.80
2022-09-22T13:13:21.282Z,1.50
2022-09-22T13:14:21.282Z,1.60
2022-09-22T13:15:21.277Z,1.70
2022-09-22T13:16:21.311Z,1.60
2022-09-22T13:17:21.274Z,1.60
2022-09-22T13:18:21.275Z,1.40
2022-09-22T13:19:21.272Z,1.50
2022-09-22T13:20:21.272Z,1.60