createdAt,value
2018-10-09T00:00:07.098Z,0.00
2018-10-09T00:01:07.151Z,0.00
2018-10-09T00:03:00.142Z,0.00
2018-10-09T00:04:00.194Z,0.00
2018-10-09T00:05:53.179Z,0.00
2018-10-09T00:06:53.239Z,0.00
2018-10-09T00:08:46.230Z,0.00
2018-10-09T00:09:46.277Z,0.00
2018-10-09T00:11:39.259Z,0.00
2018-10-09T00:12:39.314Z,0.00
2018-10-09T00:14:32.300Z,0.00
2018-10-09T00:15:32.352Z,0.00
2018-10-09T00:17:25.331Z,0.00
2018-10-09T00:18:25.389Z,0.00
2018-10-09T00:20:18.380Z,0.00
2018-10-09T00:21:18.430Z,0.00
2018-10-09T00:23:11.425Z,0.00
2018-10-09T00:24:11.471Z,0.00
2018-10-09T00:26:04.499Z,0.00
2018-10-09T00:27:04.506Z,0.00
2018-10-09T00:28:57.491Z,0.00
2018-10-09T00:29:57.544Z,0.00
2018-10-09T00:31:50.534Z,0.00
2018-10-09T00:32:50.591Z,0.00
2018-10-09T00:34:43.579Z,0.00
2018-10-09T00:35:43.628Z,0.00
2018-10-09T00:37:36.607Z,0.00
2018-10-09T00:38:36.666Z,0.00
2018-10-09T00:40:29.652Z,0.00
2018-10-09T00:41:29.704Z,0.00
2018-10-09T00:43:22.701Z,0.00
2018-10-09T00:44:22.739Z,0.00
2018-10-09T00:46:15.725Z,0.00
2018-10-09T00:47:15.977Z,0.00
2018-10-09T00:49:08.770Z,0.00
2018-10-09T00:50:08.819Z,0.00
2018-10-09T00:52:01.800Z,0.00
2018-10-09T00:53:01.855Z,0.00
2018-10-09T00:54:54.849Z,0.00
2018-10-09T00:55:54.904Z,0.00
2018-10-09T00:57:47.880Z,0.00
2018-10-09T00:58:47.936Z,0.00
2018-10-09T01:00:41.434Z,0.00
2018-10-09T01:01:41.484Z,0.00
2018-10-09T01:03:34.482Z,0.00
2018-10-09T01:04:34.533Z,0.00
2018-10-09T01:06:27.510Z,0.00
2018-10-09T01:07:27.566Z,0.00
2018-10-09T01:09:20.557Z,0.00
2018-10-09T01:10:20.605Z,0.00
2018-10-09T01:12:13.586Z,0.00
2018-10-09T01:13:13.645Z,0.00
2018-10-09T01:15:06.629Z,0.00
2018-10-09T01:16:06.680Z,0.00
2018-10-09T01:17:59.660Z,0.00
2018-10-09T01:18:59.722Z,0.00
2018-10-09T01:20:52.709Z,0.00
2018-10-09T01:21:52.757Z,0.00
2018-10-09T01:23:45.736Z,0.00
2018-10-09T01:24:45.800Z,0.00
2018-10-09T01:26:38.785Z,0.00
2018-10-09T01:27:38.833Z,0.00
2018-10-09T01:29:31.817Z,0.00
2018-10-09T01:30:31.873Z,0.00
2018-10-09T01:32:24.847Z,0.00
2018-10-09T01:33:24.907Z,0.00
2018-10-09T01:35:17.897Z,0.00
2018-10-09T01:36:17.950Z,0.00
2018-10-09T01:38:11.032Z,0.00
2018-10-09T01:39:11.090Z,0.00
2018-10-09T01:41:04.081Z,0.00
2018-10-09T01:42:04.128Z,0.00
2018-10-09T01:43:57.108Z,0.00
2018-10-09T01:44:57.166Z,0.00
2018-10-09T01:46:50.151Z,0.00
2018-10-09T01:47:50.203Z,0.00
2018-10-09T01:49:43.187Z,0.00
2018-10-09T01:50:43.241Z,0.00
2018-10-09T01:52:36.219Z,0.00
2018-10-09T01:53:36.277Z,0.00
2018-10-09T01:55:29.268Z,0.00
2018-10-09T01:56:29.320Z,0.00
2018-10-09T01:58:22.300Z,0.00
2018-10-09T01:59:22.356Z,0.00
2018-10-09T02:01:15.348Z,0.00
2018-10-09T02:02:15.398Z,0.00
2018-10-09T02:04:08.385Z,0.00
2018-10-09T02:05:08.440Z,0.00
2018-10-09T02:07:01.433Z,0.00
2018-10-09T02:08:01.486Z,0.00
2018-10-09T02:09:54.478Z,0.00
2018-10-09T02:10:54.524Z,0.00
2018-10-09T02:12:47.504Z,0.00
2018-10-09T02:13:47.562Z,0.00
2018-10-09T02:15:40.551Z,0.00
2018-10-09T02:16:40.597Z,0.00
2018-10-09T02:18:33.580Z,0.00
2018-10-09T02:19:33.637Z,0.00
2018-10-09T02:21:26.627Z,0.00
2018-10-09T02:22:26.674Z,0.00
2018-10-09T02:24:19.665Z,0.00
2018-10-09T02:25:19.729Z,0.00
2018-10-09T02:27:12.711Z,0.00
2018-10-09T02:28:12.762Z,0.00
2018-10-09T02:30:05.751Z,0.00
2018-10-09T02:31:05.799Z,0.00
2018-10-09T02:32:58.776Z,0.00
2018-10-09T02:33:58.833Z,0.00
2018-10-09T02:35:51.825Z,0.00
2018-10-09T02:36:51.871Z,0.00
2018-10-09T02:38:44.849Z,0.00
2018-10-09T02:39:44.906Z,0.00
2018-10-09T02:41:37.892Z,0.00
2018-10-09T02:42:37.944Z,0.00
2018-10-09T02:44:30.924Z,0.00
2018-10-09T02:45:30.998Z,0.00
2018-10-09T02:47:23.971Z,0.00
2018-10-09T02:48:24.023Z,0.00
2018-10-09T02:50:17.012Z,0.00
2018-10-09T02:51:17.058Z,0.00
2018-10-09T02:53:10.038Z,0.00
2018-10-09T02:54:10.109Z,0.00
2018-10-09T02:56:03.094Z,0.00
2018-10-09T02:57:03.145Z,0.00
2018-10-09T02:58:56.125Z,0.00
2018-10-09T02:59:56.188Z,0.00
2018-10-09T03:01:49.172Z,0.00
2018-10-09T03:02:49.218Z,0.00
2018-10-09T03:04:42.196Z,0.00
2018-10-09T03:05:42.258Z,0.00
2018-10-09T03:07:35.237Z,0.00
2018-10-09T03:08:35.360Z,0.00
2018-10-09T03:10:28.273Z,0.00
2018-10-09T03:11:28.325Z,0.00
2018-10-09T03:13:21.300Z,0.00
2018-10-09T03:14:21.358Z,0.00
2018-10-09T03:16:14.342Z,0.00
2018-10-09T03:17:14.396Z,0.00
2018-10-09T03:19:07.373Z,0.00
2018-10-09T03:20:07.429Z,0.00
2018-10-09T03:22:00.419Z,0.00
2018-10-09T03:23:00.461Z,0.00
2018-10-09T03:24:53.439Z,0.00
2018-10-09T03:25:53.498Z,0.00
2018-10-09T03:27:46.488Z,0.00
2018-10-09T03:28:46.539Z,0.00
2018-10-09T03:30:39.530Z,0.00
2018-10-09T03:31:39.583Z,0.00
2018-10-09T03:33:32.571Z,0.00
2018-10-09T03:34:32.609Z,0.00
2018-10-09T03:36:25.595Z,0.00
2018-10-09T03:37:25.643Z,0.00
2018-10-09T03:39:18.619Z,0.00
2018-10-09T03:40:18.678Z,0.00
2018-10-09T03:42:11.662Z,0.00
2018-10-09T03:43:11.711Z,0.00
2018-10-09T03:45:04.690Z,0.00
2018-10-09T03:46:04.746Z,0.00
2018-10-09T03:47:57.730Z,0.00
2018-10-09T03:48:57.781Z,0.00
2018-10-09T03:50:50.771Z,0.00
2018-10-09T03:51:50.822Z,0.00
2018-10-09T03:53:43.800Z,0.00
2018-10-09T03:54:43.855Z,0.00
2018-10-09T03:56:36.845Z,0.00
2018-10-09T03:57:36.889Z,0.00
2018-10-09T03:59:29.867Z,0.00
2018-10-09T04:00:29.926Z,0.00
2018-10-09T04:02:22.910Z,0.00
2018-10-09T04:03:22.960Z,0.00
2018-10-09T04:05:15.944Z,0.00
2018-10-09T04:06:16.005Z,0.00
2018-10-09T04:08:08.993Z,0.00
2018-10-09T04:09:09.164Z,0.00
2018-10-09T04:11:02.030Z,0.00
2018-10-09T04:12:02.077Z,0.00
2018-10-09T04:13:55.061Z,0.00
2018-10-09T04:14:55.108Z,0.00
2018-10-09T04:16:48.093Z,0.00
2018-10-09T04:17:48.144Z,0.00
2018-10-09T04:19:41.118Z,0.00
2018-10-09T04:20:41.180Z,0.00
2018-10-09T04:22:34.160Z,0.00
2018-10-09T04:23:34.210Z,0.00
2018-10-09T04:25:27.188Z,0.00
2018-10-09T04:26:27.243Z,0.00
2018-10-09T04:28:20.271Z,0.00
2018-10-09T04:29:20.318Z,0.00
2018-10-09T04:31:13.253Z,0.00
2018-10-09T04:32:13.310Z,0.00
2018-10-09T04:34:06.296Z,0.00
2018-10-09T04:35:06.346Z,0.00
2018-10-09T04:36:59.337Z,0.00
2018-10-09T04:37:59.387Z,0.00
2018-10-09T04:39:52.365Z,0.00
2018-10-09T04:40:52.419Z,0.00
2018-10-09T04:42:45.405Z,0.00
2018-10-09T04:43:45.452Z,0.00
2018-10-09T04:45:38.496Z,0.00
2018-10-09T04:46:38.604Z,0.00
2018-10-09T04:48:31.480Z,0.00
2018-10-09T04:49:31.522Z,0.00
2018-10-09T04:51:24.502Z,0.00
2018-10-09T04:52:24.560Z,0.00
2018-10-09T04:54:17.550Z,0.00
2018-10-09T04:55:17.594Z,0.00
2018-10-09T04:57:10.580Z,0.00
2018-10-09T04:58:10.629Z,0.00
2018-10-09T05:00:04.121Z,0.00
2018-10-09T05:01:04.178Z,0.00
2018-10-09T05:02:57.160Z,0.00
2018-10-09T05:03:57.252Z,0.00
2018-10-09T05:05:50.306Z,0.00
2018-10-09T05:06:50.246Z,0.00
2018-10-09T05:08:43.232Z,0.00
2018-10-09T05:09:43.282Z,0.00
2018-10-09T05:11:36.273Z,4.00
2018-10-09T05:12:36.332Z,4.00
2018-10-09T05:14:29.338Z,4.00
2018-10-09T05:15:29.372Z,4.00
2018-10-09T05:17:22.354Z,4.00
2018-10-09T05:18:22.405Z,4.00
2018-10-09T05:20:15.389Z,4.00
2018-10-09T05:21:15.445Z,8.00
2018-10-09T05:23:08.458Z,8.00
2018-10-09T05:24:08.477Z,12.00
2018-10-09T05:26:01.457Z,20.00
2018-10-09T05:27:01.527Z,24.00
2018-10-09T05:28:54.499Z,28.00
2018-10-09T05:29:54.548Z,32.00
2018-10-09T05:31:47.539Z,40.00
2018-10-09T05:32:47.597Z,48.00
2018-10-09T05:34:40.588Z,56.00
2018-10-09T05:35:40.654Z,64.00
2018-10-09T05:37:33.639Z,76.00
2018-10-09T05:38:33.673Z,84.00
2018-10-09T05:40:26.653Z,96.00
2018-10-09T05:41:26.712Z,108.00
2018-10-09T05:43:19.703Z,124.00
2018-10-09T05:44:19.816Z,132.00
2018-10-09T05:46:12.729Z,156.00
2018-10-09T05:47:12.781Z,168.00
2018-10-09T05:49:05.777Z,208.00
2018-10-09T05:50:05.832Z,236.00
2018-10-09T05:51:58.837Z,292.00
2018-10-09T05:52:58.887Z,324.00
2018-10-09T05:54:51.871Z,396.00
2018-10-09T05:55:51.918Z,436.00
2018-10-09T05:57:44.901Z,520.00
2018-10-09T05:58:44.957Z,572.00
2018-10-09T06:00:38.451Z,668.00
2018-10-09T06:01:38.501Z,716.00
2018-10-09T06:03:31.481Z,812.00
2018-10-09T06:04:31.538Z,864.00
2018-10-09T06:06:24.548Z,956.00
2018-10-09T06:07:24.577Z,1008.00
2018-10-09T06:09:17.567Z,1100.00
2018-10-09T06:10:17.612Z,1148.00
2018-10-09T06:12:10.590Z,1228.00
2018-10-09T06:13:10.647Z,1276.00
2018-10-09T06:15:03.637Z,1352.00
2018-10-09T06:16:03.758Z,1392.00
2018-10-09T06:17:56.667Z,1460.00
2018-10-09T06:18:56.726Z,1496.00
2018-10-09T06:20:49.719Z,1552.00
2018-10-09T06:21:49.768Z,1568.00
2018-10-09T06:23:42.748Z,1604.00
2018-10-09T06:24:42.797Z,1620.00
2018-10-09T06:26:35.783Z,1664.00
2018-10-09T06:27:35.834Z,1696.00
2018-10-09T06:29:28.823Z,1784.00
2018-10-09T06:30:28.874Z,1844.00
2018-10-09T06:32:21.853Z,1992.00
2018-10-09T06:33:21.910Z,2048.00
2018-10-09T06:35:14.899Z,2152.00
2018-10-09T06:36:14.946Z,2252.00
2018-10-09T06:38:07.925Z,2568.00
2018-10-09T06:39:07.984Z,2676.00
2018-10-09T06:41:00.969Z,2624.00
2018-10-09T06:42:01.016Z,2620.00
2018-10-09T06:43:53.996Z,2728.00
2018-10-09T06:44:54.054Z,2804.00
2018-10-09T06:46:47.044Z,2904.00
2018-10-09T06:47:47.152Z,3004.00
2018-10-09T06:49:40.084Z,3276.00
2018-10-09T06:50:40.132Z,3376.00
2018-10-09T06:52:33.111Z,3092.00
2018-10-09T06:53:33.319Z,3012.00
2018-10-09T06:55:26.159Z,2944.00
2018-10-09T06:56:26.200Z,2832.00
2018-10-09T06:58:19.194Z,2780.00
2018-10-09T06:59:19.249Z,2816.00
2018-10-09T07:01:12.230Z,2936.00
2018-10-09T07:02:12.281Z,3012.00
2018-10-09T07:04:05.267Z,3184.00
2018-10-09T07:05:05.318Z,3292.00
2018-10-09T07:06:58.309Z,3544.00
2018-10-09T07:07:58.355Z,3704.00
2018-10-09T07:09:51.335Z,4156.00
2018-10-09T07:10:51.392Z,4548.00
2018-10-09T07:12:44.379Z,5532.00
2018-10-09T07:13:44.428Z,6260.00
2018-10-09T07:15:37.417Z,7456.00
2018-10-09T07:16:37.471Z,7904.00
2018-10-09T07:18:30.448Z,6372.00
2018-10-09T07:19:30.505Z,8000.00
2018-10-09T07:21:23.517Z,12456.00
2018-10-09T07:22:23.545Z,14208.00
2018-10-09T07:24:16.524Z,13776.00
2018-10-09T07:25:16.582Z,10588.00
2018-10-09T07:27:09.573Z,9516.00
2018-10-09T07:28:09.619Z,9088.00
2018-10-09T07:30:02.616Z,10340.00
2018-10-09T07:31:02.675Z,11852.00
2018-10-09T07:32:55.665Z,14496.00
2018-10-09T07:33:55.711Z,14336.00
2018-10-09T07:35:48.704Z,10128.00
2018-10-09T07:36:48.752Z,10296.00
2018-10-09T07:38:41.734Z,8016.00
2018-10-09T07:39:41.797Z,7584.00
2018-10-09T07:41:34.849Z,8904.00
2018-10-09T07:42:34.838Z,9960.00
2018-10-09T07:44:27.824Z,10984.00
2018-10-09T07:45:27.886Z,10008.00
2018-10-09T07:47:20.876Z,10320.00
2018-10-09T07:48:20.927Z,11160.00
2018-10-09T07:50:13.911Z,11980.00
2018-10-09T07:51:13.970Z,11652.00
2018-10-09T07:53:06.968Z,10696.00
2018-10-09T07:54:07.025Z,11488.00
2018-10-09T07:56:00.027Z,7144.00
2018-10-09T07:57:00.080Z,7072.00
2018-10-09T07:58:53.062Z,7456.00
2018-10-09T07:59:53.133Z,6944.00
2018-10-09T08:01:46.118Z,7236.00
2018-10-09T08:02:46.169Z,7224.00
2018-10-09T08:04:39.161Z,7652.00
2018-10-09T08:05:39.218Z,8152.00
2018-10-09T08:07:32.211Z,9148.00
2018-10-09T08:08:32.267Z,9372.00
2018-10-09T08:10:25.312Z,8820.00
2018-10-09T08:11:25.311Z,8984.00
2018-10-09T08:13:18.307Z,9848.00
2018-10-09T08:14:18.358Z,10132.00
2018-10-09T08:16:11.448Z,10796.00
2018-10-09T08:17:11.681Z,11480.00
2018-10-09T08:19:04.387Z,13236.00
2018-10-09T08:20:04.449Z,14288.00
2018-10-09T08:21:57.444Z,14840.00
2018-10-09T08:22:57.555Z,14600.00
2018-10-09T08:24:50.495Z,12688.00
2018-10-09T08:25:50.555Z,11796.00
2018-10-09T08:27:43.558Z,12996.00
2018-10-09T08:28:43.614Z,13596.00
2018-10-09T08:30:36.615Z,13012.00
2018-10-09T08:31:36.674Z,12796.00
2018-10-09T08:33:29.676Z,9776.00
2018-10-09T08:34:29.737Z,8612.00
2018-10-09T08:36:22.738Z,7408.00
2018-10-09T08:37:22.790Z,7176.00
2018-10-09T08:39:15.790Z,6932.00
2018-10-09T08:40:15.921Z,6756.00
2018-10-09T08:42:08.845Z,6504.00
2018-10-09T08:43:08.901Z,6336.00
2018-10-09T08:45:01.890Z,5836.00
2018-10-09T08:46:02.021Z,5548.00
2018-10-09T08:47:54.947Z,5132.00
2018-10-09T08:48:55.057Z,4920.00
2018-10-09T08:50:47.996Z,4520.00
2018-10-09T08:51:48.090Z,4316.00
2018-10-09T08:53:41.048Z,3948.00
2018-10-09T08:54:41.103Z,3796.00
2018-10-09T08:56:34.097Z,3560.00
2018-10-09T08:57:34.166Z,3428.00
2018-10-09T08:59:27.153Z,3152.00
2018-10-09T09:00:27.198Z,3000.00
2018-10-09T09:02:20.192Z,2820.00
2018-10-09T09:03:20.254Z,2776.00
2018-10-09T09:05:13.230Z,2748.00
2018-10-09T09:06:13.287Z,2708.00
2018-10-09T09:08:06.281Z,2600.00
2018-10-09T09:09:06.333Z,2556.00
2018-10-09T09:10:59.316Z,2572.00
2018-10-09T09:11:59.378Z,2628.00
2018-10-09T09:13:52.393Z,2820.00
2018-10-09T09:14:52.423Z,2940.00
2018-10-09T09:16:45.418Z,2988.00
2018-10-09T09:17:45.469Z,3100.00
2018-10-09T09:19:38.463Z,3940.00
2018-10-09T09:20:38.665Z,4304.00
2018-10-09T09:22:31.522Z,4812.00
2018-10-09T09:23:31.575Z,4820.00
2018-10-09T09:25:24.563Z,4872.00
2018-10-09T09:26:24.678Z,5028.00
2018-10-09T09:28:17.621Z,5120.00
2018-10-09T09:29:17.671Z,5184.00
2018-10-09T09:31:10.662Z,5328.00
2018-10-09T09:32:10.723Z,5416.00
2018-10-09T09:34:03.718Z,5596.00
2018-10-09T09:35:03.774Z,5684.00
2018-10-09T09:36:56.766Z,5900.00
2018-10-09T09:37:56.816Z,5988.00
2018-10-09T09:39:49.808Z,6100.00
2018-10-09T09:40:49.887Z,6136.00
2018-10-09T09:42:42.860Z,6212.00
2018-10-09T09:43:42.911Z,6256.00
2018-10-09T09:45:35.924Z,6288.00
2018-10-09T09:46:35.961Z,6264.00
2018-10-09T09:48:28.948Z,6200.00
2018-10-09T09:49:29.001Z,6140.00
2018-10-09T09:51:21.987Z,5996.00
2018-10-09T09:52:22.045Z,5920.00
2018-10-09T09:54:15.050Z,5820.00
2018-10-09T09:55:15.104Z,5784.00
2018-10-09T09:57:08.105Z,5692.00
2018-10-09T09:58:08.247Z,5624.00
2018-10-09T10:00:01.652Z,5400.00
2018-10-09T10:01:01.712Z,5308.00
2018-10-09T10:02:54.711Z,4884.00
2018-10-09T10:03:54.764Z,4448.00
2018-10-09T10:05:47.750Z,3656.00
2018-10-09T10:06:47.809Z,3532.00
2018-10-09T10:08:40.803Z,3804.00
2018-10-09T10:09:40.854Z,4028.00
2018-10-09T10:11:33.847Z,4152.00
2018-10-09T10:12:33.904Z,3728.00
2018-10-09T10:14:26.899Z,3404.00
2018-10-09T10:15:26.953Z,3512.00
2018-10-09T10:17:19.939Z,4060.00
2018-10-09T10:18:19.996Z,4192.00
2018-10-09T10:20:13.001Z,4328.00
2018-10-09T10:21:13.073Z,4140.00
2018-10-09T10:23:06.050Z,4436.00
2018-10-09T10:24:06.105Z,4316.00
2018-10-09T10:25:59.092Z,4448.00
2018-10-09T10:26:59.157Z,4500.00
2018-10-09T10:28:52.147Z,4764.00
2018-10-09T10:29:52.198Z,4888.00
2018-10-09T10:31:45.183Z,4972.00
2018-10-09T10:32:45.243Z,5064.00
2018-10-09T10:34:38.282Z,5204.00
2018-10-09T10:35:38.373Z,5300.00
2018-10-09T10:37:31.280Z,5540.00
2018-10-09T10:38:31.341Z,5616.00
2018-10-09T10:40:24.334Z,5800.00
2018-10-09T10:41:24.399Z,5924.00
2018-10-09T10:43:17.382Z,6132.00
2018-10-09T10:44:17.433Z,6212.00
2018-10-09T10:46:10.429Z,6372.00
2018-10-09T10:47:10.487Z,6460.00
2018-10-09T10:49:03.559Z,6640.00
2018-10-09T10:50:03.533Z,6744.00
2018-10-09T10:51:56.521Z,6972.00
2018-10-09T10:52:56.588Z,7060.00
2018-10-09T10:54:49.594Z,7188.00
2018-10-09T10:55:49.631Z,7228.00
2018-10-09T10:57:42.618Z,7260.00
2018-10-09T10:58:42.681Z,7244.00
2018-10-09T11:00:36.192Z,7172.00
2018-10-09T11:01:36.245Z,7200.00
2018-10-09T11:03:29.239Z,7196.00
2018-10-09T11:04:29.292Z,7128.00
2018-10-09T11:06:22.297Z,7052.00
2018-10-09T11:07:22.349Z,7044.00
2018-10-09T11:09:15.347Z,6968.00
2018-10-09T11:10:15.398Z,6864.00
2018-10-09T11:12:08.386Z,6760.00
2018-10-09T11:13:08.448Z,6648.00
2018-10-09T11:15:01.476Z,6624.00
2018-10-09T11:16:01.515Z,6628.00
2018-10-09T11:17:54.502Z,6556.00
2018-10-09T11:18:54.560Z,6500.00
2018-10-09T11:20:47.561Z,6332.00
2018-10-09T11:21:47.616Z,6292.00
2018-10-09T11:23:40.621Z,6168.00
2018-10-09T11:24:40.670Z,6120.00
2018-10-09T11:26:33.659Z,5960.00
2018-10-09T11:27:33.715Z,5928.00
2018-10-09T11:29:26.715Z,5504.00
2018-10-09T11:30:26.772Z,5328.00
2018-10-09T11:32:19.772Z,5248.00
2018-10-09T11:33:19.827Z,5228.00
2018-10-09T11:35:12.823Z,5264.00
2018-10-09T11:36:12.878Z,5292.00
2018-10-09T11:38:05.871Z,5380.00
2018-10-09T11:39:05.926Z,5440.00
2018-10-09T11:40:58.929Z,5584.00
2018-10-09T11:41:58.988Z,5644.00
2018-10-09T11:43:51.973Z,5772.00
2018-10-09T11:44:52.027Z,5848.00
2018-10-09T11:46:45.018Z,5944.00
2018-10-09T11:47:45.079Z,6004.00
2018-10-09T11:49:38.101Z,6116.00
2018-10-09T11:50:38.135Z,6164.00
2018-10-09T11:52:31.134Z,6216.00
2018-10-09T11:53:31.199Z,6212.00
2018-10-09T11:55:24.217Z,6216.00
2018-10-09T11:56:24.251Z,6212.00
2018-10-09T11:58:17.240Z,6184.00
2018-10-09T11:59:17.303Z,6168.00
2018-10-09T12:01:10.311Z,6108.00
2018-10-09T12:02:10.362Z,6068.00
2018-10-09T12:04:03.359Z,5984.00
2018-10-09T12:05:03.415Z,5928.00
2018-10-09T12:06:56.406Z,5836.00
2018-10-09T12:07:56.466Z,5788.00
2018-10-09T12:09:49.463Z,5728.00
2018-10-09T12:10:49.518Z,5708.00
2018-10-09T12:12:42.504Z,5696.00
2018-10-09T12:13:42.561Z,5696.00
2018-10-09T12:15:35.563Z,5736.00
2018-10-09T12:16:35.614Z,5752.00
2018-10-09T12:18:28.622Z,5788.00
2018-10-09T12:19:28.683Z,5804.00
2018-10-09T12:21:21.696Z,5820.00
2018-10-09T12:22:21.747Z,5844.00
2018-10-09T12:24:14.737Z,5864.00
2018-10-09T12:25:14.788Z,5856.00
2018-10-09T12:27:07.869Z,5848.00
2018-10-09T12:28:07.860Z,5844.00
2018-10-09T12:30:00.865Z,5824.00
2018-10-09T12:31:00.920Z,5788.00
2018-10-09T12:32:53.951Z,5792.00
2018-10-09T12:33:53.970Z,5796.00
2018-10-09T12:35:46.979Z,5792.00
2018-10-09T12:36:47.029Z,5792.00
2018-10-09T12:38:40.043Z,5740.00
2018-10-09T12:39:40.111Z,5728.00
2018-10-09T12:41:33.108Z,5764.00
2018-10-09T12:42:33.163Z,5812.00
2018-10-09T12:44:26.294Z,5844.00
2018-10-09T12:45:26.221Z,5884.00
2018-10-09T12:47:19.209Z,6020.00
2018-10-09T12:48:19.273Z,6112.00
2018-10-09T12:50:12.319Z,6276.00
2018-10-09T12:51:12.339Z,6308.00
2018-10-09T12:53:05.375Z,6328.00
2018-10-09T12:54:05.393Z,6312.00
2018-10-09T12:55:58.393Z,6228.00
2018-10-09T12:56:58.460Z,6168.00
2018-10-09T12:58:51.529Z,6084.00
2018-10-09T12:59:51.703Z,6012.00
2018-10-09T13:01:44.509Z,5928.00
2018-10-09T13:02:44.562Z,5852.00
2018-10-09T13:04:37.571Z,5728.00
2018-10-09T13:05:37.620Z,5640.00
2018-10-09T13:07:30.625Z,5576.00
2018-10-09T13:08:30.683Z,5504.00
2018-10-09T13:10:23.679Z,5432.00
2018-10-09T13:11:23.733Z,5392.00
2018-10-09T13:13:16.730Z,5244.00
2018-10-09T13:14:16.794Z,5172.00
2018-10-09T13:16:09.793Z,5044.00
2018-10-09T13:17:09.870Z,4988.00
2018-10-09T13:19:02.844Z,4912.00
2018-10-09T13:20:02.904Z,4912.00
2018-10-09T13:21:56.290Z,4892.00
2018-10-09T13:22:56.075Z,4880.00
2018-10-09T13:24:48.973Z,4912.00
2018-10-09T13:25:49.022Z,4896.00
2018-10-09T13:27:42.023Z,4860.00
2018-10-09T13:28:42.087Z,4848.00
2018-10-09T13:30:35.084Z,4792.00
2018-10-09T13:31:35.139Z,4728.00
2018-10-09T13:33:28.142Z,4592.00
2018-10-09T13:34:28.244Z,4512.00
2018-10-09T13:36:21.219Z,4452.00
2018-10-09T13:37:21.248Z,4476.00
2018-10-09T13:39:14.245Z,4488.00
2018-10-09T13:40:14.309Z,4460.00
2018-10-09T13:42:07.312Z,4488.00
2018-10-09T13:43:07.368Z,4480.00
2018-10-09T13:45:00.357Z,4480.00
2018-10-09T13:46:00.421Z,4500.00
2018-10-09T13:47:53.430Z,4692.00
2018-10-09T13:48:53.486Z,4852.00
2018-10-09T13:50:46.516Z,5124.00
2018-10-09T13:51:46.539Z,5256.00
2018-10-09T13:53:39.530Z,5104.00
2018-10-09T13:54:39.592Z,5004.00
2018-10-09T13:56:32.596Z,5296.00
2018-10-09T13:57:32.653Z,5148.00
2018-10-09T13:59:25.644Z,5088.00
2018-10-09T14:00:25.738Z,4988.00
2018-10-09T14:02:18.716Z,4584.00
2018-10-09T14:03:18.774Z,4436.00
2018-10-09T14:05:11.771Z,4396.00
2018-10-09T14:06:11.882Z,4540.00
2018-10-09T14:08:04.833Z,4696.00
2018-10-09T14:09:04.890Z,4808.00
2018-10-09T14:10:57.887Z,5116.00
2018-10-09T14:11:57.944Z,5032.00
2018-10-09T14:13:50.939Z,4480.00
2018-10-09T14:14:51.010Z,4252.00
2018-10-09T14:16:44.004Z,3968.00
2018-10-09T14:17:44.058Z,3840.00
2018-10-09T14:19:37.058Z,3592.00
2018-10-09T14:20:37.116Z,3464.00
2018-10-09T14:22:30.211Z,3184.00
2018-10-09T14:23:30.170Z,3020.00
2018-10-09T14:25:23.174Z,2740.00
2018-10-09T14:26:23.241Z,2604.00
2018-10-09T14:28:16.239Z,2424.00
2018-10-09T14:29:16.296Z,2328.00
2018-10-09T14:31:09.286Z,2180.00
2018-10-09T14:32:09.350Z,2108.00
2018-10-09T14:34:02.349Z,1996.00
2018-10-09T14:35:02.475Z,1948.00
2018-10-09T14:36:55.397Z,1872.00
2018-10-09T14:37:55.459Z,1836.00
2018-10-09T14:39:48.456Z,1784.00
2018-10-09T14:40:48.514Z,1744.00
2018-10-09T14:42:41.523Z,1684.00
2018-10-09T14:43:41.580Z,1660.00
2018-10-09T14:45:34.575Z,1632.00
2018-10-09T14:46:34.633Z,1624.00
2018-10-09T14:48:27.628Z,1596.00
2018-10-09T14:49:27.684Z,1580.00
2018-10-09T14:51:20.681Z,1544.00
2018-10-09T14:52:20.741Z,1520.00
2018-10-09T14:54:13.744Z,1508.00
2018-10-09T14:55:13.801Z,1504.00
2018-10-09T14:57:06.789Z,1472.00
2018-10-09T14:58:06.852Z,1448.00
2018-10-09T14:59:59.855Z,1432.00
2018-10-09T15:00:59.915Z,1432.00
2018-10-09T15:02:52.917Z,1432.00
2018-10-09T15:03:52.971Z,1428.00
2018-10-09T15:05:45.961Z,1428.00
2018-10-09T15:06:46.024Z,1428.00
2018-10-09T15:08:39.033Z,1440.00
2018-10-09T15:09:39.179Z,1444.00
2018-10-09T15:11:32.084Z,1452.00
2018-10-09T15:12:32.145Z,1448.00
2018-10-09T15:14:25.154Z,1448.00
2018-10-09T15:15:25.524Z,1448.00
2018-10-09T15:17:18.228Z,1452.00
2018-10-09T15:18:18.258Z,1448.00
2018-10-09T15:20:11.260Z,1444.00
2018-10-09T15:21:11.316Z,1440.00
2018-10-09T15:23:04.322Z,1412.00
2018-10-09T15:24:04.377Z,1400.00
2018-10-09T15:25:57.375Z,1372.00
2018-10-09T15:26:57.430Z,1360.00
2018-10-09T15:28:50.430Z,1332.00
2018-10-09T15:29:50.485Z,1316.00
2018-10-09T15:31:43.483Z,1284.00
2018-10-09T15:32:43.548Z,1268.00
2018-10-09T15:34:36.545Z,1244.00
2018-10-09T15:35:36.599Z,1232.00
2018-10-09T15:37:29.596Z,1212.00
2018-10-09T15:38:29.657Z,1200.00
2018-10-09T15:40:22.655Z,1172.00
2018-10-09T15:41:22.721Z,1152.00
2018-10-09T15:43:15.706Z,1124.00
2018-10-09T15:44:15.767Z,1112.00
2018-10-09T15:46:08.771Z,1088.00
2018-10-09T15:47:08.863Z,1076.00
2018-10-09T15:49:01.835Z,1056.00
2018-10-09T15:50:01.894Z,1040.00
2018-10-09T15:51:54.881Z,1016.00
2018-10-09T15:52:54.940Z,1004.00
2018-10-09T15:54:47.941Z,972.00
2018-10-09T15:55:47.997Z,952.00
2018-10-09T15:57:41.001Z,920.00
2018-10-09T15:58:41.060Z,904.00
2018-10-09T16:00:34.564Z,876.00
2018-10-09T16:01:34.615Z,860.00
2018-10-09T16:03:27.604Z,836.00
2018-10-09T16:04:27.663Z,824.00
2018-10-09T16:06:20.661Z,808.00
2018-10-09T16:07:20.714Z,804.00
2018-10-09T16:09:13.712Z,792.00
2018-10-09T16:10:13.767Z,780.00
2018-10-09T16:12:06.753Z,768.00
2018-10-09T16:13:06.813Z,764.00
2018-10-09T16:14:59.808Z,740.00
2018-10-09T16:15:59.862Z,732.00
2018-10-09T16:17:52.850Z,700.00
2018-10-09T16:18:52.911Z,680.00
2018-10-09T16:20:45.942Z,640.00
2018-10-09T16:21:45.961Z,624.00
2018-10-09T16:23:38.946Z,588.00
2018-10-09T16:24:39.009Z,572.00
2018-10-09T16:26:32.005Z,536.00
2018-10-09T16:27:32.060Z,520.00
2018-10-09T16:29:25.050Z,492.00
2018-10-09T16:30:25.109Z,476.00
2018-10-09T16:32:18.179Z,448.00
2018-10-09T16:33:18.157Z,424.00
2018-10-09T16:35:11.154Z,384.00
2018-10-09T16:36:11.213Z,368.00
2018-10-09T16:38:04.219Z,336.00
2018-10-09T16:39:04.268Z,320.00
2018-10-09T16:40:57.288Z,280.00
2018-10-09T16:41:57.322Z,264.00
2018-10-09T16:43:50.312Z,232.00
2018-10-09T16:44:50.372Z,216.00
2018-10-09T16:46:43.368Z,188.00
2018-10-09T16:47:43.422Z,176.00
2018-10-09T16:49:36.403Z,152.00
2018-10-09T16:50:36.464Z,140.00
2018-10-09T16:52:29.464Z,116.00
2018-10-09T16:53:29.534Z,104.00
2018-10-09T16:55:22.514Z,88.00
2018-10-09T16:56:22.568Z,76.00
2018-10-09T16:58:15.543Z,60.00
2018-10-09T16:59:15.605Z,56.00
2018-10-09T17:01:09.105Z,40.00
2018-10-09T17:02:09.158Z,36.00
2018-10-09T17:04:02.140Z,24.00
2018-10-09T17:05:02.206Z,20.00
2018-10-09T17:06:55.264Z,16.00
2018-10-09T17:07:55.250Z,16.00
2018-10-09T17:09:48.239Z,8.00
2018-10-09T17:10:48.296Z,8.00
2018-10-09T17:12:41.292Z,8.00
2018-10-09T17:13:41.347Z,4.00
2018-10-09T17:15:34.380Z,0.00
2018-10-09T17:16:34.434Z,4.00
2018-10-09T17:18:27.421Z,0.00
2018-10-09T17:19:27.475Z,4.00
2018-10-09T17:21:20.476Z,0.00
2018-10-09T17:22:20.574Z,0.00
2018-10-09T17:24:13.514Z,0.00
2018-10-09T17:25:13.580Z,0.00
2018-10-09T17:27:06.571Z,0.00
2018-10-09T17:28:06.622Z,0.00
2018-10-09T17:29:59.610Z,0.00
2018-10-09T17:30:59.667Z,0.00
2018-10-09T17:32:52.689Z,0.00
2018-10-09T17:33:52.723Z,0.00
2018-10-09T17:35:45.705Z,0.00
2018-10-09T17:36:45.764Z,0.00
2018-10-09T17:38:38.758Z,0.00
2018-10-09T17:39:38.810Z,0.00
2018-10-09T17:41:31.803Z,0.00
2018-10-09T17:42:31.854Z,0.00
2018-10-09T17:44:24.878Z,0.00
2018-10-09T17:45:24.924Z,0.00
2018-10-09T17:47:17.904Z,0.00
2018-10-09T17:48:17.953Z,0.00
2018-10-09T17:50:10.952Z,0.00
2018-10-09T17:51:11.007Z,0.00
2018-10-09T17:53:04.001Z,0.00
2018-10-09T17:54:04.086Z,0.00
2018-10-09T17:55:57.058Z,0.00
2018-10-09T17:56:57.439Z,0.00
2018-10-09T17:58:50.177Z,0.00
2018-10-09T17:59:50.235Z,0.00
2018-10-09T18:01:43.165Z,0.00
2018-10-09T18:02:43.256Z,0.00
2018-10-09T18:04:36.215Z,0.00