createdAt,value
2023-03-01T00:00:09.416Z,5.87
2023-03-01T00:02:36.333Z,6.60
2023-03-01T00:05:03.686Z,5.77
2023-03-01T00:07:30.370Z,7.00
2023-03-01T00:09:57.014Z,20.23
2023-03-01T00:12:23.626Z,6.20
2023-03-01T00:14:50.301Z,6.90
2023-03-01T00:17:17.010Z,6.67
2023-03-01T00:19:43.723Z,6.90
2023-03-01T00:22:10.316Z,6.63
2023-03-01T00:24:36.930Z,6.20
2023-03-01T00:27:03.733Z,7.43
2023-03-01T00:29:30.344Z,6.37
2023-03-01T00:31:56.970Z,6.70
2023-03-01T00:34:23.644Z,5.80
2023-03-01T00:36:50.632Z,6.40
2023-03-01T00:39:17.277Z,5.43
2023-03-01T00:41:44.161Z,6.33
2023-03-01T00:44:11.246Z,5.70
2023-03-01T00:46:39.390Z,6.37
2023-03-01T00:49:06.063Z,5.80
2023-03-01T00:51:33.107Z,6.83
2023-03-01T00:54:02.779Z,6.33
2023-03-01T00:56:30.011Z,5.23
2023-03-01T00:58:57.256Z,5.30
2023-03-01T01:01:28.360Z,6.17
2023-03-01T01:04:05.037Z,5.03
2023-03-01T01:06:35.153Z,5.23
2023-03-01T01:09:02.638Z,5.00
2023-03-01T01:11:30.788Z,5.63
2023-03-01T01:13:58.066Z,5.40
2023-03-01T01:16:26.406Z,5.70
2023-03-01T01:18:53.105Z,5.00
2023-03-01T01:21:22.509Z,5.30
2023-03-01T01:23:49.320Z,5.37
2023-03-01T01:26:22.467Z,6.23
2023-03-01T01:28:49.389Z,5.67
2023-03-01T01:31:16.575Z,6.30
2023-03-01T01:33:43.648Z,4.67
2023-03-01T01:36:10.314Z,5.50
2023-03-01T01:38:38.561Z,4.73
2023-03-01T01:41:06.994Z,5.50
2023-03-01T01:43:40.046Z,5.23
2023-03-01T01:46:24.667Z,5.90
2023-03-01T01:49:00.800Z,6.03
2023-03-01T01:51:39.261Z,4.83
2023-03-01T01:54:30.481Z,5.60
2023-03-01T01:57:03.269Z,5.70
2023-03-01T01:59:33.049Z,5.90
2023-03-01T02:02:02.656Z,4.67
2023-03-01T02:04:30.818Z,4.30
2023-03-01T02:07:13.246Z,5.10
2023-03-01T02:09:40.575Z,5.20
2023-03-01T02:12:08.005Z,5.30
2023-03-01T02:14:34.745Z,5.40
2023-03-01T02:17:01.377Z,5.63
2023-03-01T02:19:36.250Z,5.30
2023-03-01T02:22:24.925Z,4.20
2023-03-01T02:25:13.839Z,5.33
2023-03-01T02:28:06.865Z,4.60
2023-03-01T02:30:34.872Z,3.90
2023-03-01T02:33:05.426Z,4.40
2023-03-01T02:35:39.074Z,4.80
2023-03-01T02:38:09.730Z,5.23
2023-03-01T02:40:38.630Z,4.27
2023-03-01T02:43:09.749Z,4.40
2023-03-01T02:45:36.341Z,3.77
2023-03-01T02:48:02.975Z,4.80
2023-03-01T02:50:29.544Z,4.60
2023-03-01T02:53:12.021Z,5.00
2023-03-01T02:55:39.579Z,4.00
2023-03-01T02:58:06.436Z,3.63
2023-03-01T03:00:40.955Z,4.63
2023-03-01T03:03:08.575Z,4.63
2023-03-01T03:05:35.242Z,4.10
2023-03-01T03:08:03.785Z,4.20
2023-03-01T03:10:37.409Z,3.90
2023-03-01T03:13:10.230Z,4.33
2023-03-01T03:15:37.484Z,4.10
2023-03-01T03:18:06.948Z,4.07
2023-03-01T03:20:34.006Z,4.37
2023-03-01T03:23:00.612Z,4.50
2023-03-01T03:25:29.140Z,5.10
2023-03-01T03:27:59.589Z,4.00
2023-03-01T03:30:29.306Z,3.97
2023-03-01T03:32:56.888Z,4.17
2023-03-01T03:35:31.687Z,4.27
2023-03-01T03:38:03.759Z,4.30
2023-03-01T03:40:36.724Z,4.07
2023-03-01T03:43:23.973Z,3.97
2023-03-01T03:45:51.955Z,4.23
2023-03-01T03:48:19.830Z,3.43
2023-03-01T03:50:52.168Z,3.80
2023-03-01T03:53:20.111Z,3.07
2023-03-01T03:55:50.078Z,3.83
2023-03-01T03:58:20.614Z,4.27
2023-03-01T04:00:49.696Z,4.10
2023-03-01T04:03:19.667Z,4.10
2023-03-01T04:05:47.611Z,3.93
2023-03-01T04:08:14.787Z,3.90
2023-03-01T04:10:44.840Z,3.23
2023-03-01T04:13:17.246Z,3.97
2023-03-01T04:15:44.321Z,3.33
2023-03-01T04:18:14.320Z,3.00
2023-03-01T04:20:41.376Z,3.60
2023-03-01T04:23:16.546Z,3.23
2023-03-01T04:26:04.087Z,3.60
2023-03-01T04:28:35.225Z,3.00
2023-03-01T04:31:14.168Z,2.83
2023-03-01T04:33:55.067Z,3.40
2023-03-01T04:36:25.723Z,3.50
2023-03-01T04:38:52.898Z,3.50
2023-03-01T04:41:21.650Z,3.93
2023-03-01T04:43:49.358Z,3.30
2023-03-01T04:46:21.314Z,3.20
2023-03-01T04:48:48.957Z,3.40
2023-03-01T04:51:16.662Z,3.33
2023-03-01T04:53:43.955Z,2.87
2023-03-01T04:56:10.737Z,2.80
2023-03-01T04:58:37.692Z,2.90
2023-03-01T05:01:16.362Z,3.90
2023-03-01T05:03:45.425Z,3.20
2023-03-01T05:06:12.444Z,3.20
2023-03-01T05:08:40.302Z,3.27
2023-03-01T05:11:09.823Z,3.90
2023-03-01T05:13:40.794Z,2.90
2023-03-01T05:16:12.270Z,3.20
2023-03-01T05:18:39.689Z,3.20
2023-03-01T05:21:09.352Z,2.87
2023-03-01T05:23:37.128Z,3.27
2023-03-01T05:26:09.259Z,3.53
2023-03-01T05:28:38.864Z,3.90
2023-03-01T05:31:10.444Z,4.30
2023-03-01T05:33:41.636Z,4.30
2023-03-01T05:36:10.594Z,5.23
2023-03-01T05:38:37.728Z,4.50
2023-03-01T05:41:04.601Z,4.13
2023-03-01T05:43:35.367Z,3.87
2023-03-01T05:46:02.140Z,5.90
2023-03-01T05:48:28.771Z,5.10
2023-03-01T05:50:55.358Z,5.53
2023-03-01T05:53:22.148Z,6.30
2023-03-01T05:55:50.716Z,6.17
2023-03-01T05:58:20.175Z,5.40
2023-03-01T06:00:48.824Z,5.40
2023-03-01T06:03:17.597Z,5.60
2023-03-01T06:05:45.060Z,5.03
2023-03-01T06:08:12.964Z,5.60
2023-03-01T06:10:39.942Z,4.97
2023-03-01T06:13:06.687Z,5.73
2023-03-01T06:15:33.394Z,5.83
2023-03-01T06:18:00.538Z,4.40
2023-03-01T06:20:29.013Z,5.33
2023-03-01T06:22:55.906Z,5.17
2023-03-01T06:25:24.402Z,5.67
2023-03-01T06:27:53.102Z,3.70
2023-03-01T06:30:21.612Z,4.20
2023-03-01T06:32:48.760Z,4.27
2023-03-01T06:35:18.828Z,3.77
2023-03-01T06:37:46.650Z,4.40
2023-03-01T06:40:14.758Z,4.17
2023-03-01T06:42:43.347Z,3.37
2023-03-01T06:45:10.798Z,3.77
2023-03-01T06:47:37.488Z,3.57
2023-03-01T06:50:04.844Z,3.70
2023-03-01T06:52:32.537Z,4.13
2023-03-01T06:54:59.205Z,4.53
2023-03-01T06:57:25.851Z,3.60
2023-03-01T06:59:52.614Z,3.77
2023-03-01T07:02:19.290Z,3.53
2023-03-01T07:04:45.967Z,3.57
2023-03-01T07:07:12.709Z,3.77
2023-03-01T07:09:39.323Z,3.97
2023-03-01T07:12:06.318Z,4.50
2023-03-01T07:14:33.076Z,3.90
2023-03-01T07:16:59.692Z,4.10
2023-03-01T07:19:26.396Z,3.93
2023-03-01T07:21:53.015Z,4.27
2023-03-01T07:24:19.796Z,4.83
2023-03-01T07:26:52.691Z,5.10
2023-03-01T07:29:19.631Z,5.90
2023-03-01T07:31:46.342Z,6.07
2023-03-01T07:34:13.172Z,5.63
2023-03-01T07:36:40.574Z,6.10
2023-03-01T07:39:07.529Z,5.30
2023-03-01T07:41:34.197Z,5.77
2023-03-01T07:44:01.222Z,5.50
2023-03-01T07:46:27.914Z,6.10
2023-03-01T07:48:54.588Z,6.47
2023-03-01T07:51:22.274Z,6.83
2023-03-01T07:53:49.521Z,6.83
2023-03-01T07:56:18.702Z,7.77
2023-03-01T07:58:46.144Z,6.83
2023-03-01T08:01:18.729Z,8.60
2023-03-01T08:03:45.936Z,7.20
2023-03-01T08:06:14.329Z,8.60
2023-03-01T08:08:41.302Z,8.83
2023-03-01T08:11:10.975Z,8.00
2023-03-01T08:13:37.679Z,8.30
2023-03-01T08:16:07.095Z,8.40
2023-03-01T08:18:33.818Z,8.80
2023-03-01T08:21:17.529Z,9.07
2023-03-01T08:23:44.540Z,9.07
2023-03-01T08:26:14.555Z,9.03
2023-03-01T08:28:42.588Z,8.63
2023-03-01T08:31:17.821Z,9.27
2023-03-01T08:33:44.670Z,9.20
2023-03-01T08:36:11.334Z,8.13
2023-03-01T08:38:37.978Z,8.13
2023-03-01T08:41:05.174Z,8.90
2023-03-01T08:43:32.352Z,8.40
2023-03-01T08:45:59.013Z,8.80
2023-03-01T08:48:26.331Z,8.93
2023-03-01T08:50:52.966Z,8.10
2023-03-01T08:53:19.554Z,9.07
2023-03-01T08:55:46.196Z,7.93
2023-03-01T08:58:13.096Z,8.90
2023-03-01T09:00:41.067Z,8.67
2023-03-01T09:03:07.681Z,8.10
2023-03-01T09:05:35.252Z,10.20
2023-03-01T09:08:02.031Z,10.20
2023-03-01T09:10:28.768Z,10.40
2023-03-01T09:12:55.629Z,10.07
2023-03-01T09:15:22.227Z,9.80
2023-03-01T09:17:48.817Z,11.27
2023-03-01T09:20:15.460Z,10.10
2023-03-01T09:22:42.048Z,10.77
2023-03-01T09:25:08.828Z,11.40
2023-03-01T09:27:35.437Z,10.70
2023-03-01T09:30:02.821Z,10.60
2023-03-01T09:32:31.990Z,11.47
2023-03-01T09:35:05.905Z,10.60
2023-03-01T09:37:34.185Z,10.17
2023-03-01T09:40:01.275Z,10.00
2023-03-01T09:42:32.048Z,10.33
2023-03-01T09:45:17.343Z,9.73
2023-03-01T09:47:43.942Z,10.20
2023-03-01T09:50:18.269Z,9.80
2023-03-01T09:53:10.781Z,10.10
2023-03-01T09:55:46.393Z,11.33
2023-03-01T09:58:38.003Z,9.27
2023-03-01T10:01:35.781Z,10.20
2023-03-01T10:04:39.992Z,11.17
2023-03-01T10:07:23.435Z,9.63
2023-03-01T10:09:50.246Z,8.93
2023-03-01T10:12:21.440Z,10.53
2023-03-01T10:15:06.182Z,9.57
2023-03-01T10:17:57.531Z,8.53
2023-03-01T10:20:55.077Z,8.80
2023-03-01T10:23:23.506Z,9.30
2023-03-01T10:25:55.935Z,9.80
2023-03-01T10:29:02.797Z,10.67
2023-03-01T10:31:40.424Z,10.13
2023-03-01T10:34:37.253Z,8.87
2023-03-01T10:37:13.117Z,7.93
2023-03-01T10:39:57.026Z,8.20
2023-03-01T10:42:31.972Z,8.50
2023-03-01T10:45:14.879Z,7.70
2023-03-01T10:47:41.649Z,7.73
2023-03-01T10:50:21.853Z,7.57
2023-03-01T10:53:00.787Z,8.23
2023-03-01T10:55:38.778Z,7.70
2023-03-01T10:58:21.272Z,9.13
2023-03-01T11:00:53.803Z,8.33
2023-03-01T11:03:27.283Z,7.40
2023-03-01T11:05:58.781Z,8.60
2023-03-01T11:08:42.370Z,8.70
2023-03-01T11:11:52.568Z,8.33
2023-03-01T11:14:27.887Z,7.20
2023-03-01T11:17:02.418Z,8.50
2023-03-01T11:19:29.028Z,8.37
2023-03-01T11:22:21.644Z,9.73
2023-03-01T11:25:07.377Z,8.20
2023-03-01T11:27:40.712Z,7.03
2023-03-01T11:30:21.136Z,7.57
2023-03-01T11:32:55.716Z,7.93
2023-03-01T11:35:26.307Z,6.93
2023-03-01T11:38:06.180Z,7.10
2023-03-01T11:40:48.153Z,7.40
2023-03-01T11:43:20.624Z,6.37
2023-03-01T11:45:56.207Z,5.60
2023-03-01T11:48:26.065Z,5.57
2023-03-01T11:50:55.579Z,5.43
2023-03-01T11:53:47.563Z,6.03
2023-03-01T11:56:23.933Z,6.30
2023-03-01T11:59:11.623Z,6.23
2023-03-01T12:01:47.705Z,5.93
2023-03-01T12:04:29.285Z,5.70
2023-03-01T12:07:05.990Z,4.87
2023-03-01T12:09:47.573Z,5.03
2023-03-01T12:12:26.713Z,5.37
2023-03-01T12:15:05.415Z,3.87
2023-03-01T12:17:41.140Z,4.07
2023-03-01T12:20:22.903Z,4.10
2023-03-01T12:23:31.376Z,4.00
2023-03-01T12:26:19.260Z,4.00
2023-03-01T12:28:55.193Z,3.80
2023-03-01T12:31:45.680Z,3.97
2023-03-01T12:34:33.415Z,4.13
2023-03-01T12:37:22.207Z,4.07
2023-03-01T12:40:17.355Z,4.17
2023-03-01T12:43:04.292Z,4.50
2023-03-01T12:46:00.026Z,4.87
2023-03-01T12:48:33.337Z,4.53
2023-03-01T12:51:05.629Z,4.13
2023-03-01T12:53:46.117Z,4.70
2023-03-01T12:56:17.716Z,7.30
2023-03-01T12:59:09.006Z,5.67
2023-03-01T13:01:50.517Z,4.80
2023-03-01T13:04:37.821Z,5.03
2023-03-01T13:07:12.508Z,5.37
2023-03-01T13:10:05.949Z,5.23
2023-03-01T13:12:50.484Z,5.70
2023-03-01T13:15:23.296Z,5.67
2023-03-01T13:17:52.561Z,5.70
2023-03-01T13:20:27.838Z,5.10
2023-03-01T13:23:21.954Z,5.37
2023-03-01T13:26:13.155Z,6.33
2023-03-01T13:28:44.262Z,6.73
2023-03-01T13:31:32.306Z,6.10
2023-03-01T13:34:08.224Z,5.97
2023-03-01T13:36:38.111Z,5.70
2023-03-01T13:39:27.434Z,5.80
2023-03-01T13:41:56.800Z,4.93
2023-03-01T13:44:39.889Z,5.20
2023-03-01T13:47:14.822Z,4.07
2023-03-01T13:49:47.476Z,4.20
2023-03-01T13:52:44.703Z,4.80
2023-03-01T13:55:47.283Z,4.57
2023-03-01T13:58:24.195Z,4.53
2023-03-01T14:01:05.995Z,4.37
2023-03-01T14:03:34.869Z,5.10
2023-03-01T14:06:15.683Z,4.47
2023-03-01T14:08:44.970Z,4.63
2023-03-01T14:11:14.658Z,4.10
2023-03-01T14:14:12.428Z,5.10
2023-03-01T14:16:48.135Z,5.10
2023-03-01T14:19:33.406Z,5.00
2023-03-01T14:22:23.143Z,3.97
2023-03-01T14:25:03.087Z,3.63
2023-03-01T14:27:35.948Z,4.23
2023-03-01T14:30:10.938Z,4.50
2023-03-01T14:32:42.055Z,4.27
2023-03-01T14:35:26.314Z,3.80
2023-03-01T14:37:53.074Z,4.90
2023-03-01T14:40:29.084Z,4.87
2023-03-01T14:42:58.755Z,4.60
2023-03-01T14:45:27.607Z,4.43
2023-03-01T14:47:56.633Z,3.93
2023-03-01T14:50:27.069Z,3.90
2023-03-01T14:52:58.886Z,4.40
2023-03-01T14:55:36.667Z,4.30
2023-03-01T14:58:10.251Z,4.30
2023-03-01T15:00:37.715Z,4.60
2023-03-01T15:03:25.729Z,4.63
2023-03-01T15:05:53.713Z,4.70
2023-03-01T15:08:24.497Z,4.40
2023-03-01T15:11:25.381Z,5.07
2023-03-01T15:14:02.302Z,5.50
2023-03-01T15:16:33.769Z,4.47
2023-03-01T15:19:06.672Z,4.30
2023-03-01T15:21:36.124Z,4.37
2023-03-01T15:24:12.850Z,5.60
2023-03-01T15:26:43.337Z,5.10
2023-03-01T15:29:21.084Z,5.80
2023-03-01T15:32:01.501Z,5.90
2023-03-01T15:34:34.532Z,6.00
2023-03-01T15:37:03.302Z,4.90
2023-03-01T15:39:46.093Z,5.00
2023-03-01T15:42:27.994Z,5.37
2023-03-01T15:45:13.152Z,5.23
2023-03-01T15:47:41.600Z,6.30
2023-03-01T15:50:27.640Z,4.83
2023-03-01T15:52:55.502Z,4.87
2023-03-01T15:55:24.152Z,4.60
2023-03-01T15:57:51.253Z,4.20
2023-03-01T16:00:18.678Z,4.33
2023-03-01T16:02:46.398Z,3.77
2023-03-01T16:05:29.143Z,3.63
2023-03-01T16:07:55.836Z,3.70
2023-03-01T16:10:22.629Z,3.70
2023-03-01T16:12:52.544Z,4.00
2023-03-01T16:15:22.810Z,3.07
2023-03-01T16:17:49.971Z,3.83
2023-03-01T16:20:27.339Z,4.23
2023-03-01T16:22:54.676Z,4.00
2023-03-01T16:25:22.324Z,3.67
2023-03-01T16:27:51.042Z,4.43
2023-03-01T16:30:20.530Z,4.30
2023-03-01T16:32:48.651Z,5.20
2023-03-01T16:35:18.276Z,5.30
2023-03-01T16:37:45.318Z,4.93
2023-03-01T16:40:21.824Z,6.27
2023-03-01T16:42:49.590Z,6.43
2023-03-01T16:45:24.341Z,6.87
2023-03-01T16:47:55.538Z,6.90
2023-03-01T16:50:22.971Z,7.27
2023-03-01T16:52:49.612Z,7.90
2023-03-01T16:55:16.309Z,8.07
2023-03-01T16:57:43.180Z,8.00
2023-03-01T17:00:13.656Z,8.20
2023-03-01T17:02:42.097Z,7.40
2023-03-01T17:05:10.891Z,8.00
2023-03-01T17:11:44.128Z,7.73
2023-03-01T17:14:10.758Z,7.17
2023-03-01T17:16:38.087Z,6.40
2023-03-01T17:19:04.840Z,6.47
2023-03-01T17:21:32.135Z,7.10
2023-03-01T17:23:59.164Z,6.63
2023-03-01T17:26:26.150Z,6.67
2023-03-01T17:28:53.049Z,6.23
2023-03-01T17:31:20.229Z,5.67
2023-03-01T17:33:47.116Z,6.20
2023-03-01T17:36:13.813Z,6.30
2023-03-01T17:38:40.442Z,5.50
2023-03-01T17:41:07.348Z,5.80
2023-03-01T17:43:37.168Z,6.20
2023-03-01T17:46:04.214Z,6.40
2023-03-01T17:48:30.858Z,5.77
2023-03-01T17:50:57.806Z,5.30
2023-03-01T17:53:24.546Z,5.53
2023-03-01T17:56:01.211Z,7.10
2023-03-01T17:58:28.338Z,6.50
2023-03-01T18:00:55.006Z,7.20
2023-03-01T18:03:22.178Z,7.17
2023-03-01T18:05:49.220Z,6.50
2023-03-01T18:08:15.827Z,6.47
2023-03-01T18:10:42.447Z,6.60
2023-03-01T18:13:09.766Z,6.80
2023-03-01T18:15:37.230Z,7.20
2023-03-01T18:18:04.017Z,8.10
2023-03-01T18:20:32.717Z,6.83
2023-03-01T18:22:59.795Z,8.17
2023-03-01T18:25:26.432Z,9.40
2023-03-01T18:27:53.077Z,7.60
2023-03-01T18:30:19.711Z,8.13
2023-03-01T18:32:46.295Z,8.10
2023-03-01T18:35:12.889Z,8.23
2023-03-01T18:37:39.591Z,9.57
2023-03-01T18:40:08.020Z,7.87
2023-03-01T18:42:34.618Z,9.80
2023-03-01T18:45:01.232Z,9.80
2023-03-01T18:47:27.896Z,10.43
2023-03-01T18:49:54.521Z,10.70
2023-03-01T18:52:21.245Z,10.67
2023-03-01T18:54:47.930Z,12.13
2023-03-01T18:57:14.570Z,12.17
2023-03-01T18:59:41.197Z,12.77
2023-03-01T19:02:08.145Z,12.77
2023-03-01T19:04:34.762Z,17.00
2023-03-01T19:07:02.155Z,14.07
2023-03-01T19:09:29.067Z,14.83
2023-03-01T19:11:58.779Z,12.83
2023-03-01T19:14:25.515Z,13.70
2023-03-01T19:16:52.124Z,14.50
2023-03-01T19:19:18.976Z,13.93
2023-03-01T19:21:50.678Z,15.03
2023-03-01T19:24:22.729Z,15.40
2023-03-01T19:26:49.460Z,15.40
2023-03-01T19:29:16.087Z,16.20
2023-03-01T19:31:42.732Z,14.70
2023-03-01T19:34:11.734Z,17.80
2023-03-01T19:36:42.456Z,17.07
2023-03-01T19:39:10.246Z,17.00
2023-03-01T19:41:37.012Z,17.17
2023-03-01T19:44:05.750Z,17.13
2023-03-01T19:46:34.046Z,16.50
2023-03-01T19:49:02.944Z,18.60
2023-03-01T19:51:30.458Z,17.40
2023-03-01T19:54:00.227Z,15.33
2023-03-01T19:56:27.357Z,19.07
2023-03-01T19:59:00.157Z,17.33
2023-03-01T20:01:32.157Z,17.00
2023-03-01T20:03:58.858Z,16.13
2023-03-01T20:06:25.692Z,18.17
2023-03-01T20:08:53.100Z,17.67
2023-03-01T20:11:20.528Z,16.83
2023-03-01T20:13:47.314Z,16.70
2023-03-01T20:16:17.905Z,18.33
2023-03-01T20:18:44.963Z,17.47
2023-03-01T20:21:23.430Z,16.63
2023-03-01T20:23:51.898Z,15.80
2023-03-01T20:26:21.377Z,14.57
2023-03-01T20:28:50.638Z,16.07
2023-03-01T20:31:19.065Z,18.20
2023-03-01T20:33:45.863Z,15.43
2023-03-01T20:36:12.940Z,17.63
2023-03-01T20:38:39.915Z,17.00
2023-03-01T20:41:12.006Z,15.30
2023-03-01T20:43:40.289Z,16.73
2023-03-01T20:46:12.801Z,17.03
2023-03-01T20:48:43.213Z,17.30
2023-03-01T20:51:11.810Z,16.00
2023-03-01T20:53:39.232Z,15.50
2023-03-01T20:56:12.032Z,15.73
2023-03-01T20:58:39.529Z,17.47
2023-03-01T21:01:08.096Z,16.87
2023-03-01T21:03:35.094Z,18.23
2023-03-01T21:06:03.457Z,16.53
2023-03-01T21:08:30.908Z,15.77
2023-03-01T21:10:58.028Z,16.50
2023-03-01T21:13:26.979Z,17.17
2023-03-01T21:15:59.910Z,15.70
2023-03-01T21:18:29.842Z,17.00
2023-03-01T21:21:05.480Z,16.73
2023-03-01T21:23:34.140Z,18.90
2023-03-01T21:26:16.049Z,18.60
2023-03-01T21:28:43.162Z,18.77
2023-03-01T21:31:16.619Z,17.70
2023-03-01T21:34:04.440Z,18.40
2023-03-01T21:36:32.731Z,17.70
2023-03-01T21:39:04.049Z,19.40
2023-03-01T21:41:34.142Z,18.10
2023-03-01T21:44:03.102Z,17.27
2023-03-01T21:46:32.580Z,16.50
2023-03-01T21:48:59.536Z,17.33
2023-03-01T21:51:27.983Z,15.10
2023-03-01T21:53:55.648Z,14.73
2023-03-01T21:56:28.032Z,16.63
2023-03-01T21:58:57.065Z,16.53
2023-03-01T22:01:25.943Z,14.60
2023-03-01T22:03:53.314Z,15.70
2023-03-01T22:06:22.883Z,14.53
2023-03-01T22:08:56.804Z,15.73
2023-03-01T22:11:25.955Z,15.20
2023-03-01T22:13:53.784Z,15.60
2023-03-01T22:16:23.450Z,15.50
2023-03-01T22:18:50.343Z,15.60
2023-03-01T22:21:17.788Z,14.50
2023-03-01T22:23:44.744Z,15.93
2023-03-01T22:26:26.071Z,16.40
2023-03-01T22:28:55.092Z,13.93
2023-03-01T22:31:22.496Z,17.27
2023-03-01T22:33:50.620Z,14.80
2023-03-01T22:36:17.811Z,37.90
2023-03-01T22:38:44.482Z,21.80
2023-03-01T22:41:11.173Z,15.90
2023-03-01T22:43:37.948Z,15.60
2023-03-01T22:46:16.032Z,14.80
2023-03-01T22:48:42.818Z,14.70
2023-03-01T22:51:17.716Z,16.20
2023-03-01T22:53:44.704Z,16.90
2023-03-01T22:56:22.968Z,15.00
2023-03-01T22:58:49.982Z,16.23
2023-03-01T23:01:19.150Z,14.97
2023-03-01T23:03:46.823Z,15.93
2023-03-01T23:06:14.980Z,14.50
2023-03-01T23:08:42.307Z,15.20
2023-03-01T23:11:17.047Z,12.80
2023-03-01T23:13:43.936Z,14.27
2023-03-01T23:16:11.594Z,15.20
2023-03-01T23:18:39.021Z,14.47
2023-03-01T23:21:16.574Z,14.33
2023-03-01T23:23:43.835Z,14.63
2023-03-01T23:26:10.802Z,12.80
2023-03-01T23:28:41.093Z,14.20
2023-03-01T23:31:10.951Z,15.27
2023-03-01T23:33:38.309Z,14.93
2023-03-01T23:36:26.828Z,11.90
2023-03-01T23:38:58.115Z,13.53
2023-03-01T23:41:27.239Z,13.03
2023-03-01T23:43:55.668Z,13.63
2023-03-01T23:46:25.076Z,13.77
2023-03-01T23:48:53.173Z,13.07
2023-03-01T23:51:20.050Z,10.63
2023-03-01T23:53:54.528Z,12.23
2023-03-01T23:56:33.635Z,12.20
2023-03-01T23:59:10.257Z,11.60
