createdAt,value
2023-01-11T00:00:45.390Z,10.80
2023-01-11T00:03:31.921Z,10.80
2023-01-11T00:06:18.285Z,10.70
2023-01-11T00:09:04.177Z,10.70
2023-01-11T00:11:55.762Z,10.70
2023-01-11T00:14:45.867Z,10.70
2023-01-11T00:17:32.097Z,10.70
2023-01-11T00:20:19.347Z,10.70
2023-01-11T00:23:05.639Z,10.70
2023-01-11T00:25:51.812Z,10.60
2023-01-11T00:28:37.664Z,10.60
2023-01-11T00:31:23.797Z,10.60
2023-01-11T00:34:10.046Z,10.60
2023-01-11T00:36:56.040Z,10.60
2023-01-11T00:39:44.470Z,10.60
2023-01-11T00:42:50.314Z,10.60
2023-01-11T00:45:54.795Z,10.60
2023-01-11T00:48:40.617Z,10.60
2023-01-11T00:51:26.623Z,10.60
2023-01-11T00:54:13.047Z,10.60
2023-01-11T00:57:00.939Z,10.50
2023-01-11T00:59:47.364Z,10.50
2023-01-11T01:02:33.902Z,10.40
2023-01-11T01:05:20.119Z,10.40
2023-01-11T01:08:06.512Z,10.40
2023-01-11T01:10:52.612Z,10.30
2023-01-11T01:13:57.183Z,10.30
2023-01-11T01:16:43.379Z,10.30
2023-01-11T01:19:31.177Z,10.20
2023-01-11T01:22:17.291Z,10.30
2023-01-11T01:25:03.489Z,10.20
2023-01-11T01:27:49.810Z,10.10
2023-01-11T01:30:35.773Z,10.10
2023-01-11T01:33:22.229Z,10.10
2023-01-11T01:36:08.728Z,10.10
2023-01-11T01:38:55.002Z,10.10
2023-01-11T01:41:41.554Z,10.00
2023-01-11T01:44:57.831Z,10.00
2023-01-11T01:47:47.483Z,10.00
2023-01-11T01:50:38.532Z,9.90
2023-01-11T01:53:41.458Z,9.90
2023-01-11T01:56:42.822Z,9.90
2023-01-11T01:59:31.196Z,9.90
2023-01-11T02:02:17.399Z,9.90
2023-01-11T02:05:04.529Z,9.90
2023-01-11T02:07:51.522Z,9.80
2023-01-11T02:10:38.320Z,9.80
2023-01-11T02:13:24.670Z,9.80
2023-01-11T02:16:10.593Z,9.70
2023-01-11T02:19:01.340Z,9.70
2023-01-11T02:22:00.908Z,9.70
2023-01-11T02:24:47.123Z,9.60
2023-01-11T02:28:07.550Z,9.60
2023-01-11T02:31:35.539Z,9.60
2023-01-11T02:34:43.876Z,9.50
2023-01-11T02:37:39.362Z,9.50
2023-01-11T02:41:08.965Z,9.50
2023-01-11T02:44:21.545Z,9.50
2023-01-11T02:47:18.266Z,9.50
2023-01-11T02:50:35.242Z,9.40
2023-01-11T02:53:53.672Z,9.40
2023-01-11T02:56:47.842Z,9.40
2023-01-11T02:59:39.006Z,9.40
2023-01-11T03:02:27.107Z,9.30
2023-01-11T03:05:16.652Z,9.30
2023-01-11T03:08:23.134Z,9.30
2023-01-11T03:11:50.895Z,9.30
2023-01-11T03:15:20.670Z,9.30
2023-01-11T03:18:31.101Z,9.30
2023-01-11T03:21:41.146Z,9.30
2023-01-11T03:24:45.758Z,9.30
2023-01-11T03:27:55.705Z,9.30
2023-01-11T03:30:59.815Z,9.20
2023-01-11T03:34:07.764Z,9.20
2023-01-11T03:37:11.475Z,9.20
2023-01-11T03:40:18.795Z,9.20
2023-01-11T03:43:13.746Z,9.20
2023-01-11T03:46:31.968Z,9.20
2023-01-11T03:49:54.493Z,9.10
2023-01-11T03:53:07.344Z,9.10
2023-01-11T03:56:34.661Z,9.00
2023-01-11T03:59:26.057Z,9.00
2023-01-11T04:02:49.194Z,9.00
2023-01-11T04:05:37.199Z,8.90
2023-01-11T04:08:27.054Z,8.90
2023-01-11T04:11:23.635Z,8.90
2023-01-11T04:14:10.346Z,8.90
2023-01-11T04:16:56.693Z,8.80
2023-01-11T04:20:15.979Z,8.80
2023-01-11T04:23:06.796Z,8.80
2023-01-11T04:26:03.985Z,8.80
2023-01-11T04:29:02.222Z,8.80
2023-01-11T04:32:38.395Z,8.70
2023-01-11T04:36:20.834Z,8.70
2023-01-11T04:39:24.046Z,8.70
2023-01-11T04:43:55.023Z,8.70
2023-01-11T04:50:05.002Z,8.60
2023-01-11T04:53:36.060Z,8.60
2023-01-11T04:56:34.424Z,8.60
2023-01-11T04:59:27.891Z,8.60
2023-01-11T05:02:51.151Z,8.60
2023-01-11T05:06:18.273Z,8.50
2023-01-11T05:13:08.405Z,8.50
2023-01-11T05:16:43.253Z,8.40
2023-01-11T05:19:31.019Z,8.40
2023-01-11T05:22:20.628Z,8.40
2023-01-11T05:25:36.261Z,8.40
2023-01-11T05:28:22.781Z,8.40
2023-01-11T05:31:09.291Z,8.40
2023-01-11T05:41:29.177Z,8.30
2023-01-11T05:44:34.524Z,8.30
2023-01-11T05:47:52.794Z,8.30
2023-01-11T05:51:36.733Z,8.30
2023-01-11T05:54:26.396Z,8.30
2023-01-11T05:57:44.926Z,8.30
2023-01-11T06:07:29.995Z,8.30
2023-01-11T06:10:17.471Z,8.20
2023-01-11T06:13:25.694Z,8.20
2023-01-11T06:16:20.242Z,8.20
2023-01-11T06:19:07.448Z,8.20
2023-01-11T06:22:07.578Z,8.20
2023-01-11T06:25:02.845Z,8.20
2023-01-11T06:27:49.465Z,8.20
2023-01-11T06:30:36.074Z,8.20
2023-01-11T06:33:24.811Z,8.20
2023-01-11T06:36:12.935Z,8.20
2023-01-11T06:39:08.478Z,8.20
2023-01-11T06:42:05.229Z,8.20
2023-01-11T06:44:51.513Z,8.20
2023-01-11T06:47:37.922Z,8.30
2023-01-11T06:50:25.993Z,8.30
2023-01-11T06:53:13.387Z,8.30
2023-01-11T06:55:59.663Z,8.20
2023-01-11T06:58:49.336Z,8.20
2023-01-11T07:01:35.956Z,8.20
2023-01-11T07:04:23.438Z,8.30
2023-01-11T07:07:10.477Z,8.20
2023-01-11T07:09:56.606Z,8.30
2023-01-11T07:12:43.499Z,8.20
2023-01-11T07:15:38.850Z,8.20
2023-01-11T07:18:25.553Z,8.20
2023-01-11T07:21:22.964Z,8.20
2023-01-11T07:24:12.001Z,8.20
2023-01-11T07:27:02.421Z,8.10
2023-01-11T07:30:01.051Z,8.10
2023-01-11T07:32:47.312Z,8.10
2023-01-11T07:35:33.952Z,8.00
2023-01-11T07:41:40.794Z,8.00
2023-01-11T07:44:30.843Z,7.90
2023-01-11T07:47:16.848Z,8.00
2023-01-11T07:50:03.552Z,7.90
2023-01-11T07:52:51.103Z,7.90
2023-01-11T07:55:39.834Z,7.90
2023-01-11T07:58:26.613Z,7.90
2023-01-11T08:01:13.122Z,7.90
2023-01-11T08:03:59.066Z,7.90
2023-01-11T08:06:45.072Z,7.90
2023-01-11T08:09:31.278Z,7.90
2023-01-11T08:12:50.658Z,7.90
2023-01-11T08:15:37.625Z,7.90
2023-01-11T08:18:24.044Z,7.90
2023-01-11T08:21:10.499Z,8.20
2023-01-11T08:23:58.924Z,7.80
2023-01-11T08:26:45.481Z,7.80
2023-01-11T08:29:33.604Z,7.90
2023-01-11T08:32:19.616Z,7.80
2023-01-11T08:35:06.477Z,7.80
2023-01-11T08:37:53.042Z,7.80
2023-01-11T08:40:40.614Z,7.90
2023-01-11T08:43:26.692Z,7.80
2023-01-11T08:46:13.890Z,8.00
2023-01-11T08:49:02.824Z,7.80
2023-01-11T08:51:59.190Z,7.90
2023-01-11T08:54:45.298Z,8.00
2023-01-11T08:57:43.111Z,7.90
2023-01-11T09:00:29.341Z,7.80
2023-01-11T09:03:21.870Z,7.90
2023-01-11T09:06:10.876Z,7.90
2023-01-11T09:08:57.376Z,7.90
2023-01-11T09:11:57.234Z,7.90
2023-01-11T09:14:44.633Z,7.80
2023-01-11T09:17:30.509Z,7.80
2023-01-11T09:20:17.335Z,7.80
2023-01-11T09:23:07.364Z,7.80
2023-01-11T09:25:56.164Z,7.80
2023-01-11T09:28:42.604Z,7.80
2023-01-11T09:31:29.017Z,7.80
2023-01-11T09:34:16.330Z,7.80
2023-01-11T09:37:06.871Z,7.90
2023-01-11T09:39:53.319Z,7.90
2023-01-11T09:42:43.540Z,7.90
2023-01-11T09:45:31.622Z,8.00
2023-01-11T09:48:35.295Z,8.00
2023-01-11T09:51:26.895Z,8.00
2023-01-11T09:54:43.380Z,8.00
2023-01-11T09:58:16.072Z,8.10
2023-01-11T10:01:11.020Z,8.20
2023-01-11T10:04:12.033Z,8.30
2023-01-11T10:07:10.194Z,8.30
2023-01-11T10:18:39.057Z,8.50
2023-01-11T10:20:03.413Z,8.50
2023-01-11T10:22:52.654Z,8.60
2023-01-11T10:25:48.306Z,8.70
2023-01-11T10:28:45.953Z,8.70
2023-01-11T10:31:49.464Z,8.80
2023-01-11T10:35:02.191Z,8.90
2023-01-11T10:38:22.997Z,9.00
2023-01-11T10:41:43.276Z,9.00
2023-01-11T10:44:42.263Z,9.10
2023-01-11T10:48:01.506Z,9.10
2023-01-11T10:51:29.475Z,9.10
2023-01-11T10:54:31.754Z,9.10
2023-01-11T10:57:29.315Z,9.20
2023-01-11T11:00:21.604Z,9.20
2023-01-11T11:03:35.112Z,9.20
2023-01-11T11:06:27.745Z,9.20
2023-01-11T11:09:26.030Z,9.20
2023-01-11T11:12:21.447Z,9.30
2023-01-11T11:15:33.933Z,9.30
2023-01-11T11:18:20.134Z,9.30
2023-01-11T11:21:23.831Z,9.40
2023-01-11T11:24:51.732Z,9.40
2023-01-11T11:27:42.068Z,9.40
2023-01-11T11:30:32.222Z,9.40
2023-01-11T11:33:30.095Z,9.50
2023-01-11T11:36:17.586Z,9.50
2023-01-11T11:39:23.030Z,9.60
2023-01-11T11:42:16.707Z,9.60
2023-01-11T11:45:09.171Z,9.70
2023-01-11T11:48:10.807Z,9.70
2023-01-11T11:50:59.270Z,9.80
2023-01-11T11:53:53.383Z,9.80
2023-01-11T11:56:41.319Z,9.80
2023-01-11T11:59:30.419Z,9.90
2023-01-11T12:02:36.891Z,9.90
2023-01-11T12:05:23.508Z,10.00
2023-01-11T12:08:14.902Z,10.10
2023-01-11T12:11:07.946Z,10.10
2023-01-11T12:14:04.629Z,10.20
2023-01-11T12:16:50.941Z,10.20
2023-01-11T12:19:43.026Z,10.20
2023-01-11T12:22:37.444Z,10.20
2023-01-11T12:25:27.536Z,10.30
2023-01-11T12:28:22.401Z,10.30
2023-01-11T12:31:15.692Z,10.30
2023-01-11T12:34:34.610Z,10.30
2023-01-11T12:37:35.868Z,10.30
2023-01-11T12:40:44.085Z,10.30
2023-01-11T12:43:38.852Z,10.40
2023-01-11T12:47:17.869Z,10.40
2023-01-11T12:50:19.627Z,10.50
2023-01-11T12:53:20.933Z,10.50
2023-01-11T12:56:34.398Z,10.60
2023-01-11T12:59:44.932Z,10.60
2023-01-11T13:02:43.174Z,10.70
2023-01-11T13:06:06.962Z,10.70
2023-01-11T13:09:12.508Z,10.80
2023-01-11T13:12:10.596Z,10.90
2023-01-11T13:15:17.184Z,10.90
2023-01-11T13:18:10.786Z,10.90
2023-01-11T13:21:02.207Z,10.90
2023-01-11T13:23:59.408Z,10.90
2023-01-11T13:26:50.562Z,10.90
2023-01-11T13:29:45.990Z,10.90
2023-01-11T13:32:37.836Z,10.90
2023-01-11T13:35:46.773Z,10.90
2023-01-11T13:38:51.207Z,11.00
2023-01-11T13:41:56.559Z,11.00
2023-01-11T13:44:49.408Z,11.10
2023-01-11T13:47:41.180Z,11.10
2023-01-11T13:50:36.512Z,11.10
2023-01-11T13:53:43.719Z,11.10
2023-01-11T13:56:38.933Z,11.10
2023-01-11T13:59:32.993Z,11.00
2023-01-11T14:02:42.255Z,10.80
2023-01-11T14:05:37.221Z,10.40
2023-01-11T14:08:43.176Z,9.90
2023-01-11T14:11:48.258Z,9.40
2023-01-11T14:14:46.698Z,9.00
2023-01-11T14:17:44.899Z,8.70
2023-01-11T14:20:43.435Z,8.60
2023-01-11T14:23:56.684Z,8.50
2023-01-11T14:26:55.035Z,8.40
2023-01-11T14:30:06.146Z,8.30
2023-01-11T14:33:01.430Z,8.40
2023-01-11T14:35:56.778Z,8.30
2023-01-11T14:39:00.624Z,8.40
2023-01-11T14:42:16.261Z,8.30
2023-01-11T14:45:31.932Z,8.30
2023-01-11T14:48:26.465Z,8.40
2023-01-11T14:51:48.463Z,8.40
2023-01-11T14:54:44.736Z,8.40
2023-01-11T14:57:43.347Z,8.50
2023-01-11T15:00:29.082Z,8.50
2023-01-11T15:03:19.549Z,8.50
2023-01-11T15:06:16.541Z,8.60
2023-01-11T15:09:02.560Z,8.60
2023-01-11T15:11:48.717Z,8.60
2023-01-11T15:14:37.318Z,8.60
2023-01-11T15:17:45.213Z,8.70
2023-01-11T15:20:33.693Z,8.70
2023-01-11T15:23:21.312Z,8.80
2023-01-11T15:26:09.543Z,8.80
2023-01-11T15:28:57.796Z,8.80
2023-01-11T15:32:03.967Z,8.80
2023-01-11T15:34:50.414Z,8.90
2023-01-11T15:38:18.150Z,8.90
2023-01-11T15:41:30.860Z,8.90
2023-01-11T15:45:00.492Z,8.90
2023-01-11T15:48:14.450Z,8.90
2023-01-11T15:51:33.988Z,8.90
2023-01-11T15:54:39.171Z,8.80
2023-01-11T15:57:57.558Z,8.80
2023-01-11T16:01:01.143Z,8.80
2023-01-11T16:04:05.322Z,8.80
2023-01-11T16:07:27.040Z,8.80
2023-01-11T16:10:13.363Z,8.80
2023-01-11T16:13:35.622Z,8.80
2023-01-11T16:16:39.251Z,8.60
2023-01-11T16:19:36.607Z,8.00
2023-01-11T16:22:27.825Z,7.70
2023-01-11T16:25:14.674Z,7.60
2023-01-11T16:28:08.943Z,7.60
2023-01-11T16:31:03.665Z,7.50
2023-01-11T16:33:50.105Z,7.60
2023-01-11T16:36:40.872Z,7.60
2023-01-11T16:39:29.828Z,7.80
2023-01-11T16:42:15.841Z,7.70
2023-01-11T16:45:07.040Z,7.70
2023-01-11T16:48:12.580Z,7.70
2023-01-11T16:51:11.594Z,7.70
2023-01-11T16:53:59.215Z,7.70
2023-01-11T16:56:50.117Z,7.70
2023-01-11T16:59:36.575Z,7.70
2023-01-11T17:02:40.154Z,7.70
2023-01-11T17:05:26.640Z,7.70
2023-01-11T17:08:32.465Z,7.50
2023-01-11T17:11:39.422Z,7.40
2023-01-11T17:14:51.136Z,7.40
2023-01-11T17:17:47.209Z,7.40
2023-01-11T17:20:36.984Z,7.40
2023-01-11T17:23:24.188Z,7.40
2023-01-11T17:26:39.301Z,7.40
2023-01-11T17:29:30.272Z,7.40
2023-01-11T17:32:39.130Z,7.40
2023-01-11T17:35:28.513Z,7.40
2023-01-11T17:38:16.685Z,7.50
2023-01-11T17:41:24.708Z,7.50
2023-01-11T17:44:47.714Z,7.60
2023-01-11T17:47:35.021Z,7.70
2023-01-11T17:50:28.989Z,7.70
2023-01-11T17:53:18.817Z,7.70
2023-01-11T17:56:07.838Z,7.80
2023-01-11T17:59:11.881Z,7.80
2023-01-11T18:02:04.876Z,7.90
2023-01-11T18:04:59.671Z,7.90
2023-01-11T18:07:52.887Z,7.90
2023-01-11T18:10:42.820Z,8.00
2023-01-11T18:13:36.638Z,8.00
2023-01-11T18:16:24.358Z,8.10
2023-01-11T18:19:44.444Z,8.10
2023-01-11T18:22:33.208Z,8.20
2023-01-11T18:25:22.435Z,8.20
2023-01-11T18:28:22.059Z,8.20
2023-01-11T18:31:08.133Z,8.20
2023-01-11T18:33:54.502Z,8.30
2023-01-11T18:36:40.559Z,8.30
2023-01-11T18:39:26.620Z,8.40
2023-01-11T18:42:17.434Z,8.40
2023-01-11T18:45:04.124Z,8.30
2023-01-11T18:47:50.362Z,8.40
2023-01-11T18:50:37.887Z,8.40
2023-01-11T18:53:25.144Z,8.40
2023-01-11T18:56:11.439Z,8.50
2023-01-11T18:58:58.035Z,8.40
2023-01-11T19:01:58.650Z,8.50
2023-01-11T19:04:51.333Z,8.50
2023-01-11T19:07:37.357Z,8.60
2023-01-11T19:10:24.092Z,8.70
2023-01-11T19:13:10.597Z,8.80
2023-01-11T19:15:56.727Z,8.80
2023-01-11T19:18:42.965Z,8.80
2023-01-11T19:21:29.162Z,8.90
2023-01-11T19:24:15.057Z,8.90
2023-01-11T19:27:01.529Z,9.00
2023-01-11T19:29:47.599Z,9.00
2023-01-11T19:32:33.575Z,9.10
2023-01-11T19:35:20.226Z,9.10
2023-01-11T19:38:06.616Z,9.20
2023-01-11T19:40:52.583Z,9.20
2023-01-11T19:43:44.974Z,9.20
2023-01-11T19:46:32.260Z,9.20
2023-01-11T19:49:18.941Z,9.30
2023-01-11T19:52:11.994Z,9.30
2023-01-11T19:54:58.036Z,9.30
2023-01-11T19:57:44.955Z,9.40
2023-01-11T20:00:32.455Z,9.40
2023-01-11T20:03:18.727Z,9.40
2023-01-11T20:06:08.153Z,9.50
2023-01-11T20:08:55.195Z,9.60
2023-01-11T20:11:41.614Z,9.50
2023-01-11T20:14:27.901Z,9.60
2023-01-11T20:17:19.188Z,9.70
2023-01-11T20:20:06.582Z,9.70
2023-01-11T20:22:52.998Z,9.70
2023-01-11T20:25:41.275Z,9.70
2023-01-11T20:28:28.507Z,9.70
2023-01-11T20:31:14.818Z,9.80
2023-01-11T20:34:11.036Z,9.80
2023-01-11T20:36:57.107Z,9.70
2023-01-11T20:39:43.891Z,9.80
2023-01-11T20:42:31.188Z,9.80
2023-01-11T20:45:16.856Z,9.80
2023-01-11T20:48:02.947Z,9.80
2023-01-11T20:50:49.154Z,9.80
2023-01-11T20:53:35.037Z,9.90
2023-01-11T20:56:21.221Z,9.90
2023-01-11T20:59:09.131Z,9.80
2023-01-11T21:01:55.140Z,9.80
2023-01-11T21:04:41.861Z,9.80
2023-01-11T21:07:28.190Z,9.80
2023-01-11T21:10:14.223Z,9.80
2023-01-11T21:15:54.444Z,9.70
2023-01-11T21:18:43.617Z,9.70
2023-01-11T21:21:32.251Z,9.70
2023-01-11T21:24:20.923Z,9.80
2023-01-11T21:27:08.619Z,9.80
2023-01-11T21:29:54.845Z,9.80
2023-01-11T21:32:40.822Z,9.80
2023-01-11T21:35:27.328Z,9.80
2023-01-11T21:38:15.261Z,9.80
2023-01-11T21:41:11.730Z,9.80
2023-01-11T21:43:57.784Z,9.80
2023-01-11T21:46:44.507Z,9.90
2023-01-11T21:49:31.263Z,9.90
2023-01-11T21:52:17.539Z,9.90
2023-01-11T21:55:03.930Z,10.00
2023-01-11T21:57:50.084Z,10.00
2023-01-11T22:00:36.542Z,9.90
2023-01-11T22:03:29.475Z,10.00
2023-01-11T22:06:16.862Z,10.00
2023-01-11T22:09:08.629Z,10.00
2023-01-11T22:11:55.461Z,10.10
2023-01-11T22:14:43.599Z,10.10
2023-01-11T22:17:29.509Z,10.10
2023-01-11T22:20:17.583Z,10.10
2023-01-11T22:23:03.544Z,10.20
2023-01-11T22:25:49.672Z,10.20
2023-01-11T22:28:54.600Z,10.30
2023-01-11T22:31:51.384Z,10.30
2023-01-11T22:34:39.374Z,10.30
2023-01-11T22:37:25.206Z,10.30
2023-01-11T22:40:11.945Z,10.40
2023-01-11T22:42:58.160Z,10.40
2023-01-11T22:45:44.204Z,10.40
2023-01-11T22:48:32.033Z,10.40
2023-01-11T22:51:20.467Z,10.50
2023-01-11T22:54:06.969Z,10.50
2023-01-11T22:56:53.579Z,10.50
2023-01-11T22:59:39.369Z,10.50
2023-01-11T23:02:25.422Z,10.50
2023-01-11T23:05:12.315Z,10.50
2023-01-11T23:07:58.637Z,10.50
2023-01-11T23:10:44.807Z,10.50
2023-01-11T23:13:49.461Z,10.40
2023-01-11T23:16:36.827Z,10.50
2023-01-11T23:19:22.782Z,10.50
2023-01-11T23:22:09.952Z,10.50
2023-01-11T23:24:56.147Z,10.40
2023-01-11T23:27:41.923Z,10.50
2023-01-11T23:30:29.937Z,10.50
2023-01-11T23:33:15.852Z,10.50
2023-01-11T23:36:04.447Z,10.50
2023-01-11T23:38:51.356Z,10.40
2023-01-11T23:41:55.949Z,10.50
2023-01-11T23:44:46.851Z,10.50
2023-01-11T23:47:32.899Z,10.50
2023-01-11T23:50:18.993Z,10.60
2023-01-11T23:53:05.089Z,10.60
2023-01-11T23:55:55.241Z,10.50
2023-01-11T23:58:41.134Z,10.50
