createdAt,value
2022-08-16T00:00:22.683Z,22.9
2022-08-16T00:01:20.386Z,22.8
2022-08-16T00:02:20.361Z,22.8
2022-08-16T00:03:20.330Z,22.8
2022-08-16T00:04:20.343Z,22.8
2022-08-16T00:05:20.355Z,22.8
2022-08-16T00:06:20.332Z,22.8
2022-08-16T00:07:20.331Z,22.8
2022-08-16T00:08:35.937Z,22.8
2022-08-16T00:09:20.331Z,22.8
2022-08-16T00:10:20.340Z,22.8
2022-08-16T00:11:20.328Z,22.8
2022-08-16T00:12:20.336Z,22.8
2022-08-16T00:13:20.332Z,22.8
2022-08-16T00:14:20.348Z,22.7
2022-08-16T00:15:20.336Z,22.7
2022-08-16T00:17:05.459Z,22.7
2022-08-16T00:17:20.338Z,22.7
2022-08-16T00:18:22.116Z,22.7
2022-08-16T00:19:20.618Z,22.7
2022-08-16T00:20:21.010Z,22.7
2022-08-16T00:21:20.337Z,22.7
2022-08-16T00:22:20.805Z,22.7
2022-08-16T00:23:34.534Z,22.6
2022-08-16T00:24:30.957Z,22.6
2022-08-16T00:25:20.350Z,22.6
2022-08-16T00:26:35.447Z,22.6
2022-08-16T00:27:20.338Z,22.6
2022-08-16T00:28:20.332Z,22.6
2022-08-16T00:29:20.334Z,22.6
2022-08-16T00:30:28.838Z,22.6
2022-08-16T00:31:24.304Z,22.6
2022-08-16T00:32:20.330Z,22.5
2022-08-16T00:33:20.337Z,22.5
2022-08-16T00:34:20.337Z,22.5
2022-08-16T00:35:20.342Z,22.5
2022-08-16T00:36:20.367Z,22.5
2022-08-16T00:37:20.735Z,22.5
2022-08-16T00:39:20.336Z,22.4
2022-08-16T00:40:34.550Z,22.4
2022-08-16T00:41:20.336Z,22.4
2022-08-16T00:42:30.637Z,22.3
2022-08-16T00:43:20.342Z,22.3
2022-08-16T00:44:20.345Z,22.3
2022-08-16T00:45:20.338Z,22.4
2022-08-16T00:46:33.006Z,22.4
2022-08-16T00:47:20.346Z,22.3
2022-08-16T00:48:31.154Z,22.3
2022-08-16T00:49:20.339Z,22.3
2022-08-16T00:50:20.390Z,22.3
2022-08-16T00:51:20.350Z,22.3
2022-08-16T00:52:30.618Z,22.2
2022-08-16T00:53:20.352Z,22.2
2022-08-16T00:54:21.642Z,22.2
2022-08-16T00:55:20.347Z,22.2
2022-08-16T00:56:57.988Z,22.2
2022-08-16T00:57:20.369Z,22.2
2022-08-16T00:58:35.056Z,22.2
2022-08-16T00:59:20.347Z,22.2
2022-08-16T01:00:23.809Z,22.1
2022-08-16T01:01:20.377Z,22.1
2022-08-16T01:02:30.417Z,22.1
2022-08-16T01:03:20.346Z,22.1
2022-08-16T01:04:29.218Z,22.1
2022-08-16T01:05:24.003Z,22.2
2022-08-16T01:06:39.752Z,22.1
2022-08-16T01:07:20.350Z,22.1
2022-08-16T01:08:35.080Z,22.1
2022-08-16T01:09:20.347Z,22.1
2022-08-16T01:10:20.360Z,22.1
2022-08-16T01:11:20.352Z,22.1
2022-08-16T01:12:26.230Z,22.1
2022-08-16T01:13:20.349Z,22.2
2022-08-16T01:14:20.390Z,22.2
2022-08-16T01:15:20.355Z,22.2
2022-08-16T01:16:20.350Z,22.2
2022-08-16T01:17:20.353Z,22.2
2022-08-16T01:18:39.014Z,22.3
2022-08-16T01:19:20.347Z,22.3
2022-08-16T01:20:23.659Z,22.2
2022-08-16T01:21:22.486Z,22.2
2022-08-16T01:22:48.372Z,22.3
2022-08-16T01:23:20.361Z,22.2
2022-08-16T01:24:52.337Z,22.2
2022-08-16T01:25:21.670Z,22.2
2022-08-16T01:26:34.478Z,22.2
2022-08-16T01:27:20.357Z,22.2
2022-08-16T01:28:20.507Z,22.2
2022-08-16T01:29:20.360Z,22.2
2022-08-16T01:30:21.882Z,22.1
2022-08-16T01:31:20.358Z,22.1
2022-08-16T01:32:33.167Z,22.1
2022-08-16T01:33:20.375Z,22
2022-08-16T01:34:24.891Z,22
2022-08-16T01:35:20.357Z,22
2022-08-16T01:36:20.353Z,22.1
2022-08-16T01:37:20.357Z,22.1
2022-08-16T01:38:20.363Z,22.1
2022-08-16T01:39:20.354Z,22.1
2022-08-16T01:40:20.376Z,22.1
2022-08-16T01:41:21.129Z,22.1
2022-08-16T01:42:20.390Z,22.1
2022-08-16T01:43:20.351Z,22.1
2022-08-16T01:44:20.356Z,22.1
2022-08-16T01:45:20.366Z,22.1
2022-08-16T01:46:37.457Z,22.1
2022-08-16T01:47:20.360Z,22
2022-08-16T01:48:20.699Z,22.1
2022-08-16T01:49:20.358Z,22.1
2022-08-16T01:50:42.898Z,22.1
2022-08-16T01:51:20.367Z,22.1
2022-08-16T01:52:28.038Z,22.1
2022-08-16T01:53:20.359Z,22.1
2022-08-16T01:54:30.899Z,22.1
2022-08-16T01:55:20.362Z,22
2022-08-16T01:56:23.709Z,22
2022-08-16T01:57:22.668Z,22
2022-08-16T01:58:20.976Z,22
2022-08-16T01:59:20.368Z,22
2022-08-16T02:00:20.368Z,22
2022-08-16T02:01:20.390Z,22
2022-08-16T02:02:26.877Z,22
2022-08-16T02:03:24.466Z,21.9
2022-08-16T02:04:49.149Z,21.9
2022-08-16T02:05:20.371Z,22
2022-08-16T02:06:33.681Z,22
2022-08-16T02:07:23.608Z,22
2022-08-16T02:08:33.401Z,21.9
2022-08-16T02:09:20.363Z,21.9
2022-08-16T02:10:20.368Z,21.9
2022-08-16T02:11:20.370Z,21.9
2022-08-16T02:12:50.735Z,21.9
2022-08-16T02:13:20.357Z,21.9
2022-08-16T02:14:21.359Z,21.9
2022-08-16T02:15:24.841Z,21.9
2022-08-16T02:16:20.372Z,21.8
2022-08-16T02:17:20.379Z,21.8
2022-08-16T02:18:20.365Z,21.8
2022-08-16T02:19:21.334Z,21.8
2022-08-16T02:20:26.423Z,21.8
2022-08-16T02:21:31.077Z,21.8
2022-08-16T02:22:34.252Z,21.8
2022-08-16T02:23:20.376Z,21.8
2022-08-16T02:24:32.125Z,21.7
2022-08-16T02:25:20.369Z,21.7
2022-08-16T02:26:20.375Z,21.8
2022-08-16T02:27:20.368Z,21.7
2022-08-16T02:28:20.377Z,21.6
2022-08-16T02:29:20.437Z,21.7
2022-08-16T02:30:36.747Z,21.7
2022-08-16T02:31:20.377Z,21.7
2022-08-16T02:32:49.334Z,21.7
2022-08-16T02:33:20.379Z,21.7
2022-08-16T02:35:23.160Z,21.7
2022-08-16T02:36:47.103Z,21.7
2022-08-16T02:37:20.919Z,21.7
2022-08-16T02:38:20.364Z,21.7
2022-08-16T02:39:22.965Z,21.7
2022-08-16T02:40:20.374Z,21.7
2022-08-16T02:41:20.376Z,21.7
2022-08-16T02:42:20.369Z,21.7
2022-08-16T02:43:20.375Z,21.7
2022-08-16T02:44:20.378Z,21.7
2022-08-16T02:45:20.383Z,21.7
2022-08-16T02:46:20.397Z,21.7
2022-08-16T02:47:24.921Z,21.7
2022-08-16T02:48:29.023Z,21.7
2022-08-16T02:49:20.470Z,21.6
2022-08-16T02:50:55.427Z,21.7
2022-08-16T02:51:23.501Z,21.6
2022-08-16T02:52:24.776Z,21.6
2022-08-16T02:53:23.357Z,21.6
2022-08-16T02:54:20.392Z,21.6
2022-08-16T02:55:40.906Z,21.6
2022-08-16T02:56:20.377Z,21.6
2022-08-16T02:57:20.378Z,21.6
2022-08-16T02:58:20.378Z,21.6
2022-08-16T02:59:20.378Z,21.6
2022-08-16T03:00:33.890Z,21.6
2022-08-16T03:01:25.354Z,21.6
2022-08-16T03:02:20.376Z,21.6
2022-08-16T03:03:20.427Z,21.6
2022-08-16T03:04:39.165Z,21.6
2022-08-16T03:05:20.384Z,21.6
2022-08-16T03:06:36.389Z,21.6
2022-08-16T03:07:27.399Z,21.6
2022-08-16T03:08:52.404Z,21.6
2022-08-16T03:09:20.388Z,21.5
2022-08-16T03:10:20.399Z,21.5
2022-08-16T03:11:21.828Z,21.5
2022-08-16T03:13:20.387Z,21.3
2022-08-16T03:14:21.107Z,21.2
2022-08-16T03:15:20.388Z,21.3
2022-08-16T03:16:38.434Z,21.2
2022-08-16T03:17:20.379Z,21.2
2022-08-16T03:18:34.589Z,21.2
2022-08-16T03:19:20.381Z,21.2
2022-08-16T03:20:20.387Z,21.2
2022-08-16T03:21:20.394Z,21.2
2022-08-16T03:22:29.208Z,21.1
2022-08-16T03:23:20.394Z,21
2022-08-16T03:24:28.533Z,21
2022-08-16T03:25:20.390Z,21.1
2022-08-16T03:26:20.391Z,21
2022-08-16T03:27:20.394Z,21
2022-08-16T03:28:20.411Z,21
2022-08-16T03:29:20.410Z,21.1
2022-08-16T03:30:20.391Z,21.1
2022-08-16T03:31:20.388Z,21.1
2022-08-16T03:32:20.397Z,21.2
2022-08-16T03:33:20.395Z,21.2
2022-08-16T03:34:20.398Z,21.2
2022-08-16T03:35:20.403Z,21.2
2022-08-16T03:36:31.278Z,21.1
2022-08-16T03:37:20.400Z,21.1
2022-08-16T03:38:32.935Z,21.1
2022-08-16T03:39:20.669Z,21.1
2022-08-16T03:40:31.512Z,21.1
2022-08-16T03:41:25.113Z,21.1
2022-08-16T03:42:23.174Z,21
2022-08-16T03:43:21.686Z,21.1
2022-08-16T03:44:43.826Z,21
2022-08-16T03:45:20.392Z,21.1
2022-08-16T03:46:45.153Z,21.1
2022-08-16T03:47:20.395Z,21.2
2022-08-16T03:48:20.398Z,21.1
2022-08-16T03:49:20.398Z,21.1
2022-08-16T03:50:25.337Z,21.1
2022-08-16T03:51:23.595Z,21.1
2022-08-16T03:52:20.616Z,21.1
2022-08-16T03:53:20.394Z,21.2
2022-08-16T03:55:20.394Z,21.1
2022-08-16T03:56:20.833Z,21.1
2022-08-16T03:57:20.415Z,21.1
2022-08-16T03:58:20.400Z,21.1
2022-08-16T03:59:20.413Z,21.1
2022-08-16T04:00:40.299Z,21.1
2022-08-16T04:01:20.492Z,21.1
2022-08-16T04:02:22.319Z,21.1
2022-08-16T04:03:20.397Z,21.1
2022-08-16T04:04:32.440Z,21
2022-08-16T04:05:20.404Z,21
2022-08-16T04:07:20.401Z,20.9
2022-08-16T04:08:22.927Z,20.9
2022-08-16T04:09:20.403Z,20.9
2022-08-16T04:10:36.783Z,20.9
2022-08-16T04:11:20.401Z,20.9
2022-08-16T04:12:54.314Z,20.9
2022-08-16T04:14:00.655Z,20.9
2022-08-16T04:14:32.875Z,20.9
2022-08-16T04:15:20.406Z,20.9
2022-08-16T04:16:27.701Z,20.9
2022-08-16T04:17:20.409Z,20.9
2022-08-16T04:18:20.405Z,20.8
2022-08-16T04:19:20.438Z,20.8
2022-08-16T04:20:29.475Z,20.8
2022-08-16T04:21:29.446Z,20.8
2022-08-16T04:22:20.421Z,20.8
2022-08-16T04:23:20.406Z,20.8
2022-08-16T04:24:20.434Z,20.8
2022-08-16T04:25:20.412Z,20.8
2022-08-16T04:26:20.436Z,20.8
2022-08-16T04:27:20.416Z,20.9
2022-08-16T04:28:29.007Z,20.8
2022-08-16T04:29:24.532Z,20.9
2022-08-16T04:30:34.885Z,20.9
2022-08-16T04:31:20.414Z,20.9
2022-08-16T04:32:20.410Z,20.9
2022-08-16T04:34:20.409Z,21
2022-08-16T04:35:20.409Z,21
2022-08-16T04:36:20.613Z,21
2022-08-16T04:37:20.425Z,21
2022-08-16T04:38:21.274Z,21
2022-08-16T04:39:20.422Z,21
2022-08-16T04:40:21.474Z,20.9
2022-08-16T04:41:20.417Z,20.9
2022-08-16T04:42:26.125Z,20.9
2022-08-16T04:43:20.415Z,20.9
2022-08-16T04:44:52.688Z,20.9
2022-08-16T04:45:36.084Z,20.9
2022-08-16T04:47:02.408Z,20.9
2022-08-16T04:47:21.603Z,20.9
2022-08-16T04:50:20.413Z,20.9
2022-08-16T04:51:20.416Z,20.9
2022-08-16T04:54:20.411Z,20.9
2022-08-16T04:55:20.423Z,20.9
