createdAt,value
2018-10-16T00:01:52.444Z,3.67
2018-10-16T00:04:29.931Z,4.10
2018-10-16T00:06:58.167Z,3.67
2018-10-16T00:09:26.351Z,3.57
2018-10-16T00:12:07.816Z,3.97
2018-10-16T00:14:36.503Z,3.90
2018-10-16T00:17:05.349Z,3.60
2018-10-16T00:19:34.036Z,3.67
2018-10-16T00:22:02.741Z,3.20
2018-10-16T00:24:42.253Z,3.03
2018-10-16T00:27:10.457Z,3.63
2018-10-16T00:29:39.038Z,3.70
2018-10-16T00:32:07.222Z,4.00
2018-10-16T00:34:36.247Z,4.43
2018-10-16T00:37:04.760Z,3.33
2018-10-16T00:39:32.952Z,3.77
2018-10-16T00:42:01.168Z,3.33
2018-10-16T00:44:37.380Z,3.60
2018-10-16T00:47:05.584Z,3.50
2018-10-16T00:49:33.817Z,3.40
2018-10-16T00:52:02.007Z,3.90
2018-10-16T00:54:37.798Z,3.73
2018-10-16T00:57:06.010Z,4.03
2018-10-16T00:59:34.382Z,3.70
2018-10-16T01:02:02.622Z,4.10
2018-10-16T01:04:36.667Z,3.70
2018-10-16T01:07:05.041Z,3.97
2018-10-16T01:09:36.035Z,3.60
2018-10-16T01:12:04.272Z,3.43
2018-10-16T01:14:35.469Z,3.47
2018-10-16T01:17:03.709Z,4.03
2018-10-16T01:19:31.929Z,3.03
2018-10-16T01:22:00.120Z,3.57
2018-10-16T01:24:28.432Z,4.17
2018-10-16T01:26:56.656Z,4.37
2018-10-16T01:29:26.225Z,3.67
2018-10-16T01:31:54.472Z,3.83
2018-10-16T01:34:24.109Z,3.97
2018-10-16T01:36:52.843Z,3.80
2018-10-16T01:39:21.049Z,3.73
2018-10-16T01:41:49.237Z,4.07
2018-10-16T01:44:17.465Z,4.17
2018-10-16T01:46:46.037Z,4.27
2018-10-16T01:49:14.213Z,3.57
2018-10-16T01:51:42.437Z,4.13
2018-10-16T01:54:10.621Z,3.80
2018-10-16T01:56:48.318Z,3.47
2018-10-16T01:59:17.414Z,4.10
2018-10-16T02:01:45.693Z,4.17
2018-10-16T02:04:13.891Z,4.17
2018-10-16T02:06:48.017Z,3.83
2018-10-16T02:09:16.257Z,3.90
2018-10-16T02:11:44.431Z,3.70
2018-10-16T02:14:12.640Z,3.57
2018-10-16T02:16:45.196Z,3.40
2018-10-16T02:19:13.372Z,4.03
2018-10-16T02:21:41.581Z,4.33
2018-10-16T02:24:09.843Z,3.47
2018-10-16T02:26:47.479Z,4.00
2018-10-16T02:29:15.844Z,3.73
2018-10-16T02:31:44.077Z,4.13
2018-10-16T02:34:12.302Z,3.70
2018-10-16T02:36:51.784Z,3.90
2018-10-16T02:39:19.980Z,3.47
2018-10-16T02:41:48.176Z,3.63
2018-10-16T02:44:16.419Z,3.50
2018-10-16T02:46:49.571Z,3.53
2018-10-16T02:49:17.812Z,3.90
2018-10-16T02:51:46.151Z,3.77
2018-10-16T02:54:14.392Z,3.77
2018-10-16T02:56:53.993Z,3.30
2018-10-16T02:59:23.316Z,3.60
2018-10-16T03:01:51.565Z,3.67
2018-10-16T03:04:19.805Z,3.30
2018-10-16T03:06:55.003Z,3.77
2018-10-16T03:09:23.265Z,3.43
2018-10-16T03:11:51.512Z,3.60
2018-10-16T03:14:19.796Z,3.47
2018-10-16T03:17:00.893Z,4.10
2018-10-16T03:19:29.097Z,3.87
2018-10-16T03:21:57.339Z,3.37
2018-10-16T03:24:25.504Z,3.87
2018-10-16T03:26:54.049Z,3.50
2018-10-16T03:29:23.545Z,3.60
2018-10-16T03:31:51.884Z,3.90
2018-10-16T03:34:20.105Z,3.83
2018-10-16T03:37:00.109Z,4.00
2018-10-16T03:39:28.308Z,4.00
2018-10-16T03:41:56.477Z,3.93
2018-10-16T03:44:24.751Z,4.17
2018-10-16T03:46:57.860Z,3.33
2018-10-16T03:49:26.132Z,4.03
2018-10-16T03:51:54.317Z,3.87
2018-10-16T03:54:22.489Z,3.77
2018-10-16T03:56:52.700Z,4.70
2018-10-16T03:59:21.946Z,4.23
2018-10-16T04:01:50.233Z,4.07
2018-10-16T04:04:18.437Z,3.60
2018-10-16T04:06:46.769Z,3.90
2018-10-16T04:09:23.760Z,4.30
2018-10-16T04:11:51.957Z,3.80
2018-10-16T04:14:20.162Z,3.80
2018-10-16T04:16:48.387Z,4.07
2018-10-16T04:19:16.610Z,3.90
2018-10-16T04:21:46.045Z,3.93
2018-10-16T04:24:14.764Z,4.40
2018-10-16T04:26:43.199Z,3.60
2018-10-16T04:29:12.013Z,3.97
2018-10-16T04:31:40.226Z,4.17
2018-10-16T04:34:09.159Z,3.70
2018-10-16T04:36:37.350Z,4.07
2018-10-16T04:39:10.482Z,4.00
2018-10-16T04:41:38.766Z,3.53
2018-10-16T04:44:06.948Z,3.80
2018-10-16T04:46:35.227Z,4.47
2018-10-16T04:49:08.735Z,4.30
2018-10-16T04:51:36.931Z,3.53
2018-10-16T04:54:11.704Z,4.43
2018-10-16T04:56:39.913Z,4.10
2018-10-16T04:59:12.254Z,3.90
2018-10-16T05:01:40.623Z,4.40
2018-10-16T05:04:08.897Z,3.47
2018-10-16T05:06:37.257Z,3.23
2018-10-16T05:09:11.509Z,3.90
2018-10-16T05:11:46.718Z,4.20
2018-10-16T05:14:14.906Z,4.17
2018-10-16T05:16:43.144Z,4.30
2018-10-16T05:19:13.735Z,4.00
2018-10-16T05:21:41.904Z,4.20
2018-10-16T05:24:10.947Z,3.87
2018-10-16T05:26:39.573Z,4.10
2018-10-16T05:29:10.281Z,3.70
2018-10-16T05:31:38.852Z,3.60
2018-10-16T05:34:07.932Z,3.63
2018-10-16T05:36:36.160Z,3.90
2018-10-16T05:39:06.112Z,3.77
2018-10-16T05:41:34.366Z,3.67
2018-10-16T05:44:02.612Z,4.20
2018-10-16T05:46:30.803Z,4.10
2018-10-16T05:48:59.496Z,3.47
2018-10-16T05:51:30.090Z,4.10
2018-10-16T05:53:58.396Z,3.60
2018-10-16T05:56:26.619Z,3.73
2018-10-16T05:58:54.853Z,3.60
2018-10-16T06:01:24.423Z,3.83
2018-10-16T06:03:52.689Z,3.77
2018-10-16T06:06:20.908Z,3.37
2018-10-16T06:08:49.099Z,3.80
2018-10-16T06:11:43.519Z,4.17
2018-10-16T06:14:11.725Z,4.03
2018-10-16T06:16:39.974Z,4.13
2018-10-16T06:19:08.240Z,4.10
2018-10-16T06:21:37.631Z,3.90
2018-10-16T06:24:05.886Z,3.67
2018-10-16T06:26:34.221Z,4.13
2018-10-16T06:29:02.864Z,3.77
2018-10-16T06:31:31.314Z,4.00
2018-10-16T06:33:59.521Z,4.20
2018-10-16T06:36:27.758Z,3.83
2018-10-16T06:38:55.947Z,4.10
2018-10-16T06:41:27.321Z,4.07
2018-10-16T06:43:55.578Z,3.93
2018-10-16T06:46:23.816Z,3.60
2018-10-16T06:48:52.228Z,3.77
2018-10-16T06:51:22.676Z,3.87
2018-10-16T06:53:50.882Z,3.53
2018-10-16T06:56:19.107Z,4.23
2018-10-16T06:58:47.391Z,3.97
2018-10-16T07:01:16.340Z,3.83
2018-10-16T07:03:44.981Z,3.87
2018-10-16T07:06:13.238Z,4.00
2018-10-16T07:08:41.471Z,3.93
2018-10-16T07:11:12.961Z,4.20
2018-10-16T07:13:41.224Z,4.17
2018-10-16T07:16:09.469Z,4.03
2018-10-16T07:18:37.704Z,4.47
2018-10-16T07:21:05.992Z,3.70
2018-10-16T07:23:34.554Z,3.97
2018-10-16T07:26:02.627Z,4.60
2018-10-16T07:28:30.867Z,4.07
2018-10-16T07:30:59.123Z,4.23
2018-10-16T07:33:28.403Z,4.30
2018-10-16T07:35:56.604Z,4.07
2018-10-16T07:38:24.878Z,3.83
2018-10-16T07:40:53.114Z,3.80
2018-10-16T07:43:23.942Z,4.20
2018-10-16T07:45:52.404Z,4.33
2018-10-16T07:48:20.656Z,4.00
2018-10-16T07:50:48.882Z,3.87
2018-10-16T07:53:17.627Z,3.53
2018-10-16T07:55:56.477Z,3.87
2018-10-16T07:58:24.689Z,3.47
2018-10-16T08:00:52.964Z,3.77
2018-10-16T08:03:40.754Z,3.30
2018-10-16T08:06:09.014Z,3.67
2018-10-16T08:08:37.228Z,3.90
2018-10-16T08:11:05.501Z,3.33
2018-10-16T08:13:56.417Z,3.50
2018-10-16T08:16:24.716Z,3.40
2018-10-16T08:18:52.937Z,3.30
2018-10-16T08:21:21.386Z,3.33
2018-10-16T08:23:51.175Z,3.17
2018-10-16T08:26:19.350Z,3.60
2018-10-16T08:28:47.544Z,3.57
2018-10-16T08:31:15.723Z,3.17
2018-10-16T08:33:58.856Z,3.00
2018-10-16T08:36:27.291Z,3.00
2018-10-16T08:39:00.897Z,3.30
2018-10-16T08:42:43.537Z,3.03
2018-10-16T08:45:23.251Z,2.87
2018-10-16T08:48:09.732Z,3.20
2018-10-16T08:50:50.175Z,3.00
2018-10-16T08:53:18.362Z,3.10
2018-10-16T08:55:46.571Z,3.77
2018-10-16T08:58:14.802Z,3.83
2018-10-16T09:00:43.007Z,3.57
2018-10-16T09:03:11.244Z,3.50
2018-10-16T09:08:16.799Z,3.40
2018-10-16T09:10:45.531Z,3.10
2018-10-16T09:13:20.447Z,3.63
2018-10-16T09:15:55.646Z,2.77
2018-10-16T09:18:23.889Z,3.77
2018-10-16T09:20:52.106Z,3.23
2018-10-16T09:23:20.328Z,3.17
2018-10-16T09:25:57.116Z,3.37
2018-10-16T09:28:25.332Z,3.10
2018-10-16T09:30:53.560Z,2.90
2018-10-16T09:33:21.753Z,3.00
2018-10-16T09:35:50.049Z,3.13
2018-10-16T09:38:18.398Z,3.27
2018-10-16T09:40:46.627Z,3.87
2018-10-16T09:43:14.829Z,3.10
2018-10-16T09:45:43.073Z,3.57
2018-10-16T09:48:11.547Z,2.97
2018-10-16T09:50:39.774Z,3.13
2018-10-16T09:53:08.297Z,2.53
2018-10-16T09:55:36.529Z,2.97
2018-10-16T09:58:05.112Z,3.17
2018-10-16T10:00:38.654Z,2.77
2018-10-16T10:03:06.843Z,3.07
2018-10-16T10:05:35.533Z,3.20
2018-10-16T10:08:03.881Z,3.23
2018-10-16T10:10:32.071Z,2.60
2018-10-16T10:13:00.321Z,2.73
2018-10-16T10:15:28.661Z,2.80
2018-10-16T10:18:06.204Z,2.80
2018-10-16T10:20:34.402Z,2.93
2018-10-16T10:23:02.748Z,3.00
2018-10-16T10:25:31.001Z,2.70
2018-10-16T10:28:03.705Z,2.90
2018-10-16T10:30:31.972Z,3.30
2018-10-16T10:33:00.257Z,2.70
2018-10-16T10:35:28.533Z,2.77
2018-10-16T10:38:07.195Z,3.47
2018-10-16T10:40:35.463Z,3.20
2018-10-16T10:43:10.216Z,3.70
2018-10-16T10:45:38.441Z,3.30
2018-10-16T10:48:28.306Z,3.73
2018-10-16T10:50:56.694Z,3.10
2018-10-16T10:53:24.776Z,3.90
2018-10-16T10:56:08.260Z,3.53
2018-10-16T10:58:36.461Z,3.63
2018-10-16T11:01:04.848Z,4.70
2018-10-16T11:03:33.207Z,4.30
2018-10-16T11:06:11.968Z,3.57
2018-10-16T11:08:40.193Z,3.37
2018-10-16T11:11:08.416Z,4.13
2018-10-16T11:13:36.597Z,4.03
2018-10-16T11:16:20.972Z,3.80
2018-10-16T11:18:49.180Z,3.13
2018-10-16T11:21:17.453Z,4.37
2018-10-16T11:23:45.688Z,3.40
2018-10-16T11:26:15.649Z,3.77
2018-10-16T11:28:43.873Z,4.30
2018-10-16T11:31:12.192Z,3.57
2018-10-16T11:36:19.673Z,3.43
2018-10-16T11:38:47.958Z,2.97
2018-10-16T11:41:16.228Z,3.23
2018-10-16T11:43:44.452Z,3.10
2018-10-16T11:46:17.958Z,2.97
2018-10-16T11:48:46.216Z,3.33
2018-10-16T11:51:14.521Z,3.10
2018-10-16T11:53:42.723Z,3.67
2018-10-16T11:56:19.167Z,3.40
2018-10-16T11:58:47.550Z,2.83
2018-10-16T12:01:15.766Z,2.77
2018-10-16T12:03:44.055Z,3.00
2018-10-16T12:06:21.363Z,3.20
2018-10-16T12:08:49.688Z,3.40
2018-10-16T12:11:18.280Z,3.23
2018-10-16T12:13:46.442Z,2.53
2018-10-16T12:16:22.304Z,3.03
2018-10-16T12:18:57.179Z,3.40
2018-10-16T12:21:25.611Z,3.00
2018-10-16T12:23:53.889Z,2.87
2018-10-16T12:26:26.024Z,2.70
2018-10-16T12:28:54.230Z,2.80
2018-10-16T12:31:22.509Z,2.70
2018-10-16T12:33:50.744Z,2.90
2018-10-16T12:36:27.506Z,2.80
2018-10-16T12:38:55.883Z,3.10
2018-10-16T12:41:24.029Z,2.73
2018-10-16T12:43:52.385Z,2.73
2018-10-16T12:46:27.175Z,2.40
2018-10-16T12:48:55.356Z,2.73
2018-10-16T12:51:23.581Z,2.90
2018-10-16T12:53:51.840Z,2.80
2018-10-16T12:56:28.867Z,2.70
2018-10-16T12:58:57.117Z,2.87
2018-10-16T13:01:25.334Z,2.67
2018-10-16T13:03:53.590Z,2.70
2018-10-16T13:06:25.769Z,2.83
2018-10-16T13:08:54.080Z,2.90
2018-10-16T13:11:22.254Z,3.50
2018-10-16T13:13:50.501Z,2.63
2018-10-16T13:16:20.258Z,2.87
2018-10-16T13:18:48.489Z,2.37
2018-10-16T13:21:16.674Z,2.50
2018-10-16T13:23:45.001Z,2.40
2018-10-16T13:26:14.712Z,2.70
2018-10-16T13:28:43.356Z,2.90
2018-10-16T13:31:11.602Z,2.67
2018-10-16T13:33:39.845Z,2.50
2018-10-16T13:36:08.090Z,2.80
2018-10-16T13:38:37.836Z,2.60
2018-10-16T13:41:06.124Z,2.60
2018-10-16T13:43:34.304Z,2.57
2018-10-16T13:46:02.642Z,2.77
2018-10-16T13:48:33.829Z,2.63
2018-10-16T13:51:02.071Z,2.87
2018-10-16T13:53:36.657Z,3.30
2018-10-16T13:56:05.257Z,2.40
2018-10-16T13:58:38.261Z,2.47
2018-10-16T14:01:06.432Z,2.60
2018-10-16T14:03:34.710Z,2.43
2018-10-16T14:06:02.946Z,2.37
2018-10-16T14:08:40.678Z,2.40
2018-10-16T14:11:08.927Z,2.70
2018-10-16T14:13:37.152Z,2.67
2018-10-16T14:16:05.529Z,2.33
2018-10-16T14:18:35.030Z,2.90
2018-10-16T14:21:03.233Z,2.77
2018-10-16T14:23:31.432Z,2.80
2018-10-16T14:25:59.660Z,2.73
2018-10-16T14:28:27.949Z,2.50
2018-10-16T14:30:56.679Z,2.70
2018-10-16T14:33:24.861Z,2.47
2018-10-16T14:35:53.126Z,2.27
2018-10-16T14:38:21.342Z,2.10
2018-10-16T14:40:49.537Z,2.77
2018-10-16T14:43:17.724Z,2.80
2018-10-16T14:45:46.079Z,2.60
2018-10-16T14:48:14.249Z,2.70
2018-10-16T14:50:45.456Z,2.87
2018-10-16T14:53:13.684Z,2.80
2018-10-16T14:55:42.771Z,2.87
2018-10-16T14:58:11.057Z,2.53
2018-10-16T15:00:47.794Z,2.77
2018-10-16T15:03:16.055Z,2.77
2018-10-16T15:05:44.314Z,2.83
2018-10-16T15:08:12.617Z,2.47
2018-10-16T15:10:49.273Z,2.90
2018-10-16T15:13:17.563Z,2.30
2018-10-16T15:15:45.774Z,2.23
2018-10-16T15:18:13.977Z,2.60
2018-10-16T15:20:51.357Z,2.67
2018-10-16T15:23:19.555Z,2.33
2018-10-16T15:25:47.819Z,2.27
2018-10-16T15:28:16.122Z,2.30
2018-10-16T15:30:56.815Z,2.33
2018-10-16T15:33:25.053Z,2.40
2018-10-16T15:35:53.490Z,2.73
2018-10-16T15:38:21.536Z,2.43
2018-10-16T15:40:53.334Z,2.80
2018-10-16T15:43:21.620Z,2.73
2018-10-16T15:45:49.825Z,2.33
2018-10-16T15:48:18.071Z,3.00
2018-10-16T15:50:49.732Z,2.87
2018-10-16T15:53:17.974Z,3.10
2018-10-16T15:55:46.233Z,2.83
2018-10-16T15:58:14.518Z,2.50
2018-10-16T16:03:23.747Z,2.63
2018-10-16T16:05:51.948Z,2.40
2018-10-16T16:08:20.187Z,2.53
2018-10-16T16:10:55.778Z,2.60
2018-10-16T16:13:23.982Z,2.50
2018-10-16T16:15:52.185Z,2.83
2018-10-16T16:18:20.484Z,2.80
2018-10-16T16:20:57.494Z,2.47
2018-10-16T16:23:25.754Z,2.47
2018-10-16T16:25:54.191Z,2.83
2018-10-16T16:28:22.291Z,2.37
2018-10-16T16:31:00.064Z,2.63
2018-10-16T16:33:28.341Z,2.93
2018-10-16T16:35:56.545Z,2.87
2018-10-16T16:38:24.850Z,2.90
2018-10-16T16:40:53.436Z,2.90
2018-10-16T16:43:27.112Z,2.50
2018-10-16T16:45:55.374Z,2.93
2018-10-16T16:48:23.579Z,3.63
2018-10-16T16:51:06.919Z,4.03
2018-10-16T16:53:35.095Z,3.07
2018-10-16T16:56:04.070Z,3.50
2018-10-16T16:58:32.220Z,3.40
2018-10-16T17:01:03.960Z,3.10
2018-10-16T17:03:32.187Z,3.37
2018-10-16T17:06:00.453Z,3.37
2018-10-16T17:08:28.705Z,2.93
2018-10-16T17:10:57.939Z,3.00
2018-10-16T17:13:26.149Z,2.60
2018-10-16T17:15:54.391Z,2.90
2018-10-16T17:18:22.570Z,3.10
2018-10-16T17:21:14.045Z,3.00
2018-10-16T17:23:42.233Z,2.77
2018-10-16T17:26:10.739Z,2.95
2018-10-16T17:28:38.697Z,2.93
2018-10-16T17:31:08.605Z,3.20
2018-10-16T17:33:36.841Z,3.53
2018-10-16T17:36:05.297Z,3.40
2018-10-16T17:38:33.599Z,3.80
2018-10-16T17:41:09.775Z,3.33
2018-10-16T17:43:38.673Z,3.00
2018-10-16T17:46:07.055Z,3.67
2018-10-16T17:48:35.246Z,3.90
2018-10-16T17:51:05.222Z,3.50
2018-10-16T17:53:33.343Z,3.37
2018-10-16T17:56:01.558Z,3.40
2018-10-16T17:58:29.748Z,3.27
2018-10-16T18:01:05.176Z,3.97
2018-10-16T18:03:33.453Z,3.00
2018-10-16T18:06:01.725Z,3.20
2018-10-16T18:08:29.937Z,3.23
2018-10-16T18:10:58.916Z,3.03
2018-10-16T18:13:27.474Z,3.37
2018-10-16T18:15:55.720Z,3.47
2018-10-16T18:18:23.896Z,3.30
2018-10-16T18:20:52.355Z,3.30
2018-10-16T18:23:20.763Z,3.00
2018-10-16T18:25:48.998Z,3.47
2018-10-16T18:28:17.267Z,3.30
2018-10-16T18:30:45.449Z,3.33
2018-10-16T18:33:14.478Z,2.90
2018-10-16T18:35:42.657Z,3.15
2018-10-16T18:38:10.877Z,2.97
2018-10-16T18:40:39.140Z,3.70
2018-10-16T18:43:14.663Z,3.63
2018-10-16T18:45:43.003Z,3.13
2018-10-16T18:48:11.179Z,2.90
2018-10-16T18:50:39.527Z,3.30
2018-10-16T18:53:13.000Z,3.07
2018-10-16T18:55:41.764Z,3.63
2018-10-16T18:58:09.986Z,3.20
2018-10-16T19:00:38.226Z,3.50
2018-10-16T19:05:46.263Z,3.23
2018-10-16T19:08:14.435Z,3.07
2018-10-16T19:10:42.830Z,3.20
2018-10-16T19:13:11.088Z,3.10
2018-10-16T19:15:39.580Z,3.50
2018-10-16T19:18:07.825Z,3.47
2018-10-16T19:20:36.076Z,3.70
2018-10-16T19:23:15.337Z,3.57
2018-10-16T19:25:43.528Z,3.27
2018-10-16T19:28:11.769Z,3.60
2018-10-16T19:30:39.980Z,3.43
2018-10-16T19:33:08.702Z,3.60
2018-10-16T19:35:37.410Z,3.70
2018-10-16T19:38:05.930Z,3.13
2018-10-16T19:40:34.177Z,3.67
2018-10-16T19:43:02.417Z,3.20
2018-10-16T19:45:32.129Z,2.97
2018-10-16T19:48:00.308Z,3.53
2018-10-16T19:50:28.560Z,3.23
2018-10-16T19:52:56.819Z,3.67
2018-10-16T19:55:29.031Z,3.90
2018-10-16T19:57:57.186Z,3.30
2018-10-16T20:00:25.449Z,3.27
2018-10-16T20:02:53.712Z,3.67
2018-10-16T20:05:30.357Z,3.40
2018-10-16T20:07:58.599Z,3.33
2018-10-16T20:10:26.800Z,3.87
2018-10-16T20:12:55.019Z,3.80
2018-10-16T20:15:28.482Z,3.93
2018-10-16T20:17:56.705Z,3.40
2018-10-16T20:20:24.896Z,3.90
2018-10-16T20:22:53.123Z,3.60
2018-10-16T20:25:36.330Z,3.10
2018-10-16T20:28:04.848Z,3.93
2018-10-16T20:30:33.120Z,3.80
2018-10-16T20:33:01.383Z,4.00
2018-10-16T20:35:33.407Z,3.63
2018-10-16T20:38:01.716Z,3.23
2018-10-16T20:40:29.929Z,3.63
2018-10-16T20:42:58.114Z,3.43
2018-10-16T20:45:30.730Z,3.80
2018-10-16T20:47:58.902Z,3.30
2018-10-16T20:50:27.088Z,3.23
2018-10-16T20:52:55.372Z,3.27
2018-10-16T20:55:27.738Z,3.37
2018-10-16T20:57:55.972Z,3.50
2018-10-16T21:00:24.345Z,3.77
2018-10-16T21:02:52.573Z,3.97
2018-10-16T21:05:21.379Z,3.50
2018-10-16T21:07:55.515Z,3.27
2018-10-16T21:10:23.717Z,3.83
2018-10-16T21:12:52.037Z,3.73
2018-10-16T21:15:22.120Z,3.77
2018-10-16T21:17:50.679Z,4.37
2018-10-16T21:20:18.877Z,3.87
2018-10-16T21:22:47.083Z,3.73
2018-10-16T21:25:15.471Z,3.70
2018-10-16T21:27:43.768Z,3.93
2018-10-16T21:30:11.967Z,3.87
2018-10-16T21:32:40.174Z,3.93
2018-10-16T21:35:08.353Z,3.70
2018-10-16T21:37:42.374Z,3.70
2018-10-16T21:40:10.578Z,4.03
2018-10-16T21:42:38.835Z,4.13
2018-10-16T21:45:08.042Z,3.83
2018-10-16T21:47:42.741Z,3.73
2018-10-16T21:50:10.911Z,4.20
2018-10-16T21:52:39.120Z,4.27
2018-10-16T21:55:08.313Z,4.00
2018-10-16T21:57:52.358Z,4.40
2018-10-16T22:00:25.920Z,4.70
2018-10-16T22:02:54.163Z,3.73
2018-10-16T22:05:25.305Z,3.93
2018-10-16T22:08:04.576Z,4.27
2018-10-16T22:10:32.735Z,4.47
2018-10-16T22:13:00.921Z,4.50
2018-10-16T22:15:30.481Z,4.57
2018-10-16T22:17:59.100Z,4.20
2018-10-16T22:20:27.302Z,4.60
2018-10-16T22:22:55.763Z,4.23
2018-10-16T22:25:23.920Z,4.50
2018-10-16T22:28:03.283Z,3.73
2018-10-16T22:30:31.874Z,4.37
2018-10-16T22:33:00.058Z,4.73
2018-10-16T22:35:30.937Z,4.60
2018-10-16T22:37:59.182Z,4.40
2018-10-16T22:40:27.355Z,4.53
2018-10-16T22:42:55.569Z,4.47
2018-10-16T22:45:23.763Z,4.43
2018-10-16T22:47:52.063Z,4.80
2018-10-16T22:50:20.292Z,4.47
2018-10-16T22:52:48.613Z,4.77
2018-10-16T22:55:16.917Z,4.27
2018-10-16T22:58:00.057Z,4.30
2018-10-16T23:00:28.259Z,4.50
2018-10-16T23:02:56.480Z,4.57
2018-10-16T23:05:24.686Z,4.10
2018-10-16T23:07:55.199Z,4.83
2018-10-16T23:10:23.415Z,4.93
2018-10-16T23:12:57.159Z,5.20
2018-10-16T23:15:25.463Z,4.87
2018-10-16T23:17:55.671Z,4.43
2018-10-16T23:20:23.893Z,4.70
2018-10-16T23:22:52.084Z,4.83
2018-10-16T23:25:21.281Z,4.70
2018-10-16T23:27:57.419Z,4.40
2018-10-16T23:30:25.587Z,3.70
2018-10-16T23:32:53.808Z,3.87
2018-10-16T23:35:22.013Z,4.00
2018-10-16T23:38:03.204Z,4.10
2018-10-16T23:40:31.458Z,4.20
2018-10-16T23:42:59.684Z,3.80
2018-10-16T23:45:27.856Z,3.73
2018-10-16T23:48:02.946Z,4.00
2018-10-16T23:50:31.147Z,3.87
2018-10-16T23:52:59.392Z,4.10
2018-10-16T23:55:27.613Z,3.90
2018-10-16T23:57:59.999Z,4.17
