createdAt,value
2023-01-27T00:00:10.479Z,89.20
2023-01-27T00:03:04.107Z,88.75
2023-01-27T00:05:36.933Z,88.19
2023-01-27T00:08:49.463Z,88.96
2023-01-27T00:11:40.365Z,88.85
2023-01-27T00:17:07.489Z,88.62
2023-01-27T00:19:39.069Z,88.53
2023-01-27T00:22:28.709Z,88.24
2023-01-27T00:25:00.754Z,88.59
2023-01-27T00:27:34.554Z,88.44
2023-01-27T00:30:09.165Z,88.64
2023-01-27T00:32:57.975Z,88.35
2023-01-27T00:35:27.654Z,87.87
2023-01-27T00:38:00.292Z,88.38
2023-01-27T00:40:32.413Z,88.31
2023-01-27T00:43:05.434Z,88.02
2023-01-27T00:45:49.216Z,87.94
2023-01-27T00:48:19.261Z,88.11
2023-01-27T00:50:49.642Z,88.00
2023-01-27T00:53:20.155Z,87.85
2023-01-27T00:55:51.454Z,88.37
2023-01-27T00:58:22.823Z,88.63
2023-01-27T01:00:56.431Z,88.85
2023-01-27T01:03:32.709Z,88.36
2023-01-27T01:06:06.147Z,88.40
2023-01-27T01:08:37.396Z,88.55
2023-01-27T01:11:10.648Z,88.51
2023-01-27T01:13:44.304Z,88.87
2023-01-27T01:16:17.900Z,88.87
2023-01-27T01:18:48.932Z,88.84
2023-01-27T01:21:21.433Z,88.90
2023-01-27T01:23:51.979Z,88.65
2023-01-27T01:26:23.156Z,88.77
2023-01-27T01:28:53.760Z,88.73
2023-01-27T01:31:26.514Z,88.58
2023-01-27T01:33:58.373Z,88.49
2023-01-27T01:36:36.108Z,88.46
2023-01-27T01:39:08.568Z,88.63
2023-01-27T01:41:41.684Z,88.64
2023-01-27T01:44:28.607Z,88.77
2023-01-27T01:46:59.056Z,88.59
2023-01-27T01:49:32.474Z,88.31
2023-01-27T01:52:11.783Z,88.61
2023-01-27T01:54:55.498Z,88.61
2023-01-27T01:57:37.888Z,88.65
2023-01-27T02:00:11.868Z,88.48
2023-01-27T02:02:48.429Z,88.43
2023-01-27T02:05:33.800Z,88.47
2023-01-27T02:08:17.922Z,88.16
2023-01-27T02:10:50.869Z,88.78
2023-01-27T02:13:22.325Z,88.28
2023-01-27T02:15:54.345Z,88.33
2023-01-27T02:18:27.045Z,88.49
2023-01-27T02:21:02.652Z,88.03
2023-01-27T02:24:11.203Z,88.26
2023-01-27T02:26:46.981Z,88.05
2023-01-27T02:29:20.627Z,88.45
2023-01-27T02:31:53.344Z,88.46
2023-01-27T02:34:29.093Z,88.39
2023-01-27T02:38:19.189Z,88.48
2023-01-27T02:40:54.529Z,88.11
2023-01-27T02:43:26.244Z,88.50
2023-01-27T02:45:57.356Z,88.26
2023-01-27T02:48:28.372Z,88.59
2023-01-27T02:51:04.572Z,88.61
2023-01-27T02:53:36.681Z,88.86
2023-01-27T02:56:10.901Z,88.18
2023-01-27T02:58:42.607Z,88.70
2023-01-27T03:01:19.728Z,88.06
2023-01-27T03:03:52.830Z,88.57
2023-01-27T03:06:23.869Z,88.28
2023-01-27T03:08:54.271Z,88.09
2023-01-27T03:11:43.595Z,88.36
2023-01-27T03:14:16.892Z,88.40
2023-01-27T03:17:27.851Z,88.48
2023-01-27T03:19:58.723Z,88.57
2023-01-27T03:22:30.166Z,88.32
2023-01-27T03:25:01.992Z,88.46
2023-01-27T03:27:33.252Z,88.27
2023-01-27T03:30:39.977Z,88.35
2023-01-27T03:33:16.551Z,88.21
2023-01-27T03:36:15.087Z,88.18
2023-01-27T03:39:09.678Z,88.22
2023-01-27T03:42:00.557Z,88.17
2023-01-27T03:44:51.812Z,88.21
2023-01-27T03:47:27.562Z,87.82
2023-01-27T03:49:57.648Z,87.68
2023-01-27T03:52:29.073Z,88.50
2023-01-27T03:54:59.722Z,88.13
2023-01-27T03:57:28.790Z,88.04
2023-01-27T04:00:00.898Z,87.90
2023-01-27T04:02:52.476Z,88.34
2023-01-27T04:05:41.219Z,88.27
2023-01-27T04:08:15.579Z,87.87
2023-01-27T04:11:08.031Z,88.36
2023-01-27T04:13:40.177Z,88.46
2023-01-27T04:16:10.651Z,88.04
2023-01-27T04:18:42.745Z,87.97
2023-01-27T04:21:17.402Z,88.28
2023-01-27T04:23:50.226Z,88.33
2023-01-27T04:26:24.109Z,88.36
2023-01-27T04:28:55.754Z,87.79
2023-01-27T04:31:28.827Z,88.04
2023-01-27T04:34:01.050Z,88.28
2023-01-27T04:41:03.437Z,87.57
2023-01-27T04:43:37.136Z,88.04
2023-01-27T04:46:08.833Z,88.10
2023-01-27T04:48:40.754Z,87.78
2023-01-27T04:51:12.089Z,88.15
2023-01-27T04:53:42.919Z,87.72
2023-01-27T04:56:23.003Z,87.95
2023-01-27T04:58:54.103Z,87.88
2023-01-27T05:01:25.553Z,88.14
2023-01-27T05:03:55.660Z,87.82
2023-01-27T05:06:27.959Z,88.03
2023-01-27T05:09:00.086Z,88.42
2023-01-27T05:11:30.086Z,87.80
2023-01-27T05:13:59.728Z,87.99
2023-01-27T05:16:31.521Z,88.39
2023-01-27T05:19:02.475Z,87.67
2023-01-27T05:21:35.337Z,88.25
2023-01-27T05:24:07.986Z,88.13
2023-01-27T05:26:39.035Z,87.66
2023-01-27T05:29:13.595Z,88.00
2023-01-27T05:31:46.274Z,88.17
2023-01-27T05:34:19.535Z,88.18
2023-01-27T05:36:53.573Z,88.02
2023-01-27T05:39:27.882Z,88.29
2023-01-27T05:41:59.799Z,87.95
2023-01-27T05:44:31.605Z,88.08
2023-01-27T05:47:04.094Z,87.89
2023-01-27T05:49:36.259Z,88.38
2023-01-27T05:52:09.471Z,88.09
2023-01-27T05:54:40.790Z,88.45
2023-01-27T05:57:29.466Z,87.97
2023-01-27T06:00:51.961Z,87.97
2023-01-27T06:03:30.476Z,88.00
2023-01-27T06:06:10.302Z,88.20
2023-01-27T06:09:06.161Z,87.87
2023-01-27T06:11:42.413Z,88.09
2023-01-27T06:14:28.657Z,88.14
2023-01-27T06:17:30.562Z,87.73
2023-01-27T06:20:16.617Z,88.02
2023-01-27T06:22:51.379Z,87.99
2023-01-27T06:25:25.059Z,88.02
2023-01-27T06:28:55.638Z,87.97
2023-01-27T06:35:05.770Z,87.42
2023-01-27T06:39:12.902Z,87.67
2023-01-27T06:42:01.305Z,87.21
2023-01-27T06:44:35.205Z,87.42
2023-01-27T06:47:44.516Z,87.64
2023-01-27T06:50:16.226Z,87.83
2023-01-27T06:53:08.512Z,87.99
2023-01-27T06:56:04.543Z,88.31
2023-01-27T06:58:40.466Z,88.04
2023-01-27T07:01:35.412Z,88.19
2023-01-27T07:04:21.165Z,88.24
2023-01-27T07:06:50.777Z,88.17
2023-01-27T07:09:26.367Z,88.52
2023-01-27T07:12:01.659Z,88.45
2023-01-27T07:14:32.556Z,88.06
2023-01-27T07:17:04.585Z,88.03
2023-01-27T07:19:46.267Z,87.94
2023-01-27T07:22:21.541Z,87.66
2023-01-27T07:25:04.371Z,87.85
2023-01-27T07:27:39.321Z,87.48
2023-01-27T07:30:46.105Z,87.84
2023-01-27T07:33:53.504Z,88.15
2023-01-27T07:37:29.740Z,88.11
2023-01-27T07:40:13.043Z,87.90
2023-01-27T07:42:45.828Z,87.96
2023-01-27T07:45:27.749Z,88.04
2023-01-27T07:48:26.212Z,88.22
2023-01-27T07:51:30.763Z,88.01
2023-01-27T07:55:01.083Z,87.98
2023-01-27T07:58:17.875Z,88.06
2023-01-27T08:01:52.191Z,87.99
2023-01-27T08:08:24.743Z,88.16
2023-01-27T08:12:09.858Z,88.14
2023-01-27T08:19:21.145Z,87.84
2023-01-27T08:28:51.949Z,87.83
2023-01-27T08:32:32.417Z,88.10
2023-01-27T08:36:02.866Z,88.12
2023-01-27T08:39:41.428Z,87.92
2023-01-27T08:43:26.104Z,87.43
2023-01-27T08:46:42.552Z,87.41
2023-01-27T08:53:35.805Z,87.96
2023-01-27T10:36:24.975Z,86.61
2023-01-27T10:43:24.034Z,87.02
2023-01-27T11:06:27.290Z,86.83
2023-01-27T11:13:01.287Z,86.01
2023-01-27T11:16:24.389Z,86.76
2023-01-27T11:26:27.832Z,86.82
2023-01-27T11:49:13.404Z,86.57
2023-01-27T11:52:14.200Z,86.27
2023-01-27T11:55:27.272Z,86.67
2023-01-27T11:59:17.377Z,86.35
2023-01-27T12:01:57.808Z,85.86
2023-01-27T12:08:10.033Z,86.23
2023-01-27T12:11:36.670Z,86.42
2023-01-27T12:14:42.266Z,86.50
2023-01-27T12:21:03.189Z,85.93
2023-01-27T12:25:09.902Z,86.21
2023-01-27T12:38:46.719Z,86.15
2023-01-27T12:42:13.348Z,85.92
2023-01-27T12:45:55.969Z,86.45
2023-01-27T12:49:26.880Z,86.24
2023-01-27T12:56:20.255Z,86.32
2023-01-27T12:59:29.748Z,85.71
2023-01-27T13:02:48.249Z,86.12
2023-01-27T13:06:40.076Z,85.92
2023-01-27T13:10:35.191Z,86.09
2023-01-27T13:13:49.992Z,86.04
2023-01-27T13:17:20.336Z,85.89
2023-01-27T13:20:49.159Z,85.98
2023-01-27T13:24:11.261Z,85.73
2023-01-27T13:27:48.183Z,85.79
2023-01-27T13:31:01.437Z,86.01
2023-01-27T13:38:31.849Z,86.29
2023-01-27T14:02:10.296Z,85.72
2023-01-27T14:08:51.569Z,86.01
2023-01-27T14:22:01.102Z,86.14
2023-01-27T14:25:31.919Z,85.56
2023-01-27T14:29:24.412Z,85.52
2023-01-27T14:57:58.243Z,86.06
2023-01-27T15:04:48.456Z,85.87
2023-01-27T15:28:06.628Z,85.56
2023-01-27T15:47:54.170Z,85.43
2023-01-27T16:24:29.008Z,85.32
2023-01-27T16:28:05.756Z,85.22
2023-01-27T16:35:01.826Z,85.41
2023-01-27T16:54:24.051Z,84.94
2023-01-27T17:17:21.458Z,84.64
2023-01-27T17:36:45.378Z,84.42
2023-01-27T17:40:16.492Z,84.29
2023-01-27T17:46:51.100Z,83.91
2023-01-27T18:07:38.115Z,84.11
2023-01-27T18:11:18.005Z,84.23
2023-01-27T18:15:08.211Z,84.05
2023-01-27T18:19:10.570Z,84.36
2023-01-27T19:36:43.183Z,83.62
