createdAt,value
2022-09-15T00:00:19.701Z,22.60
2022-09-15T00:02:49.104Z,22.60
2022-09-15T00:05:19.300Z,22.60
2022-09-15T00:07:49.110Z,22.60
2022-09-15T00:10:18.687Z,22.60
2022-09-15T00:12:49.663Z,22.80
2022-09-15T00:15:19.106Z,22.80
2022-09-15T00:17:51.738Z,22.70
2022-09-15T00:20:22.618Z,22.70
2022-09-15T00:22:52.059Z,22.60
2022-09-15T00:25:21.328Z,22.70
2022-09-15T00:27:52.258Z,22.60
2022-09-15T00:30:21.774Z,22.70
2022-09-15T00:32:51.044Z,22.80
2022-09-15T00:35:20.479Z,22.90
2022-09-15T00:37:50.153Z,22.70
2022-09-15T00:40:19.782Z,22.70
2022-09-15T00:42:49.369Z,22.70
2022-09-15T00:45:20.377Z,22.60
2022-09-15T00:47:50.106Z,22.60
2022-09-15T00:50:22.187Z,22.60
2022-09-15T00:52:56.668Z,22.50
2022-09-15T00:55:31.909Z,22.50
2022-09-15T00:58:06.910Z,22.50
2022-09-15T01:00:38.029Z,22.30
2022-09-15T01:03:07.861Z,22.30
2022-09-15T01:05:41.178Z,22.40
2022-09-15T01:08:14.096Z,22.40
2022-09-15T01:10:46.893Z,22.40
2022-09-15T01:13:16.909Z,22.40
2022-09-15T01:15:58.520Z,22.30
2022-09-15T01:18:36.896Z,22.20
2022-09-15T01:21:30.144Z,22.20
2022-09-15T01:24:34.574Z,22.30
2022-09-15T01:27:57.513Z,22.30
2022-09-15T01:30:29.135Z,22.30
2022-09-15T01:33:17.458Z,22.30
2022-09-15T01:36:05.462Z,22.20
2022-09-15T01:38:52.549Z,22.10
2022-09-15T01:41:28.473Z,21.90
2022-09-15T01:44:04.085Z,22.00
2022-09-15T01:46:37.480Z,22.00
2022-09-15T01:49:08.991Z,22.00
2022-09-15T01:51:40.791Z,21.90
2022-09-15T01:54:12.280Z,22.00
2022-09-15T01:56:42.589Z,21.90
2022-09-15T01:59:12.577Z,21.80
2022-09-15T02:01:47.652Z,21.90
2022-09-15T02:04:20.070Z,21.80
2022-09-15T02:06:57.008Z,21.70
2022-09-15T02:09:32.353Z,21.80
2022-09-15T02:12:10.994Z,21.80
2022-09-15T02:14:54.093Z,21.80
2022-09-15T02:17:29.550Z,21.70
2022-09-15T02:20:09.129Z,21.60
2022-09-15T02:22:41.869Z,21.50
2022-09-15T02:25:15.878Z,21.50
2022-09-15T02:27:50.593Z,21.50
2022-09-15T02:30:21.535Z,21.60
2022-09-15T02:32:57.776Z,21.60
2022-09-15T02:35:30.017Z,21.60
2022-09-15T02:38:01.280Z,21.50
2022-09-15T02:40:32.647Z,21.60
2022-09-15T02:43:05.745Z,21.60
2022-09-15T02:45:35.343Z,21.70
2022-09-15T02:48:09.702Z,21.70
2022-09-15T02:50:39.516Z,21.70
2022-09-15T02:53:08.368Z,21.60
2022-09-15T02:55:37.265Z,21.50
2022-09-15T02:58:06.357Z,21.40
2022-09-15T03:00:35.325Z,21.40
2022-09-15T03:03:05.753Z,21.30
2022-09-15T03:05:34.612Z,21.40
2022-09-15T03:08:03.932Z,21.40
2022-09-15T03:10:33.912Z,21.30
2022-09-15T03:13:04.241Z,21.50
2022-09-15T03:15:33.605Z,21.50
2022-09-15T03:18:05.241Z,21.50
2022-09-15T03:20:34.611Z,21.40
2022-09-15T03:23:04.332Z,21.40
2022-09-15T03:25:34.032Z,21.30
2022-09-15T03:28:03.031Z,21.20
2022-09-15T03:30:31.904Z,21.30
2022-09-15T03:33:00.797Z,21.20
2022-09-15T03:35:31.032Z,21.30
2022-09-15T03:37:59.888Z,21.10
2022-09-15T03:40:28.948Z,21.10
2022-09-15T03:42:57.840Z,21.00
2022-09-15T03:45:26.828Z,21.10
2022-09-15T03:47:55.699Z,21.10
2022-09-15T03:50:24.632Z,21.30
2022-09-15T03:52:58.700Z,21.20
2022-09-15T03:55:28.012Z,21.20
2022-09-15T03:57:57.156Z,21.20
2022-09-15T04:00:25.976Z,21.10
2022-09-15T04:02:54.898Z,21.10
2022-09-15T04:05:23.696Z,21.30
2022-09-15T04:07:53.947Z,21.30
2022-09-15T04:10:24.647Z,21.30
2022-09-15T04:12:53.769Z,21.20
2022-09-15T04:15:23.206Z,21.10
2022-09-15T04:17:52.326Z,21.20
2022-09-15T04:20:21.582Z,21.20
2022-09-15T04:22:50.470Z,21.00
2022-09-15T04:25:20.827Z,21.00
2022-09-15T04:27:49.742Z,21.10
2022-09-15T04:30:18.778Z,21.10
2022-09-15T04:32:47.638Z,21.10
2022-09-15T04:35:16.610Z,21.10
2022-09-15T04:37:45.453Z,21.10
2022-09-15T04:40:14.349Z,21.10
2022-09-15T04:42:44.664Z,21.10
2022-09-15T04:45:13.535Z,21.10
2022-09-15T04:47:42.409Z,20.90
2022-09-15T04:50:11.758Z,20.90
2022-09-15T04:52:40.616Z,20.80
2022-09-15T04:55:10.727Z,20.80
2022-09-15T04:57:39.584Z,20.90
2022-09-15T05:00:12.894Z,20.90
2022-09-15T05:02:41.750Z,20.80
2022-09-15T05:05:10.943Z,20.90
2022-09-15T05:07:39.723Z,20.90
2022-09-15T05:10:09.385Z,20.90
2022-09-15T05:12:38.253Z,21.00
2022-09-15T05:15:10.154Z,21.00
2022-09-15T05:17:38.968Z,20.80
2022-09-15T05:20:08.651Z,20.90
2022-09-15T05:22:41.676Z,20.90
2022-09-15T05:25:11.438Z,21.00
2022-09-15T05:27:40.649Z,20.90
2022-09-15T05:33:01.069Z,21.10
2022-09-15T05:35:29.899Z,21.00
2022-09-15T05:37:58.970Z,21.00
2022-09-15T05:40:27.839Z,20.90
2022-09-15T05:42:56.647Z,20.90
2022-09-15T05:45:26.895Z,20.90
2022-09-15T05:47:55.854Z,21.10
2022-09-15T05:50:24.701Z,21.20
2022-09-15T05:52:54.271Z,21.20
2022-09-15T05:55:23.041Z,21.20
2022-09-15T05:57:51.829Z,21.40
2022-09-15T06:00:20.825Z,21.50
2022-09-15T06:02:51.131Z,21.60
2022-09-15T06:05:19.973Z,21.70
2022-09-15T06:07:48.784Z,21.80
2022-09-15T06:10:18.395Z,22.00
2022-09-15T06:12:47.387Z,22.00
2022-09-15T06:15:16.334Z,21.90
2022-09-15T06:17:45.166Z,21.90
2022-09-15T06:20:15.397Z,21.90
2022-09-15T06:22:44.281Z,21.90
2022-09-15T06:25:13.420Z,22.10
2022-09-15T06:27:42.617Z,22.20
2022-09-15T06:30:12.578Z,22.20
2022-09-15T06:32:45.099Z,22.30
2022-09-15T06:35:17.961Z,22.30
2022-09-15T06:37:46.838Z,22.40
2022-09-15T06:40:15.857Z,22.30
2022-09-15T06:42:44.714Z,22.30
2022-09-15T06:45:13.556Z,22.40
2022-09-15T06:47:42.720Z,22.50
2022-09-15T06:50:11.753Z,22.50
2022-09-15T06:52:43.728Z,22.40
2022-09-15T06:55:12.551Z,22.50
2022-09-15T06:57:41.347Z,22.50
2022-09-15T07:00:12.546Z,22.40
2022-09-15T07:02:41.429Z,22.50
2022-09-15T07:05:11.250Z,22.60
2022-09-15T07:07:41.553Z,22.60
2022-09-15T07:10:11.040Z,22.70
2022-09-15T07:12:39.859Z,22.70
2022-09-15T07:15:09.886Z,22.80
2022-09-15T07:17:38.716Z,22.90
2022-09-15T07:20:09.236Z,23.00
2022-09-15T07:22:38.024Z,23.00
2022-09-15T07:25:09.167Z,23.10
2022-09-15T07:27:37.960Z,23.20
2022-09-15T07:30:08.780Z,23.30
2022-09-15T07:32:38.654Z,23.20
2022-09-15T07:35:08.069Z,23.10
2022-09-15T07:37:37.376Z,23.00
2022-09-15T07:40:09.042Z,23.10
2022-09-15T07:42:37.919Z,23.10
2022-09-15T07:45:07.792Z,23.00
2022-09-15T07:47:36.564Z,23.00
2022-09-15T07:50:06.309Z,23.00
2022-09-15T07:52:35.117Z,23.00
2022-09-15T07:55:03.932Z,23.00
2022-09-15T07:57:34.115Z,23.00
2022-09-15T08:00:03.427Z,23.10
2022-09-15T08:02:40.793Z,23.20
2022-09-15T08:05:10.146Z,23.40
2022-09-15T08:07:40.193Z,23.70
2022-09-15T08:10:10.005Z,23.60
2022-09-15T08:12:40.906Z,23.70
2022-09-15T08:15:10.785Z,23.70
2022-09-15T08:17:39.570Z,23.80
2022-09-15T08:20:09.290Z,24.00
2022-09-15T08:22:38.298Z,24.00
2022-09-15T08:25:07.805Z,24.00
2022-09-15T08:27:36.631Z,24.00
2022-09-15T08:30:08.746Z,24.00
2022-09-15T08:32:37.575Z,24.20
2022-09-15T08:35:07.731Z,24.50
2022-09-15T08:37:36.561Z,24.50
2022-09-15T08:40:06.049Z,24.60
2022-09-15T08:42:36.573Z,24.60
2022-09-15T08:45:18.858Z,24.70
2022-09-15T08:47:50.080Z,24.80
2022-09-15T08:50:28.531Z,24.70
2022-09-15T08:53:02.008Z,24.80
2022-09-15T08:55:38.880Z,24.90
2022-09-15T08:58:07.771Z,25.10
2022-09-15T09:00:38.154Z,25.40
2022-09-15T09:03:37.582Z,25.50
2022-09-15T09:06:13.692Z,25.50
2022-09-15T09:09:13.471Z,25.60
2022-09-15T09:11:58.688Z,25.60
2022-09-15T09:14:38.549Z,25.60
2022-09-15T09:17:32.298Z,25.70
2022-09-15T09:20:27.674Z,25.30
2022-09-15T09:22:58.288Z,25.40
2022-09-15T09:25:28.175Z,25.70
2022-09-15T09:27:59.462Z,25.60
2022-09-15T09:30:32.549Z,25.70
2022-09-15T09:33:17.055Z,25.50
2022-09-15T09:35:47.807Z,25.70
2022-09-15T09:38:21.606Z,25.50
2022-09-15T09:40:52.252Z,25.70
2022-09-15T09:43:21.683Z,25.60
2022-09-15T09:45:50.843Z,25.80
2022-09-15T09:48:23.160Z,25.80
2022-09-15T09:50:52.620Z,26.00
2022-09-15T09:53:32.994Z,26.10
2022-09-15T09:56:18.336Z,26.10
2022-09-15T09:58:47.323Z,26.10
2022-09-15T10:01:17.513Z,26.40
2022-09-15T10:03:48.124Z,26.70
2022-09-15T10:06:18.627Z,26.60
2022-09-15T10:08:58.797Z,26.80
2022-09-15T10:11:42.686Z,26.70
2022-09-15T10:14:23.433Z,26.90
2022-09-15T10:17:02.983Z,26.90
2022-09-15T10:19:36.662Z,26.90
2022-09-15T10:22:06.055Z,26.80
2022-09-15T10:24:37.095Z,26.70
2022-09-15T10:27:31.229Z,26.80
2022-09-15T10:30:17.163Z,26.80
2022-09-15T10:32:45.993Z,27.10
2022-09-15T10:35:18.874Z,26.90
2022-09-15T10:38:02.478Z,27.50
2022-09-15T10:40:40.606Z,28.00
2022-09-15T10:43:26.203Z,27.40
2022-09-15T10:46:03.422Z,27.50
2022-09-15T10:48:49.670Z,27.50
2022-09-15T10:51:35.509Z,27.60
2022-09-15T10:54:20.644Z,28.30
2022-09-15T10:56:53.540Z,27.60
2022-09-15T10:59:35.457Z,27.60
2022-09-15T11:02:27.732Z,27.80
2022-09-15T11:05:22.750Z,28.10
2022-09-15T11:08:05.186Z,28.20
2022-09-15T11:10:40.823Z,28.00
2022-09-15T11:13:16.904Z,27.90
2022-09-15T11:15:58.518Z,28.30
2022-09-15T11:18:46.105Z,28.40
2022-09-15T11:21:26.835Z,28.20
2022-09-15T11:24:16.894Z,27.90
2022-09-15T11:26:51.343Z,28.30
2022-09-15T11:29:25.484Z,28.40
2022-09-15T11:31:58.853Z,29.20
2022-09-15T11:34:31.976Z,28.60
2022-09-15T11:37:07.404Z,28.80
2022-09-15T11:39:43.185Z,28.50
2022-09-15T11:42:19.252Z,28.90
2022-09-15T11:44:49.858Z,29.10
2022-09-15T11:47:27.654Z,29.30
2022-09-15T11:49:59.755Z,29.00
2022-09-15T11:52:46.136Z,27.90
2022-09-15T11:55:27.047Z,28.40
2022-09-15T11:58:03.637Z,29.20
2022-09-15T12:00:32.758Z,29.30
2022-09-15T12:03:15.126Z,29.20
2022-09-15T12:05:49.377Z,29.70
2022-09-15T12:08:23.137Z,29.60
2022-09-15T12:10:57.467Z,30.00
2022-09-15T12:13:27.662Z,30.00
2022-09-15T12:15:57.638Z,30.00
2022-09-15T12:18:39.343Z,29.70
2022-09-15T12:21:16.713Z,30.20
2022-09-15T12:23:52.403Z,29.90
2022-09-15T12:26:24.877Z,29.80
2022-09-15T12:28:56.375Z,30.10
2022-09-15T12:31:43.003Z,30.60
2022-09-15T12:34:36.718Z,29.80
2022-09-15T12:37:14.981Z,30.20
2022-09-15T12:39:44.960Z,30.10
2022-09-15T12:42:21.493Z,29.20
2022-09-15T12:44:56.122Z,28.60
2022-09-15T12:47:35.558Z,28.80
2022-09-15T12:50:21.648Z,28.80
2022-09-15T12:52:52.150Z,28.90
2022-09-15T12:55:24.211Z,29.30
2022-09-15T12:58:00.345Z,29.50
2022-09-15T13:00:54.717Z,29.50
2022-09-15T13:03:51.439Z,29.60
2022-09-15T13:06:22.038Z,30.00
2022-09-15T13:08:53.788Z,30.20
2022-09-15T13:11:38.546Z,30.10
2022-09-15T13:14:22.086Z,29.90
2022-09-15T13:16:55.565Z,30.10
2022-09-15T13:19:28.357Z,29.70
2022-09-15T13:22:06.335Z,29.80
2022-09-15T13:24:52.291Z,29.80
2022-09-15T13:27:28.425Z,30.10
2022-09-15T13:30:05.169Z,30.30
2022-09-15T13:32:47.649Z,30.10
2022-09-15T13:35:40.426Z,29.70
2022-09-15T13:38:34.969Z,29.90
2022-09-15T13:41:40.255Z,29.80
2022-09-15T13:44:35.822Z,30.10
2022-09-15T13:47:22.913Z,29.90
2022-09-15T13:49:57.139Z,29.50
2022-09-15T13:52:43.433Z,29.70
2022-09-15T13:55:21.708Z,29.80
2022-09-15T14:00:49.795Z,29.70
2022-09-15T14:03:25.888Z,29.30
2022-09-15T14:05:55.873Z,29.70
2022-09-15T14:08:28.165Z,29.60
2022-09-15T14:10:59.666Z,29.50
2022-09-15T14:13:31.192Z,29.50
2022-09-15T14:16:02.367Z,29.80
2022-09-15T14:18:43.276Z,30.20
2022-09-15T14:21:18.632Z,29.20
2022-09-15T14:23:49.132Z,29.20
2022-09-15T14:26:20.001Z,29.10
2022-09-15T14:28:54.328Z,29.10
2022-09-15T14:31:31.287Z,29.30
2022-09-15T14:34:03.155Z,29.30
2022-09-15T14:36:34.467Z,29.30
2022-09-15T14:39:20.384Z,29.30
2022-09-15T14:41:50.178Z,29.40
2022-09-15T14:47:15.029Z,29.90
2022-09-15T14:49:45.335Z,30.00
2022-09-15T14:52:25.804Z,30.10
2022-09-15T14:54:58.550Z,29.60
2022-09-15T14:57:31.524Z,29.90
2022-09-15T15:00:04.844Z,29.70
2022-09-15T15:02:48.583Z,29.80
2022-09-15T15:05:24.884Z,29.70
2022-09-15T15:07:55.509Z,29.80
2022-09-15T15:10:32.236Z,29.60
2022-09-15T15:13:08.130Z,29.60
2022-09-15T15:15:39.569Z,29.90
2022-09-15T15:18:31.824Z,29.30
2022-09-15T15:21:02.422Z,29.00
2022-09-15T15:23:32.342Z,29.30
2022-09-15T15:26:25.639Z,29.20
2022-09-15T15:28:54.570Z,28.40
2022-09-15T15:31:24.492Z,28.40
2022-09-15T15:33:56.126Z,28.80
2022-09-15T15:36:28.116Z,29.00
2022-09-15T15:38:59.376Z,29.10
2022-09-15T15:41:30.142Z,29.10
2022-09-15T15:44:03.333Z,29.30
2022-09-15T15:46:53.425Z,30.10
2022-09-15T15:49:26.163Z,30.30
2022-09-15T15:51:57.131Z,30.10
2022-09-15T15:54:26.623Z,29.00
2022-09-15T15:56:56.853Z,29.10
2022-09-15T15:59:25.655Z,28.70
2022-09-15T16:01:54.599Z,28.60
2022-09-15T16:04:23.432Z,29.00
2022-09-15T16:06:53.222Z,29.50
2022-09-15T16:09:23.512Z,29.80
2022-09-15T16:11:53.712Z,29.60
2022-09-15T16:14:22.543Z,29.80
2022-09-15T16:16:52.000Z,29.80
2022-09-15T16:19:20.804Z,29.70
2022-09-15T16:21:49.644Z,29.10
2022-09-15T16:24:18.448Z,29.30
2022-09-15T16:26:53.611Z,29.20
2022-09-15T16:29:28.285Z,29.20
2022-09-15T16:31:57.287Z,28.80
2022-09-15T16:34:26.192Z,28.40
2022-09-15T16:36:55.318Z,28.30
2022-09-15T16:39:24.149Z,28.10
2022-09-15T16:41:54.425Z,28.10
2022-09-15T16:44:23.283Z,28.10
2022-09-15T16:46:52.264Z,28.20
2022-09-15T16:49:21.080Z,27.60
2022-09-15T16:51:50.102Z,27.50
2022-09-15T16:54:20.427Z,27.10
2022-09-15T16:56:49.261Z,26.80
2022-09-15T16:59:19.587Z,26.70
2022-09-15T17:01:49.704Z,26.70
2022-09-15T17:04:19.313Z,26.70
2022-09-15T17:06:48.388Z,26.70
2022-09-15T17:09:17.234Z,26.70
2022-09-15T17:11:46.008Z,26.60
2022-09-15T17:14:18.016Z,26.50
2022-09-15T17:16:52.883Z,26.40
2022-09-15T17:19:21.899Z,26.40
2022-09-15T17:21:52.894Z,26.30
2022-09-15T17:24:21.748Z,26.40
2022-09-15T17:26:50.687Z,26.20
2022-09-15T17:29:19.445Z,26.10
2022-09-15T17:31:49.740Z,25.90
2022-09-15T17:34:18.575Z,25.90
2022-09-15T17:36:47.357Z,26.00
2022-09-15T17:39:16.345Z,25.90
2022-09-15T17:41:47.304Z,25.80
2022-09-15T17:44:16.377Z,25.60
2022-09-15T17:46:45.216Z,25.40
2022-09-15T17:49:15.614Z,25.20
2022-09-15T17:51:44.370Z,25.20
2022-09-15T17:54:15.715Z,25.00
2022-09-15T17:56:44.509Z,25.20
2022-09-15T17:59:16.228Z,25.10
2022-09-15T18:01:45.356Z,25.20
2022-09-15T18:04:15.644Z,24.90
2022-09-15T18:06:45.632Z,25.00
2022-09-15T18:09:15.379Z,24.80
2022-09-15T18:11:44.441Z,24.80
2022-09-15T18:14:13.438Z,24.70
2022-09-15T18:16:42.781Z,24.60
2022-09-15T18:19:11.744Z,24.90
2022-09-15T18:21:42.036Z,24.90
2022-09-15T18:24:15.675Z,25.00
2022-09-15T18:26:44.675Z,24.90
2022-09-15T18:29:13.509Z,24.80
2022-09-15T18:31:42.373Z,24.80
2022-09-15T18:34:11.307Z,24.50
2022-09-15T18:36:41.737Z,24.70
2022-09-15T18:39:12.168Z,24.60
2022-09-15T18:41:41.051Z,24.60
2022-09-15T18:44:11.858Z,24.60
2022-09-15T18:46:40.999Z,24.70
2022-09-15T18:49:10.075Z,24.80
2022-09-15T18:51:51.213Z,25.00
2022-09-15T18:54:22.239Z,25.00
2022-09-15T18:56:51.556Z,25.10
2022-09-15T18:59:20.406Z,24.90
2022-09-15T19:01:49.473Z,24.80
2022-09-15T19:04:18.553Z,24.90
2022-09-15T19:06:47.475Z,24.80
2022-09-15T19:09:16.357Z,24.80
2022-09-15T19:11:46.776Z,24.80
2022-09-15T19:14:15.626Z,24.80
2022-09-15T19:16:57.110Z,24.80
2022-09-15T19:19:27.405Z,24.80
2022-09-15T19:21:57.691Z,24.80
2022-09-15T19:24:32.162Z,24.50
2022-09-15T19:27:02.517Z,24.60
2022-09-15T19:29:34.921Z,24.50
2022-09-15T19:32:04.674Z,24.50
2022-09-15T19:34:33.744Z,24.50
2022-09-15T19:37:05.769Z,24.50
2022-09-15T19:39:37.566Z,24.40
2022-09-15T19:42:11.567Z,24.30
2022-09-15T19:44:40.647Z,24.20
2022-09-15T19:47:09.576Z,24.20
2022-09-15T19:49:38.738Z,24.30
2022-09-15T19:52:07.989Z,24.40
2022-09-15T19:54:36.814Z,24.40
2022-09-15T19:57:07.191Z,24.20
2022-09-15T19:59:36.570Z,24.20
2022-09-15T20:02:05.658Z,24.20
2022-09-15T20:04:34.543Z,24.20
2022-09-15T20:07:03.344Z,24.00
2022-09-15T20:09:32.631Z,23.70
2022-09-15T20:12:03.334Z,23.40
2022-09-15T20:14:33.842Z,23.40
2022-09-15T20:17:02.735Z,23.30
2022-09-15T20:19:31.704Z,23.40
2022-09-15T20:22:00.583Z,23.40
2022-09-15T20:24:29.814Z,23.30
2022-09-15T20:26:59.363Z,23.30
2022-09-15T20:29:28.225Z,23.20
2022-09-15T20:31:58.658Z,23.10
2022-09-15T20:34:27.625Z,23.20
2022-09-15T20:36:56.508Z,23.10
2022-09-15T20:39:26.034Z,22.90
2022-09-15T20:41:54.815Z,22.90
2022-09-15T20:44:23.656Z,22.80
2022-09-15T20:46:52.519Z,22.90
2022-09-15T20:49:22.797Z,22.90
2022-09-15T20:51:51.827Z,22.90
2022-09-15T20:54:20.846Z,22.80
2022-09-15T20:56:49.674Z,22.90
2022-09-15T20:59:18.654Z,22.90
2022-09-15T21:01:47.592Z,23.00
2022-09-15T21:04:16.419Z,22.90
2022-09-15T21:06:46.779Z,22.80
2022-09-15T21:09:16.211Z,23.00
2022-09-15T21:11:45.226Z,23.00
2022-09-15T21:14:14.763Z,22.90
2022-09-15T21:16:43.816Z,22.80
2022-09-15T21:19:13.265Z,22.70
2022-09-15T21:21:42.054Z,22.80
2022-09-15T21:24:12.267Z,22.80
2022-09-15T21:26:56.163Z,22.70
2022-09-15T21:29:25.067Z,22.80
2022-09-15T21:31:53.980Z,22.70
2022-09-15T21:34:24.139Z,22.70
2022-09-15T21:36:53.747Z,22.60
2022-09-15T21:39:24.495Z,22.60
2022-09-15T21:41:53.481Z,22.40
2022-09-15T21:44:22.412Z,22.60
2022-09-15T21:46:52.806Z,22.60
2022-09-15T21:49:21.604Z,22.60
2022-09-15T21:51:50.419Z,22.70
2022-09-15T21:54:19.238Z,22.60
2022-09-15T21:56:49.485Z,22.60
2022-09-15T21:59:19.293Z,22.60
2022-09-15T22:01:48.710Z,22.60
2022-09-15T22:04:17.815Z,22.50
2022-09-15T22:06:47.484Z,22.50
2022-09-15T22:09:18.075Z,22.50
2022-09-15T22:11:49.247Z,22.60
2022-09-15T22:14:18.230Z,22.60
2022-09-15T22:16:47.166Z,22.60
2022-09-15T22:19:16.412Z,22.60
2022-09-15T22:21:45.261Z,22.50
2022-09-15T22:24:14.851Z,22.40
2022-09-15T22:26:44.643Z,22.50
2022-09-15T22:29:14.884Z,22.60
2022-09-15T22:31:43.750Z,22.60
2022-09-15T22:34:12.660Z,22.60
2022-09-15T22:36:41.434Z,22.50
2022-09-15T22:39:12.946Z,22.60
2022-09-15T22:41:42.046Z,22.40
2022-09-15T22:44:20.869Z,22.60
2022-09-15T22:46:51.488Z,22.40
2022-09-15T22:49:20.264Z,22.30
2022-09-15T22:51:49.085Z,22.20
2022-09-15T22:54:17.969Z,22.00
2022-09-15T22:56:48.040Z,22.10
2022-09-15T22:59:17.213Z,22.00
2022-09-15T23:01:47.589Z,22.10
2022-09-15T23:04:16.471Z,22.10
2022-09-15T23:06:45.329Z,22.20
2022-09-15T23:09:14.219Z,22.20
2022-09-15T23:11:43.519Z,22.10
2022-09-15T23:14:15.458Z,22.30
2022-09-15T23:16:44.410Z,22.20
2022-09-15T23:19:15.615Z,22.30
2022-09-15T23:21:44.563Z,22.20
2022-09-15T23:24:14.214Z,22.10
2022-09-15T23:26:43.082Z,22.20
2022-09-15T23:29:11.976Z,21.90
2022-09-15T23:31:40.804Z,22.10
2022-09-15T23:34:09.596Z,22.20
2022-09-15T23:36:39.875Z,22.10
2022-09-15T23:39:08.675Z,22.10
2022-09-15T23:41:39.135Z,22.10
2022-09-15T23:44:08.034Z,22.20
2022-09-15T23:46:37.039Z,22.10
2022-09-15T23:49:05.926Z,22.10
2022-09-15T23:51:34.803Z,22.10
2022-09-15T23:54:05.205Z,22.00
2022-09-15T23:56:34.125Z,21.80
2022-09-15T23:59:02.938Z,22.00
