createdAt,value
2017-07-26T00:00:41.116Z,82.4
2017-07-26T00:01:40.181Z,82.5
2017-07-26T00:02:39.379Z,82.5
2017-07-26T00:03:38.462Z,82.5
2017-07-26T00:04:38.058Z,82.5
2017-07-26T00:05:37.128Z,82.5
2017-07-26T00:06:36.208Z,82.5
2017-07-26T00:07:35.406Z,82.5
2017-07-26T00:08:34.996Z,82.5
2017-07-26T00:09:34.197Z,82.5
2017-07-26T00:10:33.161Z,82.5
2017-07-26T00:11:32.243Z,82.5
2017-07-26T00:12:31.712Z,82.5
2017-07-26T00:14:30.181Z,82.5
2017-07-26T00:15:29.798Z,82.4
2017-07-26T00:16:28.754Z,82.5
2017-07-26T00:17:27.960Z,82.7
2017-07-26T00:18:27.150Z,82.9
2017-07-26T00:19:26.229Z,82.8
2017-07-26T00:20:25.943Z,82.9
2017-07-26T00:21:25.153Z,83
2017-07-26T00:23:23.263Z,83.5
2017-07-26T00:24:22.966Z,84
2017-07-26T00:25:22.171Z,84.2
2017-07-26T00:26:21.264Z,84.4
2017-07-26T00:26:51.782Z,84.4
2017-07-26T00:27:22.067Z,84.7
2017-07-26T00:27:52.464Z,84.7
2017-07-26T00:28:22.968Z,85.1
2017-07-26T00:28:53.355Z,85.1
2017-07-26T00:30:18.240Z,85.2
2017-07-26T00:31:17.450Z,85.5
2017-07-26T00:32:16.658Z,85.8
2017-07-26T00:33:15.635Z,86.2
2017-07-26T00:34:15.238Z,86.3
2017-07-26T00:35:14.303Z,86.7
2017-07-26T00:36:13.386Z,86.9
2017-07-26T00:37:13.104Z,86.9
2017-07-26T00:38:12.314Z,86.9
2017-07-26T00:39:11.506Z,86.9
2017-07-26T00:39:42.013Z,86.9
2017-07-26T00:40:12.529Z,87.1
2017-07-26T00:41:09.718Z,87.2
2017-07-26T00:42:08.931Z,87.4
2017-07-26T00:43:08.120Z,87.5
2017-07-26T00:44:07.705Z,87.5
2017-07-26T00:45:06.972Z,87.6
2017-07-26T00:46:05.929Z,87.7
2017-07-26T00:47:05.142Z,87.7
2017-07-26T00:48:04.347Z,87.9
2017-07-26T00:49:03.548Z,87.9
2017-07-26T00:50:02.645Z,88.1
2017-07-26T00:51:01.981Z,88.2
2017-07-26T00:52:01.196Z,88.4
2017-07-26T00:53:00.906Z,88.4
2017-07-26T00:54:58.880Z,88.6
2017-07-26T00:55:58.592Z,88.8
2017-07-26T00:56:29.104Z,88.8
2017-07-26T00:56:59.621Z,88.9
2017-07-26T00:57:30.133Z,88.9
2017-07-26T00:58:00.539Z,88.9
2017-07-26T00:58:31.059Z,88.9
2017-07-26T00:59:01.578Z,89
2017-07-26T00:59:32.094Z,89
2017-07-26T01:00:54.206Z,89
2017-07-26T01:01:53.911Z,89
2017-07-26T01:02:52.995Z,89.1
2017-07-26T01:04:51.354Z,89.1
2017-07-26T01:05:50.830Z,88.9
2017-07-26T01:06:50.031Z,89
2017-07-26T01:07:49.229Z,89
2017-07-26T01:08:48.438Z,89.2
2017-07-26T01:09:47.518Z,89.2
2017-07-26T01:10:46.721Z,89.2
2017-07-26T01:11:45.948Z,89.1
2017-07-26T01:12:45.424Z,89.1
2017-07-26T01:13:44.509Z,89.1
2017-07-26T01:14:43.596Z,89.1
2017-07-26T01:15:43.304Z,89.1
2017-07-26T01:16:42.392Z,89
2017-07-26T01:17:41.506Z,89.1
2017-07-26T01:19:39.970Z,89.3
2017-07-26T01:20:10.391Z,89.3
2017-07-26T01:20:40.910Z,89.3
2017-07-26T01:21:11.437Z,89.3
2017-07-26T01:22:37.802Z,89.4
2017-07-26T01:23:37.009Z,89.3
2017-07-26T01:24:36.200Z,89.4
2017-07-26T01:26:34.418Z,89.3
2017-07-26T01:27:34.150Z,89.3
2017-07-26T01:28:33.113Z,89.3
2017-07-26T01:29:32.306Z,89.2
2017-07-26T01:30:31.528Z,89.1
2017-07-26T01:31:30.747Z,89
2017-07-26T01:32:29.945Z,89.1
2017-07-26T01:33:29.141Z,89.2
2017-07-26T01:34:28.332Z,89.1
2017-07-26T01:35:28.033Z,89.2
2017-07-26T01:36:27.236Z,89.2
2017-07-26T01:37:26.429Z,89.2
2017-07-26T01:38:25.516Z,89.2
2017-07-26T01:38:56.028Z,89.2
2017-07-26T01:40:23.925Z,89.2
2017-07-26T01:41:23.127Z,89.3
2017-07-26T01:42:22.325Z,89.4
2017-07-26T01:43:21.540Z,89.4
2017-07-26T01:44:20.896Z,89.4
2017-07-26T01:45:19.979Z,89.5
2017-07-26T01:46:19.336Z,89.4
2017-07-26T01:47:18.528Z,89.4
2017-07-26T01:48:18.116Z,89.5
2017-07-26T01:48:48.398Z,89.5
2017-07-26T01:49:18.916Z,89.5
2017-07-26T01:49:49.423Z,89.5
2017-07-26T01:51:15.808Z,89.6
2017-07-26T01:52:15.017Z,89.6
2017-07-26T01:53:14.114Z,89.6
2017-07-26T01:54:13.312Z,89.7
2017-07-26T01:55:12.393Z,89.7
2017-07-26T01:56:11.466Z,89.7
2017-07-26T01:57:11.170Z,89.7
2017-07-26T01:58:10.369Z,89.7
2017-07-26T01:59:09.441Z,89.8
2017-07-26T02:00:08.919Z,89.8
2017-07-26T02:01:07.892Z,89.7
2017-07-26T02:02:06.855Z,89.8
2017-07-26T02:03:06.543Z,89.9
2017-07-26T02:04:05.756Z,89.8
2017-07-26T02:05:04.965Z,89.9
2017-07-26T02:06:04.057Z,89.8
2017-07-26T02:08:02.407Z,89.6
2017-07-26T02:09:01.615Z,89.7
2017-07-26T02:10:00.682Z,89.7
2017-07-26T02:11:00.279Z,89.8
2017-07-26T02:11:59.363Z,89.7
2017-07-26T02:12:58.560Z,89.7
2017-07-26T02:13:57.760Z,89.8
2017-07-26T02:14:57.347Z,89.8
2017-07-26T02:15:27.864Z,89.8
2017-07-26T02:15:58.388Z,89.8
2017-07-26T02:16:55.576Z,89.8
2017-07-26T02:17:54.768Z,89.8
2017-07-26T02:18:53.973Z,89.8
2017-07-26T02:19:53.181Z,89.8
2017-07-26T02:20:52.256Z,89.8
2017-07-26T02:21:51.966Z,89.7
2017-07-26T02:22:51.046Z,89.8
2017-07-26T02:23:50.258Z,89.8
2017-07-26T02:24:49.477Z,89.8
2017-07-26T02:25:48.552Z,89.7
2017-07-26T02:26:48.258Z,89.7
2017-07-26T02:27:47.328Z,89.8
2017-07-26T02:28:46.531Z,89.7
2017-07-26T02:29:45.598Z,89.6
2017-07-26T02:30:45.199Z,89.6
2017-07-26T02:31:44.404Z,89.5
2017-07-26T02:32:43.628Z,89.5
2017-07-26T02:33:42.852Z,89.4
2017-07-26T02:34:42.068Z,89.3
2017-07-26T02:35:41.164Z,89.2
2017-07-26T02:37:39.766Z,89.2
2017-07-26T02:38:39.000Z,89.2
2017-07-26T02:39:38.202Z,89
2017-07-26T02:40:37.407Z,88.9
2017-07-26T02:41:36.485Z,89
2017-07-26T02:42:35.692Z,89
2017-07-26T02:43:34.900Z,89
2017-07-26T02:44:34.100Z,89
2017-07-26T02:45:04.362Z,89
2017-07-26T02:45:34.895Z,89
2017-07-26T02:46:05.401Z,89
2017-07-26T02:46:35.910Z,88.9
2017-07-26T02:47:06.431Z,88.9
2017-07-26T02:48:31.308Z,89
2017-07-26T02:49:30.392Z,89.1
2017-07-26T02:50:29.590Z,89.1
2017-07-26T02:51:28.811Z,89.2
2017-07-26T02:52:28.023Z,89.2
2017-07-26T02:53:27.231Z,89.2
2017-07-26T02:54:26.425Z,89.3
2017-07-26T02:55:25.618Z,89.2
2017-07-26T02:56:25.316Z,89.2
2017-07-26T02:57:24.523Z,89.1
2017-07-26T02:58:23.492Z,89.2
2017-07-26T02:59:22.438Z,89.2
2017-07-26T03:00:21.907Z,89.2
2017-07-26T03:01:21.501Z,89.3
2017-07-26T03:02:20.463Z,89.3
2017-07-26T03:04:19.062Z,89.1
2017-07-26T03:05:18.272Z,89.1
2017-07-26T03:06:17.471Z,88.8
2017-07-26T03:08:15.946Z,88.8
2017-07-26T03:09:15.026Z,88.9
2017-07-26T03:10:13.869Z,88.8
2017-07-26T03:11:13.845Z,88.7
2017-07-26T03:12:12.941Z,88.8
2017-07-26T03:13:12.018Z,88.8
2017-07-26T03:14:11.099Z,88.7
2017-07-26T03:16:09.585Z,88.6
2017-07-26T03:17:08.791Z,88.5
2017-07-26T03:18:08.488Z,88.5
2017-07-26T03:19:07.696Z,88.4
2017-07-26T03:20:06.777Z,88.5
2017-07-26T03:21:05.970Z,88.6
2017-07-26T03:22:05.052Z,88.6
2017-07-26T03:23:04.644Z,88.6
2017-07-26T03:24:03.861Z,88.5
2017-07-26T03:25:03.065Z,88.5
2017-07-26T03:25:33.454Z,88.5
2017-07-26T03:26:03.973Z,88.5
2017-07-26T03:27:01.436Z,88.5
2017-07-26T03:29:00.037Z,88.4
2017-07-26T03:29:59.001Z,88.4
2017-07-26T03:30:58.222Z,88.4
2017-07-26T03:31:57.433Z,88.3
2017-07-26T03:33:56.032Z,88.5
2017-07-26T03:34:55.115Z,88.4
2017-07-26T03:35:54.306Z,88.5
2017-07-26T03:36:24.707Z,88.5
2017-07-26T03:36:55.222Z,88.5
2017-07-26T03:37:25.730Z,88.5
2017-07-26T03:37:56.143Z,88.6
2017-07-26T03:38:26.653Z,88.6
2017-07-26T03:40:50.913Z,88.5
2017-07-26T03:41:50.103Z,88.4
2017-07-26T03:42:49.195Z,88.4
2017-07-26T03:43:48.187Z,88.4
2017-07-26T03:44:47.156Z,88.5
2017-07-26T03:45:46.850Z,88.3
2017-07-26T03:46:46.049Z,88.1
2017-07-26T03:47:45.252Z,88.1
2017-07-26T03:48:44.446Z,88.2
2017-07-26T03:49:43.628Z,88.2
2017-07-26T03:50:43.094Z,88.3
2017-07-26T03:51:42.170Z,88.3
2017-07-26T03:53:40.765Z,88.3
2017-07-26T03:55:39.355Z,88.2
2017-07-26T03:56:38.561Z,88.2
2017-07-26T03:57:37.764Z,88
2017-07-26T03:58:36.853Z,87.8
2017-07-26T03:59:36.045Z,87.8
2017-07-26T04:00:35.123Z,87.8
2017-07-26T04:01:34.703Z,87.8
2017-07-26T04:02:33.782Z,87.5
2017-07-26T04:03:32.860Z,87.4
2017-07-26T04:04:32.571Z,87.5
2017-07-26T04:05:31.798Z,87.5
2017-07-26T04:06:30.993Z,87.3
2017-07-26T04:07:30.203Z,87.5
2017-07-26T04:08:29.400Z,87.5
2017-07-26T04:09:28.474Z,87.4
2017-07-26T04:10:27.673Z,87.4
2017-07-26T04:11:26.877Z,87.5
2017-07-26T04:12:25.962Z,87.7
2017-07-26T04:13:25.655Z,87.7
2017-07-26T04:14:24.735Z,87.7
2017-07-26T04:15:23.940Z,87.7
2017-07-26T04:16:22.917Z,87.7
2017-07-26T04:17:22.497Z,87.8
2017-07-26T04:18:21.580Z,87.8
2017-07-26T04:19:20.549Z,87.8
2017-07-26T04:20:20.134Z,87.9
2017-07-26T04:21:18.984Z,88.1
2017-07-26T04:22:18.691Z,88.2
2017-07-26T04:24:16.661Z,88.2
2017-07-26T04:25:16.366Z,88.4
2017-07-26T04:26:15.459Z,88.5
2017-07-26T04:27:14.428Z,88.5
2017-07-26T04:28:13.900Z,88.6
2017-07-26T04:29:12.981Z,88.7
2017-07-26T04:30:12.576Z,88.7
2017-07-26T04:31:11.781Z,88.9
2017-07-26T04:32:10.875Z,89
2017-07-26T04:32:41.407Z,89
2017-07-26T04:33:11.808Z,89
2017-07-26T04:33:42.322Z,89
2017-07-26T04:34:12.838Z,89.1
2017-07-26T04:34:43.233Z,89.1
2017-07-26T04:36:07.991Z,89.1
2017-07-26T04:39:05.470Z,89.3
2017-07-26T04:41:04.072Z,89.3
2017-07-26T04:42:03.270Z,89.3
2017-07-26T04:43:02.467Z,89.4
2017-07-26T04:44:01.548Z,89.4
2017-07-26T04:46:00.039Z,89.5
2017-07-26T04:47:58.387Z,89.4
2017-07-26T04:48:57.600Z,89.5
2017-07-26T04:49:56.791Z,89.6
2017-07-26T04:50:56.502Z,89.6
2017-07-26T04:51:55.692Z,89.6
2017-07-26T04:52:54.902Z,89.5
2017-07-26T04:53:53.979Z,89.5
2017-07-26T04:54:53.169Z,89.6
2017-07-26T04:57:50.649Z,89.6
2017-07-26T04:58:49.846Z,89.7
2017-07-26T04:59:49.551Z,89.7
2017-07-26T05:00:48.630Z,89.5
2017-07-26T05:01:47.722Z,89.5
2017-07-26T05:02:18.121Z,89.5
2017-07-26T05:02:48.509Z,89.5
2017-07-26T05:03:19.012Z,89.5
2017-07-26T05:03:49.410Z,89.4
2017-07-26T05:04:19.806Z,89.4
2017-07-26T05:05:44.691Z,89.4
2017-07-26T05:06:43.782Z,89.4
2017-07-26T05:07:42.859Z,89.4
2017-07-26T05:08:42.569Z,89.3
2017-07-26T05:09:41.774Z,89.3
2017-07-26T05:11:39.861Z,89.2
2017-07-26T05:12:39.557Z,89.3
2017-07-26T05:13:38.756Z,89.2
2017-07-26T05:14:37.966Z,89.2
2017-07-26T05:15:37.173Z,89.1
2017-07-26T05:17:35.142Z,89.1
2017-07-26T05:18:34.734Z,89.1
2017-07-26T05:19:33.942Z,89.1
2017-07-26T05:20:33.146Z,88.9
2017-07-26T05:21:32.343Z,88.7
2017-07-26T05:22:31.547Z,88.5
2017-07-26T05:23:30.743Z,88.5
2017-07-26T05:24:29.939Z,88.6
2017-07-26T05:25:00.342Z,88.6
2017-07-26T05:25:30.738Z,88.4
2017-07-26T05:26:01.137Z,88.4
2017-07-26T05:27:27.888Z,88.2
2017-07-26T05:28:27.090Z,88.2
2017-07-26T05:29:26.073Z,88.2
2017-07-26T05:30:25.535Z,88
2017-07-26T05:31:24.738Z,87.9
2017-07-26T05:32:23.935Z,87.8
2017-07-26T05:33:22.908Z,87.5
2017-07-26T05:34:22.381Z,87.6
2017-07-26T05:35:21.468Z,87.5
2017-07-26T05:36:21.054Z,87.4
2017-07-26T05:38:19.521Z,87.3
2017-07-26T05:40:17.604Z,87
2017-07-26T05:41:16.692Z,86.8
2017-07-26T05:42:16.271Z,86.8
2017-07-26T05:43:15.361Z,86.6
2017-07-26T05:44:14.555Z,85.9
2017-07-26T05:44:45.060Z,85.9
2017-07-26T05:46:12.961Z,85.6
2017-07-26T05:47:12.542Z,85.6
2017-07-26T05:48:11.515Z,85.4
2017-07-26T05:49:10.711Z,85.4
2017-07-26T05:50:09.905Z,85.4
2017-07-26T05:51:09.619Z,85
2017-07-26T05:52:08.702Z,84.9
2017-07-26T05:53:07.928Z,85.1
2017-07-26T05:54:07.131Z,85.2
2017-07-26T05:55:06.233Z,85.1
2017-07-26T05:55:36.750Z,85.1
2017-07-26T05:57:05.028Z,84.9
2017-07-26T05:58:04.107Z,84.9
2017-07-26T05:59:03.312Z,84.8
2017-07-26T06:00:02.516Z,84.7
2017-07-26T06:01:01.743Z,84.6
2017-07-26T06:02:00.935Z,84.8
2017-07-26T06:03:00.146Z,84.8
2017-07-26T06:03:59.239Z,84.8
2017-07-26T06:04:58.831Z,84.8
2017-07-26T06:05:57.921Z,84.7
2017-07-26T06:06:57.117Z,84.6
2017-07-26T06:07:56.199Z,84.3
2017-07-26T06:08:55.413Z,84.4
2017-07-26T06:09:55.024Z,84.4
2017-07-26T06:11:53.380Z,83.9
2017-07-26T06:12:52.583Z,83.5
2017-07-26T06:13:51.675Z,83.9
2017-07-26T06:14:50.752Z,83.8
2017-07-26T06:15:50.452Z,84
2017-07-26T06:16:49.750Z,83.8
2017-07-26T06:17:48.962Z,84
2017-07-26T06:18:48.041Z,84.1
2017-07-26T06:19:47.130Z,84
2017-07-26T06:20:46.336Z,84
2017-07-26T06:21:16.849Z,84
2017-07-26T06:22:45.135Z,84.2
2017-07-26T06:23:44.332Z,84.2
2017-07-26T06:24:43.534Z,84
2017-07-26T06:25:42.623Z,83.3
2017-07-26T06:26:41.833Z,82.6
2017-07-26T06:27:41.049Z,82.5
2017-07-26T06:28:40.003Z,82.3
2017-07-26T06:29:39.594Z,82.5
2017-07-26T06:30:38.548Z,82.4
2017-07-26T06:31:38.136Z,82.4
2017-07-26T06:32:37.217Z,82.2
2017-07-26T06:33:07.739Z,82.2
2017-07-26T06:33:38.133Z,82.1
2017-07-26T06:34:35.703Z,82
2017-07-26T06:35:34.779Z,81.4
2017-07-26T06:36:34.517Z,81.6
2017-07-26T06:37:33.708Z,81.5
2017-07-26T06:40:31.189Z,81.4
2017-07-26T06:41:30.650Z,81.5
2017-07-26T06:42:29.855Z,81
2017-07-26T06:43:29.055Z,81
2017-07-26T06:44:28.267Z,81.2
2017-07-26T06:45:27.852Z,81.4
2017-07-26T06:46:26.913Z,81.7
2017-07-26T06:47:26.041Z,82.1
2017-07-26T06:48:25.136Z,82.1
2017-07-26T06:49:24.732Z,82.1
2017-07-26T06:50:23.930Z,81.7
2017-07-26T06:50:54.452Z,81.7
2017-07-26T06:51:24.962Z,82.1
2017-07-26T06:51:55.356Z,82.1
2017-07-26T06:52:25.627Z,81.9
2017-07-26T06:52:56.026Z,81.9
2017-07-26T06:54:20.902Z,81.8
2017-07-26T06:55:20.102Z,80.1
2017-07-26T06:56:19.068Z,80.1
2017-07-26T06:57:18.536Z,80.1
2017-07-26T06:58:17.741Z,80.7
2017-07-26T06:59:16.812Z,81.4
2017-07-26T07:00:16.392Z,80.8
2017-07-26T07:01:15.597Z,80.8
2017-07-26T07:02:14.801Z,81.3
2017-07-26T07:03:14.003Z,80.8
2017-07-26T07:04:13.098Z,80
2017-07-26T07:05:12.692Z,79.9
2017-07-26T07:06:11.891Z,79.6
2017-07-26T07:07:10.975Z,79.6
2017-07-26T07:08:10.185Z,79.7
2017-07-26T07:09:09.392Z,80.1
2017-07-26T07:10:08.980Z,79.6
2017-07-26T07:11:08.082Z,80.1
2017-07-26T07:13:06.672Z,80.7
2017-07-26T07:14:05.878Z,80.7
2017-07-26T07:14:36.406Z,80.7
2017-07-26T07:16:04.029Z,81.5
2017-07-26T07:17:03.495Z,81.5
2017-07-26T07:18:02.687Z,81.2
2017-07-26T07:19:01.885Z,81.3
2017-07-26T07:20:01.081Z,81
2017-07-26T07:21:00.428Z,80.6
2017-07-26T07:21:59.644Z,81
2017-07-26T07:22:59.225Z,81
2017-07-26T07:23:58.420Z,81.2
2017-07-26T07:24:57.639Z,80.4
2017-07-26T07:25:56.847Z,81
2017-07-26T07:26:56.045Z,81.4
2017-07-26T07:27:55.269Z,81.1
2017-07-26T07:28:54.729Z,80.8
2017-07-26T07:29:53.803Z,80.5
2017-07-26T07:30:53.262Z,80.7
2017-07-26T07:31:52.455Z,80.7
2017-07-26T07:32:22.730Z,80.7
2017-07-26T07:32:53.623Z,80.7
2017-07-26T07:33:50.688Z,79.4
2017-07-26T07:34:49.879Z,79.6
2017-07-26T07:35:49.072Z,79.1
2017-07-26T07:36:48.770Z,78.8
2017-07-26T07:37:47.970Z,79.2
2017-07-26T07:38:46.949Z,78.8
2017-07-26T07:39:46.145Z,79
2017-07-26T07:40:45.343Z,79.2
2017-07-26T07:41:44.808Z,77.8
2017-07-26T07:42:43.903Z,77.9
2017-07-26T07:43:14.184Z,77.9
2017-07-26T07:43:44.702Z,77.5
2017-07-26T07:44:15.216Z,77.5
2017-07-26T07:45:42.107Z,75.7
2017-07-26T07:46:41.344Z,76.2
2017-07-26T07:48:39.427Z,75.3
2017-07-26T07:49:39.123Z,75.3
2017-07-26T07:50:38.208Z,75.5
2017-07-26T07:51:37.296Z,75.9
2017-07-26T07:52:36.388Z,75.6
2017-07-26T07:53:36.106Z,75.7
2017-07-26T07:54:35.202Z,75.8
2017-07-26T07:55:34.285Z,76.5
2017-07-26T07:56:33.504Z,76.4
2017-07-26T07:57:33.097Z,76.5
2017-07-26T07:58:32.176Z,76.6
2017-07-26T07:59:31.568Z,77
2017-07-26T08:00:30.801Z,77.1
2017-07-26T08:01:29.903Z,77.5
2017-07-26T08:02:29.134Z,77.6
2017-07-26T08:03:28.344Z,77.5
2017-07-26T08:04:28.042Z,76.9
2017-07-26T08:05:27.242Z,77.2
2017-07-26T08:06:26.331Z,77.2
2017-07-26T08:07:25.530Z,77.2
2017-07-26T08:08:24.984Z,77.5
2017-07-26T08:09:24.066Z,77.5
2017-07-26T08:10:23.042Z,77.9
2017-07-26T08:11:22.629Z,78
2017-07-26T08:12:21.832Z,78
2017-07-26T08:13:21.443Z,78.4
2017-07-26T08:14:20.526Z,79
2017-07-26T08:15:19.732Z,78.2
2017-07-26T08:16:18.818Z,79.1
2017-07-26T08:17:18.520Z,79.8
2017-07-26T08:18:17.604Z,80.3
2017-07-26T08:19:16.804Z,80.2
2017-07-26T08:20:15.889Z,79.9
2017-07-26T08:21:15.091Z,80
2017-07-26T08:22:14.803Z,78.7
2017-07-26T08:23:14.010Z,79.6
2017-07-26T08:25:12.487Z,80
2017-07-26T08:26:11.447Z,80.2
2017-07-26T08:27:11.137Z,80.3
2017-07-26T08:28:10.217Z,80.2
2017-07-26T08:29:09.307Z,79.3
2017-07-26T08:30:08.894Z,79.8
2017-07-26T08:31:08.099Z,79.3
2017-07-26T08:32:07.324Z,79.5
2017-07-26T08:33:06.414Z,79.6
2017-07-26T08:34:05.622Z,79.2
2017-07-26T08:35:04.814Z,79.4
2017-07-26T08:36:04.525Z,79.8
2017-07-26T08:37:03.610Z,80
2017-07-26T08:38:02.818Z,79.9
2017-07-26T08:39:02.022Z,80.3
2017-07-26T08:39:32.306Z,80.3
2017-07-26T08:40:03.098Z,81.1
2017-07-26T08:40:33.757Z,81.1
2017-07-26T08:41:04.148Z,81.5
2017-07-26T08:41:34.662Z,81.5
2017-07-26T08:42:59.033Z,81.8
2017-07-26T08:43:58.231Z,81.9
2017-07-26T08:44:57.928Z,82
2017-07-26T08:45:57.011Z,81.9
2017-07-26T08:46:55.977Z,81.9
2017-07-26T08:47:55.560Z,82.1
2017-07-26T08:48:54.558Z,82.6
2017-07-26T08:49:54.151Z,82.9
2017-07-26T08:50:53.355Z,83.4
2017-07-26T08:51:23.501Z,83.4
2017-07-26T08:51:54.019Z,83.6
2017-07-26T08:52:24.305Z,83.6
2017-07-26T08:53:51.181Z,83.7
2017-07-26T08:54:50.385Z,84.4
2017-07-26T08:55:49.461Z,84.5
2017-07-26T08:56:48.668Z,84.7
2017-07-26T08:57:48.370Z,84.6
2017-07-26T08:58:47.575Z,84.7
2017-07-26T08:59:46.778Z,84.7
2017-07-26T09:00:45.760Z,84.7
2017-07-26T09:01:45.470Z,85.3
2017-07-26T09:02:44.548Z,85.4
2017-07-26T09:03:43.753Z,85.7
2017-07-26T09:04:42.949Z,85.8
2017-07-26T09:05:42.163Z,86.2
2017-07-26T09:06:41.761Z,86.1
2017-07-26T09:07:40.974Z,86.2
2017-07-26T09:08:40.168Z,86.4
2017-07-26T09:09:10.673Z,86.4
2017-07-26T09:09:41.185Z,86.6
2017-07-26T09:10:11.579Z,86.6
2017-07-26T09:11:37.942Z,86.9
2017-07-26T09:12:37.150Z,87.1
2017-07-26T09:13:36.344Z,87.1
2017-07-26T09:14:35.435Z,87.3
2017-07-26T09:15:35.028Z,87.5
2017-07-26T09:16:34.114Z,87.6
2017-07-26T09:17:33.334Z,87.6
2017-07-26T09:18:32.915Z,87.6
2017-07-26T09:19:32.020Z,87.9
2017-07-26T09:20:31.212Z,88
2017-07-26T09:21:30.485Z,88.1
2017-07-26T09:22:29.454Z,88.1
2017-07-26T09:23:29.065Z,88.4
2017-07-26T09:24:28.266Z,88.4
2017-07-26T09:25:27.350Z,88.6
2017-07-26T09:26:27.052Z,88.8
2017-07-26T09:27:26.254Z,88.9
2017-07-26T09:28:25.466Z,89
2017-07-26T09:29:24.550Z,89.1
2017-07-26T09:30:24.139Z,89.1
2017-07-26T09:31:23.230Z,89.1
2017-07-26T09:31:53.503Z,89.1
2017-07-26T09:32:23.782Z,89.3
2017-07-26T09:32:54.683Z,89.3
2017-07-26T09:34:21.058Z,89.4
2017-07-26T09:35:20.145Z,89.4
2017-07-26T09:36:19.223Z,89.6
2017-07-26T09:37:18.817Z,89.4
2017-07-26T09:38:17.786Z,89.7
2017-07-26T09:39:17.480Z,90
2017-07-26T09:40:16.388Z,90.2
2017-07-26T09:41:15.589Z,90.5
2017-07-26T09:42:15.212Z,90.6
2017-07-26T09:44:13.689Z,90.6
2017-07-26T09:45:12.783Z,90.8
2017-07-26T09:46:11.993Z,90.8
2017-07-26T09:47:11.202Z,90.8
2017-07-26T09:48:10.390Z,90.8
2017-07-26T09:49:09.986Z,91.3
2017-07-26T09:50:09.071Z,91.4
2017-07-26T09:51:08.282Z,91.4
2017-07-26T09:52:07.492Z,91.6
2017-07-26T09:53:07.080Z,91.6
2017-07-26T09:54:06.161Z,91.8
2017-07-26T09:55:05.357Z,91.9
2017-07-26T09:56:04.581Z,92
2017-07-26T09:57:03.790Z,92.1
2017-07-26T09:58:03.268Z,92.2
2017-07-26T09:59:02.466Z,92.3
2017-07-26T10:00:01.554Z,92.4
2017-07-26T10:01:01.149Z,92.5
2017-07-26T10:02:00.352Z,92.5
2017-07-26T10:02:59.443Z,92.7
2017-07-26T10:03:29.968Z,92.7
2017-07-26T10:04:00.480Z,92.9
2017-07-26T10:04:58.175Z,92.9
2017-07-26T10:05:57.378Z,93
2017-07-26T10:06:56.579Z,92.8
2017-07-26T10:07:55.780Z,92.7
2017-07-26T10:08:55.023Z,92.5
2017-07-26T10:09:54.495Z,92.4
2017-07-26T10:10:53.569Z,92.4
2017-07-26T10:11:52.761Z,92.5
2017-07-26T10:12:52.478Z,92.6
2017-07-26T10:13:51.699Z,92.6
2017-07-26T10:14:50.775Z,92.6
2017-07-26T10:15:49.965Z,92.6
2017-07-26T10:16:49.174Z,92.6
2017-07-26T10:17:48.372Z,92.6
2017-07-26T10:19:46.958Z,92.5
2017-07-26T10:20:46.161Z,92.6
2017-07-26T10:21:45.860Z,92.4
2017-07-26T10:22:44.934Z,92.5
2017-07-26T10:23:44.133Z,92.4
2017-07-26T10:24:43.341Z,92.1
2017-07-26T10:25:42.560Z,92
2017-07-26T10:26:42.142Z,92.1
2017-07-26T10:27:41.335Z,92.1
2017-07-26T10:28:11.901Z,92.1
2017-07-26T10:28:42.292Z,92.1
2017-07-26T10:29:12.684Z,92.1
2017-07-26T10:30:39.346Z,92.4
2017-07-26T10:31:38.591Z,92.4
2017-07-26T10:33:36.753Z,92
2017-07-26T10:34:36.422Z,91.9
2017-07-26T10:35:35.627Z,92
2017-07-26T10:36:34.832Z,91.9
2017-07-26T10:37:34.049Z,92
2017-07-26T10:38:33.259Z,91.9
2017-07-26T10:39:32.468Z,91.9
2017-07-26T10:40:02.630Z,91.9
2017-07-26T10:41:31.175Z,91.5
2017-07-26T10:42:30.360Z,91.3
2017-07-26T10:43:29.328Z,91.3
2017-07-26T10:44:28.797Z,91.3
2017-07-26T10:45:28.018Z,91.3
2017-07-26T10:46:27.612Z,91.3
2017-07-26T10:47:26.704Z,91.1
2017-07-26T10:48:25.899Z,91.1
2017-07-26T10:49:24.986Z,91
2017-07-26T10:50:24.693Z,90.6
2017-07-26T10:51:23.769Z,90.9
2017-07-26T10:52:22.983Z,90.9
2017-07-26T10:53:22.443Z,91.2
2017-07-26T10:54:21.420Z,91.2
2017-07-26T10:55:20.886Z,90.6
2017-07-26T10:56:20.086Z,90.3
2017-07-26T10:57:19.556Z,90.5
2017-07-26T10:57:50.072Z,90.5
2017-07-26T10:58:20.464Z,90.3
2017-07-26T10:58:50.742Z,90.3
2017-07-26T10:59:21.258Z,90.4
2017-07-26T10:59:51.533Z,90.4
2017-07-26T11:01:16.458Z,90.1
2017-07-26T11:02:15.662Z,90.3
2017-07-26T11:03:14.865Z,90.3
2017-07-26T11:04:14.452Z,90.3
2017-07-26T11:05:13.542Z,90.1
2017-07-26T11:06:12.630Z,89.6
2017-07-26T11:07:12.333Z,89.4
2017-07-26T11:08:11.408Z,89.4
2017-07-26T11:09:10.605Z,89.6
2017-07-26T11:10:09.682Z,89.7
2017-07-26T11:11:09.271Z,90
2017-07-26T11:12:08.472Z,90
2017-07-26T11:12:39.128Z,90
2017-07-26T11:13:09.650Z,90
2017-07-26T11:14:06.722Z,89.9
2017-07-26T11:15:06.311Z,90.2
2017-07-26T11:16:05.284Z,90
2017-07-26T11:17:04.876Z,89.8
2017-07-26T11:18:04.224Z,90.2
2017-07-26T11:19:03.320Z,90.4
2017-07-26T11:20:02.526Z,90.4
2017-07-26T11:21:01.490Z,90.4
2017-07-26T11:21:32.002Z,90.4
2017-07-26T11:22:02.394Z,90.4
2017-07-26T11:23:00.476Z,90.4
2017-07-26T11:23:59.570Z,90.3
2017-07-26T11:24:58.778Z,90.7
2017-07-26T11:25:58.350Z,90.6
2017-07-26T11:26:57.555Z,90.5
2017-07-26T11:27:56.767Z,90.5
2017-07-26T11:28:56.029Z,90.7
2017-07-26T11:29:55.123Z,90.4
2017-07-26T11:30:54.382Z,90.9
2017-07-26T11:31:54.095Z,91
2017-07-26T11:32:53.306Z,91.1
2017-07-26T11:33:52.521Z,91
2017-07-26T11:34:51.602Z,91.4
2017-07-26T11:35:50.802Z,91.6
2017-07-26T11:36:49.894Z,91.9
2017-07-26T11:37:49.614Z,92.1
2017-07-26T11:38:48.816Z,92.1
2017-07-26T11:39:48.016Z,92.1
2017-07-26T11:40:47.218Z,92
2017-07-26T11:41:46.425Z,92.2
2017-07-26T11:42:45.506Z,92.1
2017-07-26T11:43:45.212Z,91.9
2017-07-26T11:44:44.279Z,92
2017-07-26T11:45:43.481Z,92.1
2017-07-26T11:46:42.678Z,92.1
2017-07-26T11:47:41.888Z,92.2
2017-07-26T11:48:41.093Z,92.4
2017-07-26T11:49:40.796Z,92.1
2017-07-26T11:50:40.002Z,92.1
2017-07-26T11:51:10.511Z,92.1
2017-07-26T11:51:41.012Z,92.5
2017-07-26T11:52:11.425Z,92.5
2017-07-26T11:52:41.814Z,92.6
2017-07-26T11:53:12.218Z,92.6
2017-07-26T11:53:42.641Z,92.6
2017-07-26T11:54:36.612Z,92.6
2017-07-26T11:55:36.093Z,92.9
2017-07-26T11:56:35.189Z,92.9
2017-07-26T11:57:34.891Z,92.9
2017-07-26T11:58:33.985Z,92.8
2017-07-26T11:59:33.060Z,92.6
2017-07-26T12:00:32.252Z,92.4
2017-07-26T12:01:31.337Z,92.4
2017-07-26T12:02:31.054Z,92.6
2017-07-26T12:03:30.259Z,92.6
2017-07-26T12:04:29.446Z,92.4
2017-07-26T12:05:28.418Z,92.6
2017-07-26T12:06:28.130Z,92.4
2017-07-26T12:07:27.098Z,92.4
2017-07-26T12:08:26.180Z,92.3
2017-07-26T12:09:25.759Z,92.2
2017-07-26T12:10:24.992Z,92.1
2017-07-26T12:11:23.969Z,92.2
2017-07-26T12:12:23.563Z,92.3
2017-07-26T12:13:22.647Z,92.2
2017-07-26T12:14:21.999Z,92.2
2017-07-26T12:15:21.186Z,92.2
2017-07-26T12:16:20.770Z,91.9
2017-07-26T12:17:19.738Z,92
2017-07-26T12:18:18.941Z,92.3
2017-07-26T12:19:18.529Z,92.1
2017-07-26T12:20:17.485Z,92.1
2017-07-26T12:21:16.693Z,92.4
2017-07-26T12:22:15.894Z,92.5
2017-07-26T12:23:15.493Z,92.5
2017-07-26T12:24:14.693Z,92.1
2017-07-26T12:25:13.885Z,92.2
2017-07-26T12:26:12.876Z,92.3
2017-07-26T12:27:12.578Z,92.4
2017-07-26T12:28:11.649Z,92.3
2017-07-26T12:29:10.507Z,92.2
2017-07-26T12:30:10.221Z,92.3
2017-07-26T12:31:09.298Z,92.4
2017-07-26T12:32:08.398Z,92.4
2017-07-26T12:33:08.119Z,92.4
2017-07-26T12:34:06.970Z,92.6
2017-07-26T12:35:06.551Z,92.3
2017-07-26T12:36:05.520Z,92.3
2017-07-26T12:37:05.106Z,92.3
2017-07-26T12:38:04.194Z,92.4
2017-07-26T12:39:03.402Z,92.3
2017-07-26T12:40:02.593Z,92
2017-07-26T12:41:02.063Z,92.2
2017-07-26T12:42:01.265Z,92.1
2017-07-26T12:43:00.229Z,92
2017-07-26T12:43:59.819Z,92
2017-07-26T12:44:58.893Z,91.5
2017-07-26T12:45:58.350Z,91.6
2017-07-26T12:46:57.543Z,91.6
2017-07-26T12:47:28.049Z,91.6
2017-07-26T12:47:58.330Z,91.5
2017-07-26T12:48:28.725Z,91.5
2017-07-26T12:48:59.234Z,91.7
2017-07-26T12:49:29.754Z,91.7
2017-07-26T12:50:54.514Z,91.5
2017-07-26T12:51:53.731Z,91.6
2017-07-26T12:52:53.306Z,91.7
2017-07-26T12:53:52.384Z,91.8
2017-07-26T12:54:51.478Z,91.9
2017-07-26T12:55:51.182Z,91.9
2017-07-26T12:56:50.397Z,92
2017-07-26T12:57:49.601Z,92.2
2017-07-26T12:58:48.801Z,92.2
2017-07-26T12:59:19.197Z,92.2
2017-07-26T13:00:47.497Z,92
2017-07-26T13:01:18.012Z,92
2017-07-26T13:01:48.558Z,92.1
2017-07-26T13:02:45.741Z,92.2
2017-07-26T13:03:44.938Z,92.1
2017-07-26T13:04:44.158Z,92.2
2017-07-26T13:05:43.752Z,92.3
2017-07-26T13:06:42.834Z,92.4
2017-07-26T13:07:42.034Z,92.4
2017-07-26T13:08:40.997Z,92.4
2017-07-26T13:09:40.600Z,92.5