createdAt,value
2019-05-12T00:00:36.731Z,9.276428
2019-05-12T00:01:36.768Z,9.276428
2019-05-12T00:02:37.138Z,9.276428
2019-05-12T00:03:25.544Z,9.236145
2019-05-12T00:04:36.329Z,9.256287
2019-05-12T00:05:36.166Z,9.256287
2019-05-12T00:06:36.486Z,9.236145
2019-05-12T00:07:35.675Z,9.226074
2019-05-12T00:08:46.519Z,9.256287
2019-05-12T00:09:45.705Z,9.236145
2019-05-12T00:10:45.795Z,9.236145
2019-05-12T00:11:56.674Z,9.226074
2019-05-12T00:12:56.029Z,9.205933
2019-05-12T00:13:56.241Z,9.195862
2019-05-12T00:14:56.947Z,9.165649
2019-05-12T00:15:56.071Z,9.165649
2019-05-12T00:16:55.841Z,9.195862
2019-05-12T00:18:06.689Z,9.17572
2019-05-12T00:19:06.910Z,9.17572
2019-05-12T00:19:56.209Z,9.195862
2019-05-12T00:20:45.575Z,9.165649
2019-05-12T00:21:56.419Z,9.145508
2019-05-12T00:22:55.922Z,9.135437
2019-05-12T00:23:55.989Z,9.095154
2019-05-12T00:25:06.552Z,9.105225
2019-05-12T00:26:05.846Z,9.105225
2019-05-12T00:27:06.455Z,9.075012
2019-05-12T00:28:05.710Z,9.0448
2019-05-12T00:30:06.245Z,9.024658
2019-05-12T00:31:16.671Z,9.024658
2019-05-12T00:32:15.722Z,9.024658
2019-05-12T00:33:15.794Z,9.024658
2019-05-12T00:34:26.646Z,9.024658
2019-05-12T00:35:16.126Z,9.024658
2019-05-12T00:36:27.012Z,9.024658
2019-05-12T00:37:16.279Z,9.024658
2019-05-12T00:38:15.609Z,9.024658
2019-05-12T00:39:16.810Z,9.024658
2019-05-12T00:40:16.927Z,8.994446
2019-05-12T00:41:15.820Z,8.994446
2019-05-12T00:42:26.624Z,8.994446
2019-05-12T00:43:25.880Z,8.964233
2019-05-12T00:44:36.720Z,8.954163
2019-05-12T00:45:36.018Z,8.954163
2019-05-12T00:46:46.547Z,8.964233
2019-05-12T00:47:45.963Z,8.954163
2019-05-12T00:48:46.047Z,8.92395
2019-05-12T00:49:46.265Z,8.944092
2019-05-12T00:50:46.352Z,8.92395
2019-05-12T00:51:46.356Z,8.913879
2019-05-12T00:52:46.804Z,8.893738
2019-05-12T00:53:45.781Z,8.893738
2019-05-12T00:54:56.629Z,8.893738
2019-05-12T00:55:45.551Z,8.873596
2019-05-12T00:56:56.447Z,8.863525
2019-05-12T00:57:55.786Z,8.863525
2019-05-12T00:58:55.928Z,8.833313
2019-05-12T01:00:06.410Z,8.833313
2019-05-12T01:01:05.654Z,8.833313
2019-05-12T01:02:16.221Z,8.813171
2019-05-12T01:04:26.942Z,8.803101
2019-05-12T01:05:26.969Z,8.803101
2019-05-12T01:06:25.947Z,8.772888
2019-05-12T01:07:25.592Z,8.772888
2019-05-12T01:08:36.186Z,8.79303
2019-05-12T01:09:46.825Z,8.762817
2019-05-12T01:10:45.756Z,8.762817
2019-05-12T01:11:56.475Z,8.742676
2019-05-12T01:12:55.662Z,8.742676
2019-05-12T01:14:06.251Z,8.762817
2019-05-12T01:15:05.439Z,8.732605
2019-05-12T01:16:16.330Z,8.732605
2019-05-12T01:17:15.546Z,8.742676
2019-05-12T01:19:26.553Z,8.772888
2019-05-12T01:20:15.666Z,8.742676
2019-05-12T01:21:26.440Z,8.682251
2019-05-12T01:22:25.581Z,8.662109
2019-05-12T01:23:50.072Z,8.682251
2019-05-12T01:24:36.270Z,8.662109
2019-05-12T01:25:36.899Z,8.662109
2019-05-12T01:26:36.505Z,8.662109
2019-05-12T01:27:35.735Z,8.621826
2019-05-12T01:28:46.599Z,8.611755
2019-05-12T01:29:45.743Z,8.581543
2019-05-12T01:30:45.781Z,8.591614
2019-05-12T01:31:56.504Z,8.551331
2019-05-12T01:32:55.628Z,8.581543
2019-05-12T01:35:46.167Z,8.611755
2019-05-12T01:36:46.196Z,8.591614
2019-05-12T01:37:46.225Z,8.581543
2019-05-12T01:38:35.693Z,8.561401
2019-05-12T01:39:46.772Z,8.581543
2019-05-12T01:40:45.752Z,8.561401
2019-05-12T01:41:56.376Z,8.561401
2019-05-12T01:42:55.555Z,8.581543
2019-05-12T01:44:06.451Z,8.581543
2019-05-12T01:45:06.772Z,8.551331
2019-05-12T01:46:05.763Z,8.551331
2019-05-12T01:47:16.384Z,8.531189
2019-05-12T01:48:16.197Z,8.561401
2019-05-12T01:49:26.836Z,8.531189
2019-05-12T01:50:25.973Z,8.531189
2019-05-12T01:51:26.201Z,8.531189
2019-05-12T01:52:26.285Z,8.531189
2019-05-12T01:54:35.969Z,8.500977
2019-05-12T01:55:36.200Z,8.500977
2019-05-12T01:56:36.090Z,8.480835
2019-05-12T01:57:36.033Z,8.521118
2019-05-12T01:58:36.008Z,8.470764
2019-05-12T01:59:35.865Z,8.440552
2019-05-12T02:00:36.231Z,8.410339
2019-05-12T02:01:46.648Z,8.410339
2019-05-12T02:02:45.850Z,8.440552
2019-05-12T02:03:45.928Z,8.430481
2019-05-12T02:04:56.672Z,8.400269
2019-05-12T02:05:55.732Z,8.400269
2019-05-12T02:06:55.683Z,8.380127
2019-05-12T02:08:07.457Z,8.359985
2019-05-12T02:08:56.029Z,8.299561
2019-05-12T02:10:06.882Z,8.28949
2019-05-12T02:11:05.875Z,8.28949
2019-05-12T02:12:06.129Z,8.249207
2019-05-12T02:13:55.869Z,8.28949
2019-05-12T02:14:56.642Z,8.259277
2019-05-12T02:15:55.713Z,8.279419
2019-05-12T02:17:06.543Z,8.279419
2019-05-12T02:18:06.783Z,8.259277
2019-05-12T02:19:06.552Z,8.279419
2019-05-12T02:20:05.616Z,8.249207
2019-05-12T02:21:16.471Z,8.229065
2019-05-12T02:22:16.832Z,8.188782
2019-05-12T02:23:15.802Z,8.198853
2019-05-12T02:24:24.169Z,8.218994
2019-05-12T02:25:16.041Z,8.198853
2019-05-12T02:26:26.880Z,8.229065
2019-05-12T02:27:26.239Z,8.198853
2019-05-12T02:28:37.158Z,8.218994
2019-05-12T02:29:26.308Z,8.229065
2019-05-12T02:31:16.988Z,8.259277
2019-05-12T02:33:12.622Z,8.198853
2019-05-12T02:34:12.078Z,8.148499
2019-05-12T02:35:12.670Z,8.118286
2019-05-12T02:36:11.866Z,8.118286
2019-05-12T02:37:23.217Z,8.078003
2019-05-12T02:38:11.771Z,8.067932
2019-05-12T02:39:11.733Z,8.067932
2019-05-12T02:40:12.024Z,8.098145
2019-05-12T02:41:22.752Z,8.047791
2019-05-12T02:44:11.533Z,8.047791
2019-05-12T02:45:21.995Z,8.017578
2019-05-12T02:47:21.304Z,8.017578
2019-05-12T02:48:21.426Z,8.017578
2019-05-12T02:49:21.642Z,8.007507
2019-05-12T02:50:21.726Z,7.997437
2019-05-12T02:51:21.723Z,7.997437
2019-05-12T02:53:11.388Z,7.947083
2019-05-12T02:55:12.031Z,7.967224
2019-05-12T02:57:01.248Z,8.017578
2019-05-12T02:58:01.618Z,8.017578
2019-05-12T02:59:13.438Z,8.017578
2019-05-12T03:00:12.310Z,8.03772
2019-05-12T03:01:12.228Z,8.067932
2019-05-12T03:02:11.406Z,8.03772
2019-05-12T03:03:21.935Z,8.007507
2019-05-12T03:05:21.883Z,8.017578
2019-05-12T03:06:32.705Z,8.03772
2019-05-12T03:07:31.623Z,8.067932
2019-05-12T03:08:31.741Z,8.078003
2019-05-12T03:09:31.699Z,8.047791
2019-05-12T03:10:32.406Z,8.067932
2019-05-12T03:11:32.507Z,8.03772
2019-05-12T03:12:31.351Z,8.017578
2019-05-12T03:13:41.864Z,8.047791
2019-05-12T03:15:41.970Z,8.047791
2019-05-12T03:16:42.252Z,8.047791
2019-05-12T03:17:41.485Z,8.078003
2019-05-12T03:18:52.444Z,8.098145
2019-05-12T03:19:52.454Z,8.067932
2019-05-12T03:20:51.801Z,8.067932
2019-05-12T03:21:51.908Z,8.047791
2019-05-12T03:24:02.454Z,8.078003
2019-05-12T03:25:11.137Z,8.078003
2019-05-12T03:26:01.966Z,8.078003
2019-05-12T03:28:52.183Z,8.03772
2019-05-12T03:29:52.268Z,8.047791
2019-05-12T03:30:51.893Z,8.078003
2019-05-12T03:32:02.461Z,8.098145
2019-05-12T03:34:13.296Z,8.078003
2019-05-12T03:37:01.804Z,8.047791
2019-05-12T03:38:01.214Z,8.098145
2019-05-12T03:39:11.966Z,8.098145
2019-05-12T03:40:11.492Z,8.118286
2019-05-12T03:41:22.042Z,8.108215
2019-05-12T03:42:11.565Z,8.098145
2019-05-12T03:43:11.551Z,8.108215
2019-05-12T03:44:22.057Z,8.098145
2019-05-12T03:45:32.651Z,8.078003
2019-05-12T03:46:32.041Z,8.067932
2019-05-12T03:48:42.032Z,8.098145
2019-05-12T03:51:42.313Z,8.098145
2019-05-12T03:53:31.842Z,8.108215
2019-05-12T03:54:31.839Z,8.098145
2019-05-12T03:55:37.655Z,8.118286
2019-05-12T03:57:22.371Z,8.098145
2019-05-12T03:58:22.406Z,8.108215
2019-05-12T03:59:22.651Z,8.118286
2019-05-12T04:01:22.380Z,8.118286
2019-05-12T04:02:22.283Z,8.148499
2019-05-12T04:03:21.532Z,8.148499
2019-05-12T04:04:21.398Z,8.148499
2019-05-12T04:05:21.420Z,8.158569
2019-05-12T04:06:21.241Z,8.158569
2019-05-12T04:07:21.359Z,8.178711
2019-05-12T04:08:21.496Z,8.178711
2019-05-12T04:09:21.890Z,8.158569
2019-05-12T04:10:32.123Z,8.158569
2019-05-12T04:12:41.736Z,8.148499
2019-05-12T04:13:41.985Z,8.148499
2019-05-12T04:14:41.901Z,8.148499
2019-05-12T04:15:52.530Z,8.148499
2019-05-12T04:16:42.178Z,8.158569
2019-05-12T04:18:52.020Z,8.218994
2019-05-12T04:21:02.241Z,8.259277
2019-05-12T04:22:02.209Z,8.28949
2019-05-12T04:23:51.753Z,8.359985
2019-05-12T04:25:02.686Z,8.380127
2019-05-12T04:25:57.870Z,8.410339
2019-05-12T04:27:02.687Z,8.410339
2019-05-12T04:28:01.775Z,8.410339
2019-05-12T04:29:02.022Z,8.440552
2019-05-12T04:31:02.233Z,8.450623
2019-05-12T04:33:12.166Z,8.470764
2019-05-12T04:35:11.808Z,8.450623
2019-05-12T04:36:11.671Z,8.430481
2019-05-12T04:38:01.301Z,8.380127
2019-05-12T04:39:01.382Z,8.370056
2019-05-12T04:41:02.770Z,8.359985
2019-05-12T04:41:52.110Z,8.400269
2019-05-12T04:42:41.671Z,8.410339
2019-05-12T04:43:52.089Z,8.440552
2019-05-12T04:44:52.303Z,8.440552
2019-05-12T04:45:51.967Z,8.410339
2019-05-12T04:47:02.662Z,8.430481
2019-05-12T04:48:01.635Z,8.430481
2019-05-12T04:49:12.648Z,8.440552
2019-05-12T04:50:12.366Z,8.430481
2019-05-12T04:51:12.449Z,8.430481
2019-05-12T04:52:12.470Z,8.430481
2019-05-12T04:53:11.551Z,8.440552
2019-05-12T04:54:11.906Z,8.450623
2019-05-12T04:55:22.121Z,8.470764
2019-05-12T04:57:22.281Z,8.521118
2019-05-12T04:58:22.523Z,8.531189
2019-05-12T04:59:22.462Z,8.561401
2019-05-12T05:00:22.611Z,8.581543
2019-05-12T05:01:12.002Z,8.591614
2019-05-12T05:03:21.861Z,8.621826
2019-05-12T05:05:21.946Z,8.631897
2019-05-12T05:07:32.928Z,8.682251
2019-05-12T05:08:11.393Z,8.702393
2019-05-12T05:09:11.572Z,8.742676
2019-05-12T05:10:22.136Z,8.762817
2019-05-12T05:11:22.182Z,8.772888
2019-05-12T05:12:11.258Z,8.803101
2019-05-12T05:13:12.420Z,8.833313
2019-05-12T05:14:01.444Z,8.843384
2019-05-12T05:15:02.584Z,8.833313
2019-05-12T05:15:52.136Z,8.863525
2019-05-12T05:16:51.614Z,8.843384
2019-05-12T05:17:51.781Z,8.843384
2019-05-12T05:20:01.821Z,8.893738
2019-05-12T05:21:02.455Z,8.92395
2019-05-12T05:21:51.971Z,8.954163
2019-05-12T05:22:52.114Z,8.944092
2019-05-12T05:23:51.455Z,8.964233
2019-05-12T05:25:01.942Z,8.964233
2019-05-12T05:26:01.092Z,9.014587
2019-05-12T05:27:02.171Z,9.014587
2019-05-12T05:28:51.948Z,9.0448
2019-05-12T05:31:51.186Z,9.105225
2019-05-12T05:33:01.890Z,9.125366
2019-05-12T05:34:12.588Z,9.135437
2019-05-12T05:35:11.615Z,9.135437
2019-05-12T05:36:14.901Z,9.165649
2019-05-12T05:39:02.173Z,9.195862
2019-05-12T05:40:01.364Z,9.205933
2019-05-12T05:41:05.694Z,9.205933
2019-05-12T05:42:02.379Z,9.205933
2019-05-12T05:43:03.460Z,9.205933
2019-05-12T05:44:52.017Z,9.226074
2019-05-12T05:45:54.248Z,9.205933
2019-05-12T05:47:52.291Z,9.226074
2019-05-12T05:48:52.071Z,9.256287
2019-05-12T05:50:02.460Z,9.236145
2019-05-12T05:51:05.523Z,9.226074
2019-05-12T05:52:01.345Z,9.236145
2019-05-12T05:53:01.341Z,9.226074
2019-05-12T05:54:01.601Z,9.226074
2019-05-12T05:55:15.499Z,9.226074
2019-05-12T05:56:12.137Z,9.205933
2019-05-12T05:57:12.114Z,9.205933
2019-05-12T05:58:13.116Z,9.195862
2019-05-12T05:59:12.403Z,9.226074
2019-05-12T06:00:17.113Z,9.205933
2019-05-12T06:01:21.895Z,9.195862
2019-05-12T06:03:31.813Z,9.205933
2019-05-12T06:04:45.248Z,9.205933
2019-05-12T06:05:41.259Z,9.205933
2019-05-12T06:06:42.355Z,9.236145
2019-05-12T06:08:52.459Z,9.286499
2019-05-12T06:09:51.533Z,9.276428
2019-05-12T06:11:02.239Z,9.276428
2019-05-12T06:12:04.987Z,9.306641
2019-05-12T06:13:12.217Z,9.326782
2019-05-12T06:15:11.255Z,9.387207
2019-05-12T06:16:11.538Z,9.397278
2019-05-12T06:17:12.369Z,9.417419
2019-05-12T06:19:11.902Z,9.467773
2019-05-12T06:21:01.268Z,9.497986
2019-05-12T06:22:14.953Z,9.538269
2019-05-12T06:23:02.055Z,9.578552
2019-05-12T06:24:01.274Z,9.598694
2019-05-12T06:26:01.253Z,9.659119
2019-05-12T06:27:06.412Z,9.689331
2019-05-12T06:28:12.372Z,9.739685
2019-05-12T06:29:16.631Z,9.759827
2019-05-12T06:30:11.906Z,9.759827
2019-05-12T06:31:11.509Z,9.759827
2019-05-12T06:32:22.688Z,9.779968
2019-05-12T06:34:21.809Z,9.830322
2019-05-12T06:35:21.926Z,9.860535
2019-05-12T06:36:24.785Z,9.860535
2019-05-12T06:37:14.311Z,9.860535
2019-05-12T06:38:11.489Z,9.870605
2019-05-12T06:39:16.332Z,9.870605
2019-05-12T06:40:22.203Z,9.840393
2019-05-12T06:41:23.581Z,9.830322
2019-05-12T06:42:21.895Z,9.840393
2019-05-12T06:43:22.144Z,9.830322
2019-05-12T06:44:22.029Z,9.860535
2019-05-12T06:45:21.204Z,9.870605
2019-05-12T06:46:31.860Z,9.890747
2019-05-12T06:47:31.989Z,9.93103
2019-05-12T06:50:34.336Z,10.092163
2019-05-12T06:52:21.431Z,10.152588
2019-05-12T06:53:26.343Z,10.152588
2019-05-12T06:54:22.482Z,10.1828
2019-05-12T06:55:21.628Z,10.223083
2019-05-12T06:57:51.991Z,10.263367
2019-05-12T06:58:51.218Z,10.253296
2019-05-12T07:00:02.111Z,10.273438
2019-05-12T07:01:02.268Z,10.30365
2019-05-12T07:02:01.278Z,10.333862
2019-05-12T07:03:12.030Z,10.384216
2019-05-12T07:06:22.399Z,10.454712
2019-05-12T07:07:21.407Z,10.474854
2019-05-12T07:08:27.264Z,10.525208
2019-05-12T07:09:24.637Z,10.545349
2019-05-12T07:10:36.380Z,10.545349
2019-05-12T07:12:11.534Z,10.605774
2019-05-12T07:13:24.346Z,10.635986
2019-05-12T07:15:21.317Z,10.726624
2019-05-12T07:16:31.768Z,10.756836
2019-05-12T07:17:45.171Z,10.847473
2019-05-12T07:19:41.749Z,10.917969
2019-05-12T07:20:41.337Z,10.998535
2019-05-12T07:22:45.724Z,11.05896
2019-05-12T07:24:46.495Z,11.089172
2019-05-12T07:25:52.647Z,11.099243
2019-05-12T07:26:54.273Z,11.149597
2019-05-12T07:28:51.737Z,11.109314
2019-05-12T07:30:02.656Z,11.099243
2019-05-12T07:31:01.586Z,11.069031
2019-05-12T07:32:16.124Z,11.05896
2019-05-12T07:33:12.240Z,11.05896
2019-05-12T07:34:05.130Z,11.069031
2019-05-12T07:35:01.667Z,11.109314
2019-05-12T07:36:04.063Z,11.139526
2019-05-12T07:37:02.179Z,11.149597
2019-05-12T07:37:51.617Z,11.149597
2019-05-12T07:39:06.115Z,11.149597
2019-05-12T07:40:02.397Z,11.17981
2019-05-12T07:41:06.628Z,11.220093
2019-05-12T07:42:01.347Z,11.250305
2019-05-12T07:43:16.061Z,11.280518
2019-05-12T07:44:11.783Z,11.320801
2019-05-12T07:46:21.819Z,11.371155
2019-05-12T07:48:21.153Z,11.361084
2019-05-12T07:49:21.903Z,11.351013
2019-05-12T07:50:32.107Z,11.290588
2019-05-12T07:51:36.199Z,11.270447
2019-05-12T07:52:31.387Z,11.250305
2019-05-12T07:53:46.679Z,11.250305
2019-05-12T07:54:42.312Z,11.250305
2019-05-12T07:55:31.636Z,11.240234
2019-05-12T07:57:52.712Z,11.270447
2019-05-12T07:58:46.912Z,11.270447
2019-05-12T07:59:41.647Z,11.270447
2019-05-12T08:00:53.759Z,11.280518
2019-05-12T08:01:52.517Z,11.320801
2019-05-12T08:02:51.733Z,11.320801
2019-05-12T08:04:02.433Z,11.320801
2019-05-12T08:05:01.459Z,11.361084
2019-05-12T08:06:02.183Z,11.361084
2019-05-12T08:07:12.221Z,11.351013
2019-05-12T08:08:12.297Z,11.371155
2019-05-12T08:09:11.438Z,11.351013
2019-05-12T08:10:15.694Z,11.351013
2019-05-12T08:11:12.477Z,11.351013
2019-05-12T08:12:01.694Z,11.351013
2019-05-12T08:13:12.552Z,11.371155
2019-05-12T08:14:13.059Z,11.361084
2019-05-12T08:15:22.268Z,11.361084
2019-05-12T08:16:25.475Z,11.330872
2019-05-12T08:17:22.267Z,11.330872
2019-05-12T08:18:22.376Z,11.351013
2019-05-12T08:19:26.474Z,11.351013
2019-05-12T08:20:21.730Z,11.391296
2019-05-12T08:22:32.449Z,11.401367
2019-05-12T08:23:31.680Z,11.43158
2019-05-12T08:24:35.289Z,11.44165
2019-05-12T08:26:31.226Z,11.572571
2019-05-12T08:28:35.582Z,11.653137
2019-05-12T08:34:21.573Z,11.703491
2019-05-12T08:35:35.792Z,11.753845
2019-05-12T08:36:21.417Z,11.763916
2019-05-12T08:37:22.094Z,11.753845
2019-05-12T08:38:22.414Z,11.723633
2019-05-12T08:39:23.533Z,11.69342
2019-05-12T08:40:22.468Z,11.653137
2019-05-12T08:42:12.273Z,11.612854
2019-05-12T08:43:12.509Z,11.582642
2019-05-12T08:45:14.780Z,11.673279
2019-05-12T08:46:12.737Z,11.733704
2019-05-12T08:47:52.260Z,11.854553
2019-05-12T08:48:57.685Z,11.93512
2019-05-12T08:50:52.045Z,12.096252
2019-05-12T08:51:55.644Z,12.18689
2019-05-12T08:53:02.220Z,12.287598
2019-05-12T08:54:05.056Z,12.408447
2019-05-12T08:55:14.638Z,12.559509
2019-05-12T08:56:14.270Z,12.670288
2019-05-12T08:58:31.034Z,12.781067
2019-05-12T08:59:24.813Z,12.781067
2019-05-12T09:00:21.705Z,12.7005
2019-05-12T09:01:11.546Z,12.640076
2019-05-12T09:02:11.560Z,12.56958
2019-05-12T09:03:26.534Z,12.499084
2019-05-12T09:04:22.511Z,12.468872
2019-05-12T09:06:21.752Z,12.408447
2019-05-12T09:07:35.655Z,12.348022
2019-05-12T09:09:31.641Z,12.287598
2019-05-12T09:10:42.666Z,12.277527
2019-05-12T09:11:41.900Z,12.267456
2019-05-12T09:12:42.007Z,12.368164
2019-05-12T09:13:41.156Z,12.368164
2019-05-12T09:14:43.394Z,12.368164
2019-05-12T09:15:51.996Z,12.418518
2019-05-12T09:16:53.531Z,12.589722
2019-05-12T09:18:02.160Z,12.770996
2019-05-12T09:19:02.480Z,12.750854
2019-05-12T09:19:54.782Z,12.750854
2019-05-12T09:20:53.386Z,12.710571
2019-05-12T09:21:41.803Z,12.7005
2019-05-12T09:22:32.028Z,12.670288
2019-05-12T09:23:32.595Z,12.680359
2019-05-12T09:24:31.716Z,12.650146
2019-05-12T09:25:31.837Z,12.831421
2019-05-12T09:26:32.133Z,12.972412
2019-05-12T09:27:31.390Z,13.103333
2019-05-12T09:28:21.907Z,13.173828
2019-05-12T09:29:23.155Z,13.32489
2019-05-12T09:30:05.269Z,13.405457
2019-05-12T09:31:11.999Z,13.516235
2019-05-12T09:32:12.232Z,13.627014
2019-05-12T09:33:01.631Z,13.707581
2019-05-12T09:34:53.803Z,13.878784
2019-05-12T09:35:51.941Z,13.959351
2019-05-12T09:36:51.799Z,14.029846
2019-05-12T09:37:51.267Z,14.180908
2019-05-12T09:38:31.175Z,14.271545
2019-05-12T09:39:33.898Z,14.362183
2019-05-12T09:41:11.581Z,14.513245
2019-05-12T09:42:12.076Z,14.553528
2019-05-12T09:43:11.389Z,14.654236
2019-05-12T09:44:11.246Z,14.765015
2019-05-12T09:45:22.383Z,14.795227
2019-05-12T09:47:19.232Z,14.83551
2019-05-12T09:48:22.630Z,14.70459
2019-05-12T09:50:15.897Z,14.724731
2019-05-12T09:53:12.150Z,14.875793
2019-05-12T09:55:12.542Z,15.067139
2019-05-12T09:56:11.521Z,15.20813
2019-05-12T09:57:11.639Z,15.127563
2019-05-12T09:58:25.656Z,15.097351
2019-05-12T09:59:23.543Z,15.228271
2019-05-12T10:00:21.826Z,15.359192
2019-05-12T10:01:22.049Z,15.469971
2019-05-12T10:02:21.568Z,15.59082
2019-05-12T10:03:36.847Z,15.71167
2019-05-12T10:06:22.446Z,15.862732
2019-05-12T10:07:12.017Z,15.943298
2019-05-12T10:08:21.944Z,16.09436
2019-05-12T10:09:22.320Z,16.235352
2019-05-12T10:10:22.204Z,16.275635
2019-05-12T10:11:21.489Z,16.386414
2019-05-12T10:13:26.102Z,16.5979
2019-05-12T10:14:21.376Z,16.668396
2019-05-12T10:15:31.099Z,16.668396
2019-05-12T10:16:45.416Z,16.748962
2019-05-12T10:17:51.880Z,16.698608
2019-05-12T10:19:54.097Z,16.910095
2019-05-12T10:20:51.388Z,16.97052
2019-05-12T10:21:55.028Z,16.930237
2019-05-12T10:23:16.424Z,16.910095
2019-05-12T10:26:12.208Z,16.235352
2019-05-12T10:27:27.024Z,16.013794
2019-05-12T10:28:21.619Z,15.84259
2019-05-12T10:30:31.816Z,15.560608
2019-05-12T10:31:42.231Z,15.349121
2019-05-12T10:32:41.476Z,15.198059
2019-05-12T10:33:54.749Z,15.08728
2019-05-12T10:34:51.786Z,15.187988
2019-05-12T10:36:05.058Z,15.288696
2019-05-12T10:37:25.097Z,15.469971
2019-05-12T10:38:32.221Z,15.802307
2019-05-12T10:39:31.319Z,16.013794
2019-05-12T10:40:42.103Z,16.265564
2019-05-12T10:41:52.174Z,16.487122
2019-05-12T10:43:01.923Z,16.789246
2019-05-12T10:44:11.550Z,17.161865
2019-05-12T10:45:21.348Z,17.625122
2019-05-12T10:48:51.379Z,18.632202
2019-05-12T10:49:51.405Z,18.471069
2019-05-12T10:50:51.359Z,18.168945
2019-05-12T10:52:01.683Z,18.048096
2019-05-12T10:53:02.005Z,17.695618
2019-05-12T10:54:09.790Z,17.363281
2019-05-12T10:55:02.317Z,17.182007
2019-05-12T10:57:11.656Z,17.433777
2019-05-12T10:58:22.555Z,17.333069
2019-05-12T10:59:29.966Z,17.151794
2019-05-12T11:01:21.883Z,16.708679
2019-05-12T11:02:31.644Z,16.960449
2019-05-12T11:03:42.777Z,16.789246
2019-05-12T11:04:51.836Z,16.910095
2019-05-12T11:06:04.829Z,17.252502
2019-05-12T11:07:11.454Z,17.34314
2019-05-12T11:08:22.433Z,17.182007
2019-05-12T11:09:27.207Z,17.192078
2019-05-12T11:10:21.230Z,17.030945
2019-05-12T11:11:43.526Z,16.819458
2019-05-12T11:12:41.797Z,16.930237
2019-05-12T11:13:51.499Z,17.34314
2019-05-12T11:14:52.049Z,17.675476
2019-05-12T11:15:52.531Z,17.806396
2019-05-12T11:16:51.997Z,17.987671
2019-05-12T11:17:51.157Z,18.289795
2019-05-12T11:19:11.617Z,18.60199
2019-05-12T11:20:22.559Z,18.944397
2019-05-12T11:22:11.644Z,19.206238
2019-05-12T11:23:22.124Z,19.427795
2019-05-12T11:24:11.578Z,19.558716
2019-05-12T11:25:22.311Z,19.921265
2019-05-12T11:26:21.429Z,20.162964
2019-05-12T11:27:32.321Z,20.4953
2019-05-12T11:28:31.457Z,20.837708
2019-05-12T11:29:46.754Z,21.210327
2019-05-12T11:30:41.486Z,21.693726
2019-05-12T11:31:51.384Z,22.197266
2019-05-12T11:33:02.047Z,22.720947
2019-05-12T11:35:21.548Z,23.939514
2019-05-12T11:36:32.418Z,23.999939
2019-05-12T11:37:31.737Z,23.909302
2019-05-12T11:38:42.107Z,22.569885
2019-05-12T11:39:45.149Z,22.549744
2019-05-12T11:40:41.544Z,23.546753
2019-05-12T11:41:41.929Z,24.241638
2019-05-12T11:42:46.425Z,23.979797
2019-05-12T11:47:14.606Z,25.752258
2019-05-12T11:48:12.089Z,26.296082
2019-05-12T11:49:11.688Z,25.973816
2019-05-12T11:50:11.159Z,24.493408
2019-05-12T11:51:31.984Z,24.251709
2019-05-12T11:52:31.282Z,23.50647
2019-05-12T11:54:51.662Z,21.613159
2019-05-12T11:56:51.368Z,20.324097
2019-05-12T11:58:06.598Z,19.709778
2019-05-12T11:58:51.985Z,19.508362
2019-05-12T12:00:02.970Z,19.135742
2019-05-12T12:01:04.466Z,18.823547
2019-05-12T12:02:41.603Z,18.450928
2019-05-12T12:03:52.513Z,18.209229
2019-05-12T12:04:52.206Z,18.017883
2019-05-12T12:05:51.471Z,17.786255
2019-05-12T12:08:12.131Z,17.463989
2019-05-12T12:09:15.137Z,17.363281
2019-05-12T12:10:35.272Z,17.141724
2019-05-12T12:11:32.184Z,16.940308
2019-05-12T12:12:32.460Z,16.84967
2019-05-12T12:13:31.613Z,16.759033
2019-05-12T12:14:46.055Z,16.607971
2019-05-12T12:16:52.175Z,16.245422
2019-05-12T12:18:03.726Z,16.09436
2019-05-12T12:19:03.279Z,16.003723
2019-05-12T12:20:13.783Z,15.933228
2019-05-12T12:21:12.202Z,15.892944
2019-05-12T12:22:12.436Z,15.83252
2019-05-12T12:23:11.952Z,15.762024
2019-05-12T12:24:27.011Z,15.691528
2019-05-12T12:25:31.702Z,15.600891
2019-05-12T12:26:34.798Z,15.570679
2019-05-12T12:27:21.438Z,15.540466
2019-05-12T12:28:32.263Z,15.4599
2019-05-12T12:29:32.511Z,15.389404
2019-05-12T12:30:31.599Z,15.318909
2019-05-12T12:31:41.425Z,15.228271
2019-05-12T12:32:56.571Z,15.137634
2019-05-12T12:33:51.570Z,15.097351
2019-05-12T12:35:06.965Z,15.097351
2019-05-12T12:36:12.488Z,15.067139
2019-05-12T12:37:11.594Z,15.08728
2019-05-12T12:38:11.762Z,15.097351
2019-05-12T12:39:21.578Z,15.097351
2019-05-12T12:41:32.105Z,15.057068
2019-05-12T12:42:36.410Z,15.08728
2019-05-12T12:44:31.593Z,15.08728
2019-05-12T12:45:41.258Z,15.08728
2019-05-12T12:47:51.950Z,15.067139
2019-05-12T12:48:52.121Z,15.016785
2019-05-12T12:50:42.323Z,15.006714
2019-05-12T12:51:41.472Z,14.95636
2019-05-12T12:52:51.297Z,14.885864
2019-05-12T12:55:21.336Z,14.825439
2019-05-12T12:56:32.022Z,14.805298
2019-05-12T12:57:46.194Z,14.805298
2019-05-12T12:58:53.250Z,14.825439
2019-05-12T12:59:42.740Z,14.825439
2019-05-12T13:01:42.018Z,14.795227
2019-05-12T13:02:44.949Z,14.83551
2019-05-12T13:03:51.615Z,14.875793
2019-05-12T13:04:51.680Z,14.885864
2019-05-12T13:06:02.368Z,14.936218
2019-05-12T13:07:02.440Z,14.986572
2019-05-12T13:08:01.858Z,15.026855
2019-05-12T13:09:18.021Z,15.097351
2019-05-12T13:10:22.451Z,15.127563
2019-05-12T13:11:30.062Z,15.137634
2019-05-12T13:12:15.277Z,15.187988
2019-05-12T13:14:42.091Z,15.187988
2019-05-12T13:15:42.291Z,15.167847
2019-05-12T13:16:41.524Z,15.187988
2019-05-12T13:19:03.664Z,15.097351
2019-05-12T13:19:54.597Z,15.057068
2019-05-12T13:21:11.701Z,15.08728
2019-05-12T13:22:22.484Z,15.08728
2019-05-12T13:23:34.506Z,15.107422
2019-05-12T13:24:01.209Z,15.137634
2019-05-12T13:26:21.720Z,15.137634
2019-05-12T13:27:34.537Z,15.167847
2019-05-12T13:28:45.323Z,15.167847
2019-05-12T13:30:46.847Z,15.157776
2019-05-12T13:31:31.136Z,15.137634
2019-05-12T13:32:41.902Z,15.107422
2019-05-12T13:34:41.151Z,15.067139
2019-05-12T13:35:41.428Z,15.016785
2019-05-12T13:36:52.501Z,14.976501
2019-05-12T13:37:56.245Z,14.936218
2019-05-12T13:41:15.718Z,14.694519
2019-05-12T13:43:31.783Z,14.553528
2019-05-12T13:44:41.534Z,14.523315
2019-05-12T13:45:51.256Z,14.503174
2019-05-12T13:47:11.821Z,14.472961
2019-05-12T13:48:21.639Z,14.45282
2019-05-12T13:49:35.994Z,14.45282
2019-05-12T13:50:23.889Z,14.45282
2019-05-12T13:51:31.240Z,14.462891
2019-05-12T13:52:31.082Z,14.462891
2019-05-12T13:53:46.230Z,14.45282
2019-05-12T13:56:02.763Z,14.45282
2019-05-12T13:57:03.592Z,14.472961
2019-05-12T13:58:11.460Z,14.513245
2019-05-12T13:59:17.484Z,14.543457
2019-05-12T14:00:11.769Z,14.553528
2019-05-12T14:01:22.710Z,14.603882
2019-05-12T14:02:13.832Z,14.644165
2019-05-12T14:03:11.738Z,14.694519
2019-05-12T14:04:11.886Z,14.724731
2019-05-12T14:05:22.129Z,14.775085
2019-05-12T14:06:32.817Z,14.825439
2019-05-12T14:07:41.244Z,14.855652
2019-05-12T14:08:42.361Z,14.885864
2019-05-12T14:09:41.489Z,14.916077
2019-05-12T14:10:56.541Z,14.946289
2019-05-12T14:12:11.310Z,14.946289
2019-05-12T14:13:31.466Z,14.946289
2019-05-12T14:14:41.267Z,14.936218