createdAt,value
2023-04-16T00:01:17.073Z,96251.92
2023-04-16T00:06:18.143Z,96258.66
2023-04-16T00:08:46.209Z,96258.85
2023-04-16T00:11:14.383Z,96260.08
2023-04-16T00:13:42.374Z,96258.20
2023-04-16T00:16:10.811Z,96257.25
2023-04-16T00:23:45.695Z,96261.48
2023-04-16T00:26:13.772Z,96259.40
2023-04-16T00:28:43.172Z,96259.31
2023-04-16T00:31:11.293Z,96259.07
2023-04-16T00:33:39.541Z,96259.39
2023-04-16T00:36:07.994Z,96263.34
2023-04-16T00:38:35.988Z,96268.52
2023-04-16T00:41:04.038Z,96270.04
2023-04-16T00:43:32.113Z,96267.97
2023-04-16T00:46:00.277Z,96268.61
2023-04-16T00:48:28.460Z,96274.27
2023-04-16T00:50:56.672Z,96274.59
2023-04-16T00:53:24.667Z,96277.00
2023-04-16T00:55:53.100Z,96275.38
2023-04-16T00:58:21.663Z,96274.38
2023-04-16T01:00:50.773Z,96273.48
2023-04-16T01:03:19.028Z,96270.80
2023-04-16T01:05:49.477Z,96270.65
2023-04-16T01:08:18.361Z,96273.31
2023-04-16T01:10:46.741Z,96273.67
2023-04-16T01:13:15.014Z,96275.35
2023-04-16T01:15:43.104Z,96279.58
2023-04-16T01:18:18.100Z,96274.77
2023-04-16T01:20:47.011Z,96276.64
2023-04-16T01:23:15.719Z,96272.88
2023-04-16T01:25:45.903Z,96274.66
2023-04-16T01:28:13.934Z,96271.41
2023-04-16T01:30:41.971Z,96270.73
2023-04-16T01:33:18.338Z,96269.42
2023-04-16T01:35:46.613Z,96269.10
2023-04-16T01:38:16.841Z,96266.47
2023-04-16T01:40:45.099Z,96261.70
2023-04-16T01:43:13.699Z,96264.53
2023-04-16T01:45:42.800Z,96263.79
2023-04-16T01:48:13.215Z,96265.19
2023-04-16T01:50:41.804Z,96266.84
2023-04-16T01:53:09.889Z,96267.55
2023-04-16T01:55:37.948Z,96265.92
2023-04-16T01:58:08.070Z,96267.27
2023-04-16T02:00:36.589Z,96263.80
2023-04-16T02:03:04.975Z,96260.70
2023-04-16T02:05:33.207Z,96261.59
2023-04-16T02:08:01.799Z,96256.23
2023-04-16T02:10:31.699Z,96253.78
2023-04-16T02:12:59.978Z,96256.73
2023-04-16T02:15:28.141Z,96257.89
2023-04-16T02:17:57.287Z,96260.14
2023-04-16T02:20:26.378Z,96264.38
2023-04-16T02:22:57.180Z,96263.56
2023-04-16T02:25:25.467Z,96263.53
2023-04-16T02:27:55.365Z,96262.66
2023-04-16T02:30:37.048Z,96264.23
2023-04-16T02:33:05.839Z,96261.69
2023-04-16T02:35:34.848Z,96257.46
2023-04-16T02:38:04.398Z,96261.96
2023-04-16T02:40:32.921Z,96262.77
2023-04-16T02:43:01.408Z,96261.02
2023-04-16T02:45:31.762Z,96259.86
2023-04-16T02:48:01.058Z,96262.52
2023-04-16T02:50:29.403Z,96263.66
2023-04-16T02:52:57.578Z,96266.44
2023-04-16T02:55:25.960Z,96269.14
2023-04-16T02:57:54.038Z,96267.48
2023-04-16T03:00:22.526Z,96264.88
2023-04-16T03:02:51.164Z,96265.47
2023-04-16T03:05:19.579Z,96263.11
2023-04-16T03:07:48.249Z,96267.02
2023-04-16T03:10:17.133Z,96263.52
2023-04-16T03:12:45.127Z,96266.00
2023-04-16T03:15:13.061Z,96266.18
2023-04-16T03:17:41.824Z,96268.43
2023-04-16T03:20:11.496Z,96271.17
2023-04-16T03:22:39.867Z,96269.53
2023-04-16T03:25:08.352Z,96270.09
2023-04-16T03:27:36.337Z,96269.45
2023-04-16T03:30:05.207Z,96271.06
2023-04-16T03:32:34.299Z,96270.86
2023-04-16T03:35:06.945Z,96278.54
2023-04-16T03:37:35.579Z,96278.73
2023-04-16T03:40:06.009Z,96277.55
2023-04-16T03:42:34.071Z,96281.44
2023-04-16T03:45:02.361Z,96285.04
2023-04-16T03:47:30.572Z,96290.75
2023-04-16T03:50:02.109Z,96289.66
2023-04-16T03:52:30.162Z,96290.25
2023-04-16T03:54:58.336Z,96291.41
2023-04-16T03:57:28.560Z,96292.23
2023-04-16T04:00:00.202Z,96293.57
2023-04-16T04:02:29.203Z,96293.08
2023-04-16T04:04:57.586Z,96298.31
2023-04-16T04:07:25.691Z,96301.26
2023-04-16T04:09:54.020Z,96306.52
2023-04-16T04:12:22.271Z,96310.21
2023-04-16T04:14:50.348Z,96308.96
2023-04-16T04:17:18.658Z,96310.44
2023-04-16T04:19:58.111Z,96309.36
2023-04-16T04:22:29.332Z,96316.87
2023-04-16T04:24:57.228Z,96318.00
2023-04-16T04:27:27.738Z,96318.41
2023-04-16T04:29:56.642Z,96318.09
2023-04-16T04:32:25.867Z,96317.60
2023-04-16T04:34:54.096Z,96318.61
2023-04-16T04:37:22.074Z,96318.17
2023-04-16T04:39:50.029Z,96319.52
2023-04-16T04:42:18.693Z,96322.84
2023-04-16T04:44:46.991Z,96328.78
2023-04-16T04:47:15.144Z,96325.91
2023-04-16T04:49:43.257Z,96323.22
2023-04-16T04:52:12.040Z,96326.21
2023-04-16T04:54:41.868Z,96325.62
2023-04-16T04:57:10.011Z,96332.34
2023-04-16T04:59:38.193Z,96328.21
2023-04-16T05:02:06.610Z,96328.27
2023-04-16T05:04:34.824Z,96327.83
2023-04-16T05:07:03.190Z,96331.96
2023-04-16T05:09:31.386Z,96328.38
2023-04-16T05:11:59.471Z,96328.10
2023-04-16T05:14:27.352Z,96332.10
2023-04-16T05:16:55.665Z,96329.98
2023-04-16T05:19:23.896Z,96333.08
2023-04-16T05:21:52.173Z,96336.27
2023-04-16T05:24:20.429Z,96338.08
2023-04-16T05:26:48.625Z,96345.71
2023-04-16T05:29:16.801Z,96341.90
2023-04-16T05:31:44.973Z,96339.79
2023-04-16T05:34:13.043Z,96342.52
2023-04-16T05:36:41.107Z,96345.48
2023-04-16T05:39:09.565Z,96343.79
2023-04-16T05:41:37.778Z,96339.02
2023-04-16T05:44:05.729Z,96337.30
2023-04-16T05:46:33.888Z,96339.59
2023-04-16T05:49:02.072Z,96330.42
2023-04-16T05:51:30.053Z,96329.84
2023-04-16T05:53:58.195Z,96328.98
2023-04-16T05:56:27.321Z,96336.34
2023-04-16T05:58:55.286Z,96337.17
2023-04-16T06:01:23.470Z,96333.39
2023-04-16T06:03:51.745Z,96337.02
2023-04-16T06:06:19.914Z,96343.04
2023-04-16T06:08:48.190Z,96338.83
2023-04-16T06:11:16.278Z,96337.10
2023-04-16T06:13:44.654Z,96337.55
2023-04-16T06:16:12.865Z,96336.46
2023-04-16T06:18:41.308Z,96334.45
2023-04-16T06:21:09.380Z,96335.91
2023-04-16T06:23:37.467Z,96335.77
2023-04-16T06:26:05.698Z,96339.69
2023-04-16T06:28:33.714Z,96340.79
2023-04-16T06:31:01.901Z,96341.82
2023-04-16T06:33:30.142Z,96343.15
2023-04-16T06:35:58.220Z,96340.73
2023-04-16T06:38:26.192Z,96339.52
2023-04-16T06:40:54.365Z,96340.79
2023-04-16T06:43:22.639Z,96340.26
2023-04-16T06:45:50.954Z,96341.98
2023-04-16T06:48:18.992Z,96340.25
2023-04-16T06:50:47.053Z,96339.78
2023-04-16T06:53:15.709Z,96342.45
2023-04-16T06:55:43.914Z,96340.69
2023-04-16T06:58:11.999Z,96343.98
2023-04-16T07:00:39.965Z,96341.05
2023-04-16T07:03:08.350Z,96340.10
2023-04-16T07:05:36.632Z,96336.42
2023-04-16T07:08:04.786Z,96335.73
2023-04-16T07:10:32.878Z,96336.11
2023-04-16T07:13:01.824Z,96333.31
2023-04-16T07:15:29.820Z,96337.27
2023-04-16T07:17:57.928Z,96335.91
2023-04-16T07:20:26.173Z,96340.64
2023-04-16T07:22:54.439Z,96339.87
2023-04-16T07:25:22.396Z,96337.58
2023-04-16T07:27:50.497Z,96339.70
2023-04-16T07:30:18.768Z,96342.02
2023-04-16T07:32:46.775Z,96342.66
2023-04-16T07:35:14.933Z,96342.97
2023-04-16T07:37:43.086Z,96340.08
2023-04-16T07:40:11.623Z,96337.63
2023-04-16T07:42:39.734Z,96334.90
2023-04-16T07:45:08.423Z,96335.92
2023-04-16T07:47:36.856Z,96335.78
2023-04-16T07:50:06.103Z,96332.06
2023-04-16T07:52:34.377Z,96332.70
2023-04-16T07:55:02.239Z,96332.19
2023-04-16T07:57:30.310Z,96325.69
2023-04-16T07:59:58.391Z,96322.70
2023-04-16T08:02:26.656Z,96324.20
2023-04-16T08:04:54.810Z,96322.33
2023-04-16T08:07:22.810Z,96321.33
2023-04-16T08:09:51.706Z,96321.50
2023-04-16T08:12:19.877Z,96320.53
2023-04-16T08:14:48.142Z,96313.13
2023-04-16T08:17:16.440Z,96315.77
2023-04-16T08:19:47.591Z,96310.58
2023-04-16T08:22:16.268Z,96312.37
2023-04-16T08:24:44.287Z,96310.27
2023-04-16T08:27:19.108Z,96308.61
2023-04-16T08:29:48.682Z,96308.49
2023-04-16T08:32:16.626Z,96305.80
2023-04-16T08:34:44.644Z,96304.59
2023-04-16T08:37:12.566Z,96303.78
2023-04-16T08:39:40.561Z,96305.38
2023-04-16T08:42:13.334Z,96308.25
2023-04-16T08:44:43.955Z,96305.95
2023-04-16T08:47:12.026Z,96306.92
2023-04-16T08:49:44.998Z,96307.90
2023-04-16T08:52:19.259Z,96307.45
2023-04-16T08:54:58.882Z,96305.77
2023-04-16T08:57:29.956Z,96305.85
2023-04-16T08:59:58.125Z,96308.25
2023-04-16T09:02:26.554Z,96307.90
2023-04-16T09:04:55.487Z,96311.30
2023-04-16T09:07:23.535Z,96308.91
2023-04-16T09:09:51.513Z,96310.92
2023-04-16T09:12:19.782Z,96311.66
2023-04-16T09:14:49.896Z,96310.06
2023-04-16T09:17:21.265Z,96307.62
2023-04-16T09:19:49.426Z,96307.92
2023-04-16T09:22:17.588Z,96304.80
2023-04-16T09:24:45.765Z,96303.77
2023-04-16T09:27:13.889Z,96303.89
2023-04-16T09:29:42.328Z,96304.95
2023-04-16T09:32:11.740Z,96303.71
2023-04-16T09:34:59.678Z,96303.41
2023-04-16T09:37:30.971Z,96304.36
2023-04-16T09:40:03.809Z,96304.52
2023-04-16T09:42:33.760Z,96301.53
2023-04-16T09:45:05.005Z,96297.16
2023-04-16T09:47:43.648Z,96296.16
2023-04-16T09:50:19.137Z,96290.80
2023-04-16T09:52:53.293Z,96288.87
2023-04-16T09:55:29.471Z,96286.30
2023-04-16T09:58:01.337Z,96284.42
2023-04-16T10:00:31.362Z,96279.48
2023-04-16T10:03:06.922Z,96281.08
2023-04-16T10:05:35.422Z,96278.05
2023-04-16T10:08:03.626Z,96275.95
2023-04-16T10:10:31.760Z,96271.66
2023-04-16T10:12:59.720Z,96269.63
2023-04-16T10:15:27.799Z,96268.56
2023-04-16T10:17:55.876Z,96264.34
2023-04-16T10:20:24.150Z,96265.95
2023-04-16T10:22:52.740Z,96261.75
2023-04-16T10:25:21.119Z,96260.09
2023-04-16T10:27:49.051Z,96256.83
2023-04-16T10:30:17.206Z,96258.13
2023-04-16T10:32:45.588Z,96257.38
2023-04-16T10:35:19.879Z,96254.33
2023-04-16T10:37:48.118Z,96257.92
2023-04-16T10:40:26.634Z,96256.13
2023-04-16T10:42:58.491Z,96256.48
2023-04-16T10:45:29.662Z,96255.05
2023-04-16T10:47:58.455Z,96250.88
2023-04-16T10:50:34.703Z,96247.56
2023-04-16T10:53:22.071Z,96251.30
2023-04-16T10:56:26.429Z,96249.27
2023-04-16T10:58:56.220Z,96248.31
2023-04-16T11:01:31.487Z,96243.72
2023-04-16T11:04:03.370Z,96244.10
2023-04-16T11:06:32.300Z,96236.67
2023-04-16T11:09:00.342Z,96239.58
2023-04-16T11:11:28.392Z,96240.00
2023-04-16T11:13:57.163Z,96240.17
2023-04-16T11:16:26.470Z,96241.27
2023-04-16T11:18:56.723Z,96238.86
2023-04-16T11:21:25.405Z,96233.02
2023-04-16T11:23:53.773Z,96237.83
2023-04-16T11:26:28.612Z,96231.89
2023-04-16T11:28:57.143Z,96232.94
2023-04-16T11:31:27.401Z,96231.06
2023-04-16T11:36:46.281Z,96229.08
2023-04-16T11:39:14.356Z,96226.02
2023-04-16T11:41:46.116Z,96220.83
2023-04-16T11:44:20.736Z,96218.02
2023-04-16T11:46:49.480Z,96217.64
2023-04-16T11:49:17.600Z,96212.48
2023-04-16T11:51:46.984Z,96209.09
2023-04-16T11:54:21.282Z,96206.77
2023-04-16T11:56:51.369Z,96200.65
2023-04-16T11:59:23.269Z,96199.16
2023-04-16T12:01:55.873Z,96191.25
2023-04-16T12:07:14.334Z,96188.81
2023-04-16T12:09:43.923Z,96188.24
2023-04-16T12:12:31.445Z,96185.17
2023-04-16T12:15:03.250Z,96180.17
2023-04-16T12:17:35.346Z,96179.52
2023-04-16T12:20:08.609Z,96177.50
2023-04-16T12:22:40.661Z,96176.48
2023-04-16T12:25:12.524Z,96173.63
2023-04-16T12:27:43.468Z,96171.73
2023-04-16T12:30:12.154Z,96168.48
2023-04-16T12:32:41.474Z,96171.13
2023-04-16T12:35:10.845Z,96169.56
2023-04-16T12:37:39.331Z,96160.20
2023-04-16T12:40:08.731Z,96161.73
2023-04-16T12:42:36.662Z,96154.45
2023-04-16T12:45:05.810Z,96156.77
2023-04-16T12:47:34.140Z,96151.44
2023-04-16T12:50:02.394Z,96146.12
2023-04-16T12:52:31.012Z,96146.38
2023-04-16T12:54:59.210Z,96138.95
2023-04-16T12:57:28.937Z,96137.14
2023-04-16T12:59:57.519Z,96137.23
2023-04-16T13:02:26.502Z,96134.18
2023-04-16T13:04:54.794Z,96133.39
2023-04-16T13:07:22.849Z,96131.26
2023-04-16T13:09:51.029Z,96130.23
2023-04-16T13:12:18.923Z,96123.94
2023-04-16T13:14:46.973Z,96120.27
2023-04-16T13:17:15.459Z,96120.10
2023-04-16T13:19:43.517Z,96120.14
2023-04-16T13:22:11.434Z,96124.98
2023-04-16T13:24:39.640Z,96124.30
2023-04-16T13:27:08.650Z,96120.52
2023-04-16T13:29:36.813Z,96124.84
2023-04-16T13:32:05.609Z,96125.05
2023-04-16T13:34:33.615Z,96130.79
2023-04-16T13:37:01.795Z,96133.95
2023-04-16T13:39:29.928Z,96142.09
2023-04-16T13:41:58.010Z,96153.58
2023-04-16T13:44:25.989Z,96149.24
2023-04-16T13:46:54.063Z,96148.98
2023-04-16T13:49:22.949Z,96144.87
2023-04-16T13:51:51.108Z,96146.33
2023-04-16T13:54:19.311Z,96143.08
2023-04-16T13:56:47.360Z,96141.73
2023-04-16T13:59:16.866Z,96154.36
2023-04-16T14:01:45.038Z,96151.78
2023-04-16T14:04:13.451Z,96153.42
2023-04-16T14:06:41.690Z,96151.41
2023-04-16T14:09:11.185Z,96148.16
2023-04-16T14:11:39.464Z,96148.35
2023-04-16T14:14:07.658Z,96148.90
2023-04-16T14:16:36.165Z,96154.81
2023-04-16T14:19:04.232Z,96157.65
2023-04-16T14:21:32.376Z,96155.71
2023-04-16T14:24:00.631Z,96166.71
2023-04-16T14:26:28.718Z,96167.23
2023-04-16T14:28:56.775Z,96164.54
2023-04-16T14:31:25.631Z,96160.20
2023-04-16T14:33:53.860Z,96167.69
2023-04-16T14:36:22.029Z,96171.15
2023-04-16T14:38:50.202Z,96171.14
2023-04-16T14:41:18.273Z,96164.48
2023-04-16T14:43:46.357Z,96159.20
2023-04-16T14:46:17.932Z,96159.65
2023-04-16T14:48:46.249Z,96158.48
2023-04-16T14:51:14.303Z,96155.82
2023-04-16T14:53:42.442Z,96154.67
2023-04-16T14:56:11.121Z,96155.17
2023-04-16T14:58:39.443Z,96159.33
2023-04-16T15:01:07.703Z,96160.59
2023-04-16T15:03:36.486Z,96159.52
2023-04-16T15:06:05.921Z,96157.88
2023-04-16T15:08:34.647Z,96158.52
2023-04-16T15:11:02.629Z,96157.73
2023-04-16T15:13:34.180Z,96157.42
2023-04-16T15:16:02.644Z,96156.26
2023-04-16T15:18:31.213Z,96157.80
2023-04-16T15:20:59.306Z,96156.52
2023-04-16T15:23:27.372Z,96152.74
2023-04-16T15:25:55.575Z,96153.45
2023-04-16T15:28:23.618Z,96158.08
2023-04-16T15:30:52.514Z,96167.28
2023-04-16T15:33:21.520Z,96176.04
2023-04-16T15:35:51.642Z,96184.09
2023-04-16T15:38:21.510Z,96190.18
2023-04-16T15:40:49.607Z,96198.11
2023-04-16T15:43:17.503Z,96190.73
2023-04-16T15:45:45.695Z,96182.65
2023-04-16T15:48:14.504Z,96181.06
2023-04-16T15:50:42.627Z,96183.55
2023-04-16T15:53:10.601Z,96180.20
2023-04-16T15:55:38.780Z,96183.83
2023-04-16T15:58:06.829Z,96180.26
2023-04-16T16:00:34.914Z,96177.67
2023-04-16T16:03:03.295Z,96178.59
2023-04-16T16:05:31.465Z,96178.56
2023-04-16T16:07:59.656Z,96176.45
2023-04-16T16:10:27.826Z,96181.29
2023-04-16T16:12:57.294Z,96176.61
2023-04-16T16:15:25.891Z,96179.60
2023-04-16T16:17:53.873Z,96173.27
2023-04-16T16:20:22.862Z,96171.61
2023-04-16T16:22:53.195Z,96174.33
2023-04-16T16:25:21.571Z,96172.68
2023-04-16T16:27:49.649Z,96174.84
2023-04-16T16:30:17.720Z,96173.55
2023-04-16T16:32:46.041Z,96173.80
2023-04-16T16:35:14.156Z,96172.14
2023-04-16T16:37:42.555Z,96170.16
2023-04-16T16:40:11.326Z,96173.43
2023-04-16T16:42:39.424Z,96170.67
2023-04-16T16:45:08.304Z,96168.98
2023-04-16T16:47:36.283Z,96172.10
2023-04-16T16:50:06.054Z,96173.66
2023-04-16T16:52:34.146Z,96173.54
2023-04-16T16:55:02.538Z,96171.05
2023-04-16T16:57:30.898Z,96171.79
2023-04-16T16:59:59.110Z,96173.90
2023-04-16T17:02:27.333Z,96173.33
2023-04-16T17:04:56.033Z,96172.80
2023-04-16T17:07:24.316Z,96175.42
2023-04-16T17:09:52.389Z,96181.08
2023-04-16T17:12:20.563Z,96183.06
2023-04-16T17:14:50.621Z,96193.33
2023-04-16T17:17:19.199Z,96194.48
2023-04-16T17:19:47.238Z,96197.96
2023-04-16T17:22:15.708Z,96199.80
2023-04-16T17:24:43.794Z,96204.36
2023-04-16T17:27:11.957Z,96208.98
2023-04-16T17:29:39.926Z,96210.89
2023-04-16T17:32:08.072Z,96214.14
2023-04-16T17:34:36.290Z,96218.72
2023-04-16T17:37:04.477Z,96220.15
2023-04-16T17:39:32.538Z,96226.46
2023-04-16T17:42:03.138Z,96224.86
2023-04-16T17:44:31.327Z,96227.52
2023-04-16T17:46:59.409Z,96232.52
2023-04-16T17:49:27.483Z,96233.34
2023-04-16T17:51:55.554Z,96235.54
2023-04-16T17:54:24.789Z,96236.82
2023-04-16T17:56:53.025Z,96233.14
2023-04-16T17:59:22.123Z,96235.47
2023-04-16T18:01:50.188Z,96238.59
2023-04-16T18:04:19.126Z,96238.64
2023-04-16T18:06:47.566Z,96242.23
2023-04-16T18:09:15.737Z,96243.98
2023-04-16T18:11:43.722Z,96246.26
2023-04-16T18:14:14.125Z,96247.33
2023-04-16T18:16:42.719Z,96248.58
2023-04-16T18:19:11.498Z,96250.01
2023-04-16T18:21:39.776Z,96253.52
2023-04-16T18:24:07.961Z,96253.44
2023-04-16T18:26:36.385Z,96251.07
2023-04-16T18:29:05.545Z,96253.79
2023-04-16T18:31:33.965Z,96256.95
2023-04-16T18:44:16.242Z,96262.07
2023-04-16T18:46:44.240Z,96261.77
2023-04-16T18:49:12.630Z,96268.48
2023-04-16T18:51:42.137Z,96267.73
2023-04-16T18:54:10.207Z,96268.29
2023-04-16T18:56:38.169Z,96269.87
2023-04-16T19:01:42.514Z,96273.30
2023-04-16T19:04:10.689Z,96272.55
2023-04-16T19:06:38.867Z,96273.14
2023-04-16T19:09:09.433Z,96271.52
2023-04-16T19:11:39.106Z,96270.60
2023-04-16T19:14:08.295Z,96272.45
2023-04-16T19:16:36.380Z,96272.79
2023-04-16T19:19:04.438Z,96273.86
2023-04-16T19:21:32.729Z,96275.20
2023-04-16T19:24:01.215Z,96272.85
2023-04-16T19:26:29.167Z,96274.55
2023-04-16T19:28:57.240Z,96273.23
2023-04-16T19:31:26.458Z,96270.11
2023-04-16T19:33:54.522Z,96270.40
2023-04-16T19:36:22.592Z,96270.77
2023-04-16T19:38:50.663Z,96273.31
2023-04-16T19:41:18.639Z,96266.77
2023-04-16T19:43:46.811Z,96265.89
2023-04-16T19:46:15.679Z,96265.42
2023-04-16T19:48:43.861Z,96265.34
2023-04-16T19:51:11.835Z,96266.29
2023-04-16T19:53:39.911Z,96264.67
2023-04-16T19:56:08.038Z,96263.89
2023-04-16T19:58:36.463Z,96264.14
2023-04-16T20:01:09.059Z,96265.52
2023-04-16T20:03:38.309Z,96265.34
2023-04-16T20:06:07.952Z,96266.61
2023-04-16T20:08:36.021Z,96264.84
2023-04-16T20:11:04.089Z,96266.00
2023-04-16T20:13:32.268Z,96259.45
2023-04-16T20:16:01.498Z,96255.55
2023-04-16T20:18:29.639Z,96257.73
2023-04-16T20:20:57.912Z,96260.11
2023-04-16T20:23:26.422Z,96258.40
2023-04-16T20:25:54.471Z,96256.80
2023-04-16T20:28:22.743Z,96255.94
2023-04-16T20:30:51.242Z,96254.04
2023-04-16T20:33:19.504Z,96253.84
2023-04-16T20:35:47.673Z,96247.29
2023-04-16T20:38:15.634Z,96253.97
2023-04-16T20:40:45.143Z,96250.05
2023-04-16T20:43:14.416Z,96255.66
2023-04-16T20:45:46.091Z,96253.21
2023-04-16T20:48:14.168Z,96254.20
2023-04-16T20:50:42.373Z,96259.15
2023-04-16T20:53:10.629Z,96259.48
2023-04-16T20:55:38.703Z,96261.02
2023-04-16T20:58:06.671Z,96256.16
2023-04-16T21:00:34.743Z,96256.99
2023-04-16T21:03:03.089Z,96255.88
2023-04-16T21:05:31.297Z,96257.95
2023-04-16T21:07:59.585Z,96257.16
2023-04-16T21:10:27.755Z,96252.21
2023-04-16T21:12:55.817Z,96250.82
2023-04-16T21:15:23.794Z,96246.52
2023-04-16T21:17:51.808Z,96245.25
2023-04-16T21:20:20.011Z,96245.79
2023-04-16T21:22:47.939Z,96242.80
2023-04-16T21:25:16.076Z,96245.00
2023-04-16T21:27:44.039Z,96246.98
2023-04-16T21:30:12.935Z,96242.94
2023-04-16T21:32:40.943Z,96243.14
2023-04-16T21:35:09.700Z,96239.45
2023-04-16T21:37:37.869Z,96241.56
2023-04-16T21:40:06.720Z,96242.29
2023-04-16T21:42:39.870Z,96241.54
2023-04-16T21:45:11.112Z,96239.66
2023-04-16T21:47:39.267Z,96239.55
2023-04-16T21:50:08.356Z,96234.72
2023-04-16T21:52:40.722Z,96233.23
2023-04-16T21:55:09.844Z,96232.52
2023-04-16T21:57:37.927Z,96232.91
2023-04-16T22:00:14.351Z,96234.91
2023-04-16T22:02:43.028Z,96230.70
2023-04-16T22:05:11.760Z,96231.77
2023-04-16T22:07:39.923Z,96231.88
2023-04-16T22:10:08.920Z,96231.02
2023-04-16T22:12:40.001Z,96231.34
2023-04-16T22:15:09.231Z,96229.54
2023-04-16T22:17:37.554Z,96228.60
2023-04-16T22:20:08.276Z,96229.52
2023-04-16T22:22:36.458Z,96227.69
2023-04-16T22:25:05.174Z,96227.84
2023-04-16T22:27:33.925Z,96228.05
2023-04-16T22:30:02.989Z,96225.45
2023-04-16T22:32:31.095Z,96221.40
2023-04-16T22:34:59.364Z,96224.93
2023-04-16T22:37:27.419Z,96221.81
2023-04-16T22:39:55.465Z,96218.11
2023-04-16T22:42:24.254Z,96218.84
2023-04-16T22:44:52.264Z,96217.02
2023-04-16T22:47:21.654Z,96218.09
2023-04-16T22:49:50.454Z,96216.77
2023-04-16T22:52:18.434Z,96217.78
2023-04-16T22:54:46.582Z,96219.66
2023-04-16T22:57:14.565Z,96218.45
2023-04-16T22:59:42.599Z,96215.36
2023-04-16T23:02:10.639Z,96210.73
2023-04-16T23:04:38.559Z,96209.06
2023-04-16T23:07:06.537Z,96208.90
2023-04-16T23:09:34.717Z,96209.52
2023-04-16T23:12:03.303Z,96210.28
2023-04-16T23:14:31.575Z,96209.55
2023-04-16T23:16:59.766Z,96205.83
2023-04-16T23:19:27.926Z,96204.40
2023-04-16T23:21:56.189Z,96203.52
2023-04-16T23:24:24.287Z,96202.10
2023-04-16T23:26:52.972Z,96202.58
2023-04-16T23:29:21.137Z,96199.86
2023-04-16T23:31:49.134Z,96200.17
2023-04-16T23:34:17.376Z,96198.92
2023-04-16T23:36:46.295Z,96193.89
2023-04-16T23:39:14.452Z,96188.26
2023-04-16T23:44:16.631Z,96186.30
2023-04-16T23:46:44.867Z,96185.91
2023-04-16T23:49:13.366Z,96185.87
2023-04-16T23:51:41.684Z,96186.39
2023-04-16T23:54:09.982Z,96186.42
2023-04-16T23:56:38.056Z,96186.69
2023-04-16T23:59:06.285Z,96183.45
